createdAt,value
2018-04-12T00:00:01.305Z,940.91
2018-04-12T00:01:01.431Z,940.95
2018-04-12T00:02:01.352Z,940.94
2018-04-12T00:03:01.374Z,940.98
2018-04-12T00:04:01.399Z,940.93
2018-04-12T00:05:01.420Z,940.97
2018-04-12T00:06:01.443Z,940.99
2018-04-12T00:07:01.465Z,940.9
2018-04-12T00:08:01.490Z,940.87
2018-04-12T00:09:01.512Z,940.88
2018-04-12T00:10:01.538Z,940.89
2018-04-12T00:11:01.613Z,940.86
2018-04-12T00:12:01.581Z,940.87
2018-04-12T00:13:01.604Z,940.85
2018-04-12T00:14:01.627Z,940.89
2018-04-12T00:15:01.657Z,940.87
2018-04-12T00:16:01.677Z,940.94
2018-04-12T00:17:01.713Z,940.95
2018-04-12T00:18:01.720Z,940.97
2018-04-12T00:19:01.746Z,940.89
2018-04-12T00:20:01.765Z,941.02
2018-04-12T00:21:01.790Z,940.93
2018-04-12T00:22:01.810Z,940.97
2018-04-12T00:23:01.835Z,940.88
2018-04-12T00:24:01.855Z,940.89
2018-04-12T00:25:01.878Z,940.83
2018-04-12T00:26:01.901Z,940.84
2018-04-12T00:27:01.925Z,940.87
2018-04-12T00:28:01.946Z,940.9
2018-04-12T00:29:02.022Z,940.85
2018-04-12T00:30:01.998Z,940.87
2018-04-12T00:31:02.018Z,940.85
2018-04-12T00:32:02.042Z,940.88
2018-04-12T00:33:02.063Z,940.83
2018-04-12T00:34:02.087Z,940.87
2018-04-12T00:35:02.110Z,940.81
2018-04-12T00:36:02.130Z,940.8
2018-04-12T00:37:02.154Z,940.77
2018-04-12T00:38:02.181Z,940.76
2018-04-12T00:39:02.198Z,940.69
2018-04-12T00:40:02.228Z,940.67
2018-04-12T00:41:02.249Z,940.7
2018-04-12T00:42:02.270Z,940.66
2018-04-12T00:43:02.298Z,940.66
2018-04-12T00:44:02.365Z,940.63
2018-04-12T00:45:02.338Z,940.62
2018-04-12T00:46:02.360Z,940.64
2018-04-12T00:47:02.382Z,940.62
2018-04-12T00:48:02.431Z,940.67
2018-04-12T00:49:02.430Z,940.59
2018-04-12T00:50:02.451Z,940.58
2018-04-12T00:51:02.475Z,940.59
2018-04-12T00:52:02.497Z,940.56
2018-04-12T00:53:02.523Z,940.57
2018-04-12T00:54:02.542Z,940.57
2018-04-12T00:55:02.565Z,940.51
2018-04-12T00:56:02.592Z,940.48
2018-04-12T00:57:02.609Z,940.49
2018-04-12T00:58:02.633Z,940.52
2018-04-12T00:59:02.708Z,940.52
2018-04-12T01:00:02.680Z,940.48
2018-04-12T01:01:02.703Z,940.47
2018-04-12T01:02:02.726Z,940.45
2018-04-12T01:03:02.749Z,940.38
2018-04-12T01:04:02.772Z,940.42
2018-04-12T01:05:02.796Z,940.41
2018-04-12T01:06:02.818Z,940.42
2018-04-12T01:07:02.840Z,940.41
2018-04-12T01:08:02.862Z,940.4
2018-04-12T01:09:02.935Z,940.39
2018-04-12T01:10:02.908Z,940.36
2018-04-12T01:11:02.932Z,940.37
2018-04-12T01:12:02.952Z,940.35
2018-04-12T01:13:02.977Z,940.36
2018-04-12T01:14:02.999Z,940.31
2018-04-12T01:15:03.020Z,940.33
2018-04-12T01:16:03.043Z,940.36
2018-04-12T01:17:03.067Z,940.35
2018-04-12T01:18:03.091Z,940.36
2018-04-12T01:19:03.112Z,940.3
2018-04-12T01:20:03.135Z,940.27
2018-04-12T01:21:03.157Z,940.32
2018-04-12T01:22:03.180Z,940.31
2018-04-12T01:23:03.201Z,940.33
2018-04-12T01:24:03.275Z,940.3
2018-04-12T01:25:03.250Z,940.24
2018-04-12T01:26:03.269Z,940.21
2018-04-12T01:27:03.291Z,940.22
2018-04-12T01:28:03.317Z,940.2
2018-04-12T01:29:03.338Z,940.18
2018-04-12T01:30:03.360Z,940.19
2018-04-12T01:31:03.383Z,940.2
2018-04-12T01:32:03.405Z,940.18
2018-04-12T01:33:03.428Z,940.17
2018-04-12T01:34:03.450Z,940.19
2018-04-12T01:35:03.472Z,940.14
2018-04-12T01:36:03.496Z,940.08
2018-04-12T01:37:03.526Z,940.07
2018-04-12T01:38:03.540Z,940.09
2018-04-12T01:39:03.613Z,940.13
2018-04-12T01:40:03.585Z,940.15
2018-04-12T01:41:03.606Z,940.16
2018-04-12T01:42:03.651Z,940.23
2018-04-12T01:43:03.651Z,940.24
2018-04-12T01:44:03.674Z,940.24
2018-04-12T01:45:03.696Z,940.24
2018-04-12T01:46:03.728Z,940.25
2018-04-12T01:47:03.742Z,940.24
2018-04-12T01:48:03.763Z,940.23
2018-04-12T01:49:03.788Z,940.36
2018-04-12T01:50:03.808Z,940.26
2018-04-12T01:51:03.838Z,940.25
2018-04-12T01:52:03.852Z,940.27
2018-04-12T01:53:03.875Z,940.21
2018-04-12T01:54:03.948Z,940.31
2018-04-12T01:55:03.922Z,940.3
2018-04-12T01:56:03.942Z,940.33
2018-04-12T01:57:04.093Z,940.31
2018-04-12T01:58:03.987Z,940.29
2018-04-12T01:59:04.014Z,940.35
2018-04-12T02:00:04.030Z,940.31
2018-04-12T02:01:04.053Z,940.29
2018-04-12T02:02:04.075Z,940.29
2018-04-12T02:03:04.097Z,940.23
2018-04-12T02:04:04.121Z,940.28
2018-04-12T02:05:04.149Z,940.32
2018-04-12T02:06:04.166Z,940.43
2018-04-12T02:07:04.186Z,940.39
2018-04-12T02:08:04.209Z,940.39
2018-04-12T02:09:04.290Z,940.37
2018-04-12T02:10:04.256Z,940.38
2018-04-12T02:11:04.278Z,940.37
2018-04-12T02:12:04.300Z,940.37
2018-04-12T02:13:04.329Z,940.38
2018-04-12T02:14:04.344Z,940.41
2018-04-12T02:15:04.368Z,940.42
2018-04-12T02:16:04.390Z,940.43
2018-04-12T02:17:04.411Z,940.41
2018-04-12T02:18:04.435Z,940.37
2018-04-12T02:19:04.464Z,940.35
2018-04-12T02:20:04.478Z,940.33
2018-04-12T02:21:04.502Z,940.26
2018-04-12T02:22:04.524Z,940.25
2018-04-12T02:23:04.547Z,940.22
2018-04-12T02:24:04.569Z,940.18
2018-04-12T02:25:04.590Z,940.29
2018-04-12T02:26:04.616Z,940.25
2018-04-12T02:27:04.636Z,940.26
2018-04-12T02:28:04.664Z,940.32
2018-04-12T02:29:04.679Z,940.35
2018-04-12T02:30:04.705Z,940.39
2018-04-12T02:31:04.724Z,940.34
2018-04-12T02:32:04.757Z,940.34
2018-04-12T02:33:04.768Z,940.33
2018-04-12T02:34:04.798Z,940.28
2018-04-12T02:35:04.841Z,940.28
2018-04-12T02:36:04.833Z,940.34
2018-04-12T02:37:04.855Z,940.29
2018-04-12T02:38:04.881Z,940.26
2018-04-12T02:39:04.901Z,940.29
2018-04-12T02:40:04.922Z,940.27
2018-04-12T02:41:04.950Z,940.25
2018-04-12T02:42:04.965Z,940.24
2018-04-12T02:43:04.995Z,940.25
2018-04-12T02:44:05.010Z,940.25
2018-04-12T02:45:05.040Z,940.25
2018-04-12T02:46:05.056Z,940.21
2018-04-12T02:47:05.076Z,940.16
2018-04-12T02:48:05.099Z,940.17
2018-04-12T02:49:05.120Z,940.12
2018-04-12T02:50:05.144Z,940.09
2018-04-12T02:51:05.167Z,940.11
2018-04-12T02:52:05.190Z,940.12
2018-04-12T02:53:05.216Z,940.09
2018-04-12T02:54:05.232Z,940.07
2018-04-12T02:55:05.254Z,940.09
2018-04-12T02:56:05.277Z,940.06
2018-04-12T02:57:05.302Z,940.03
2018-04-12T02:58:05.322Z,940
2018-04-12T02:59:05.343Z,940.04
2018-04-12T03:00:05.368Z,940.07
2018-04-12T03:01:05.386Z,940.05
2018-04-12T03:02:05.409Z,940.05
2018-04-12T03:03:05.432Z,940.06
2018-04-12T03:04:05.453Z,940.07
2018-04-12T03:05:05.475Z,940.09
2018-04-12T03:06:05.498Z,940.02
2018-04-12T03:07:05.518Z,940.01
2018-04-12T03:08:05.546Z,939.97
2018-04-12T03:09:05.560Z,939.98
2018-04-12T03:10:05.582Z,939.94
2018-04-12T03:11:05.656Z,939.88
2018-04-12T03:12:05.626Z,939.84
2018-04-12T03:13:05.647Z,939.82
2018-04-12T03:14:05.674Z,939.84
2018-04-12T03:15:05.695Z,939.84
2018-04-12T03:16:05.711Z,939.85
2018-04-12T03:17:05.738Z,939.84
2018-04-12T03:18:05.757Z,939.81
2018-04-12T03:19:05.778Z,939.75
2018-04-12T03:20:05.798Z,939.7
2018-04-12T03:21:05.820Z,939.69
2018-04-12T03:22:05.844Z,939.64
2018-04-12T03:23:05.863Z,939.54
2018-04-12T03:24:05.887Z,939.52
2018-04-12T03:25:05.908Z,939.45
2018-04-12T03:26:05.978Z,939.42
2018-04-12T03:27:05.953Z,939.42
2018-04-12T03:28:05.973Z,939.43
2018-04-12T03:29:05.993Z,939.48
2018-04-12T03:30:06.021Z,939.51
2018-04-12T03:31:06.037Z,939.52
2018-04-12T03:32:06.057Z,939.56
2018-04-12T03:33:06.080Z,939.58
2018-04-12T03:34:06.100Z,939.56
2018-04-12T03:35:06.127Z,939.56
2018-04-12T03:36:06.146Z,939.55
2018-04-12T03:37:06.176Z,939.58
2018-04-12T03:38:06.193Z,939.61
2018-04-12T03:39:06.210Z,939.62
2018-04-12T03:40:06.232Z,939.67
2018-04-12T03:41:06.304Z,939.69
2018-04-12T03:42:06.323Z,939.69
2018-04-12T03:43:06.297Z,939.71
2018-04-12T03:44:06.320Z,939.61
2018-04-12T03:45:06.340Z,939.58
2018-04-12T03:46:06.361Z,939.59
2018-04-12T03:47:06.384Z,939.62
2018-04-12T03:48:06.405Z,939.6
2018-04-12T03:49:06.472Z,939.6
2018-04-12T03:50:06.448Z,939.59
2018-04-12T03:51:06.471Z,939.58
2018-04-12T03:52:06.493Z,939.59
2018-04-12T03:53:06.514Z,939.59
2018-04-12T03:54:06.535Z,939.56
2018-04-12T03:55:06.558Z,939.53
2018-04-12T03:56:06.729Z,939.59
2018-04-12T03:57:06.600Z,939.59
2018-04-12T03:58:06.622Z,939.6
2018-04-12T03:59:06.642Z,939.54
2018-04-12T04:00:06.671Z,939.52
2018-04-12T04:01:06.687Z,939.52
2018-04-12T04:02:06.707Z,939.59
2018-04-12T04:03:06.730Z,939.61
2018-04-12T04:04:06.750Z,939.64
2018-04-12T04:05:06.774Z,939.67
2018-04-12T04:06:06.795Z,939.64
2018-04-12T04:07:06.816Z,939.72
2018-04-12T04:08:06.838Z,939.71
2018-04-12T04:09:06.858Z,939.74
2018-04-12T04:10:06.881Z,939.66
2018-04-12T04:11:06.954Z,939.73
2018-04-12T04:12:06.924Z,939.7
2018-04-12T04:13:06.949Z,939.68
2018-04-12T04:14:06.971Z,939.66
2018-04-12T04:15:06.990Z,939.57
2018-04-12T04:16:07.012Z,939.59
2018-04-12T04:17:07.035Z,939.57
2018-04-12T04:18:07.054Z,939.6
2018-04-12T04:19:07.075Z,939.58
2018-04-12T04:20:07.098Z,939.59
2018-04-12T04:21:07.119Z,939.6
2018-04-12T04:22:07.140Z,939.59
2018-04-12T04:23:07.164Z,939.52
2018-04-12T04:24:07.185Z,939.49
2018-04-12T04:25:07.205Z,939.53
2018-04-12T04:26:07.281Z,939.49
2018-04-12T04:27:07.251Z,939.57
2018-04-12T04:28:07.273Z,939.58
2018-04-12T04:29:07.293Z,939.6
2018-04-12T04:30:07.316Z,939.58
2018-04-12T04:31:07.341Z,939.56
2018-04-12T04:32:07.360Z,939.58
2018-04-12T04:33:07.381Z,939.63
2018-04-12T04:34:07.411Z,939.63
2018-04-12T04:35:07.428Z,939.62
2018-04-12T04:36:07.447Z,939.64
2018-04-12T04:37:07.470Z,939.61
2018-04-12T04:38:07.492Z,939.64
2018-04-12T04:39:07.512Z,939.6
2018-04-12T04:40:07.534Z,939.64
2018-04-12T04:41:07.606Z,939.63
2018-04-12T04:42:07.577Z,939.67
2018-04-12T04:43:07.608Z,939.65
2018-04-12T04:44:07.622Z,939.7
2018-04-12T04:45:07.643Z,939.7
2018-04-12T04:46:07.673Z,939.72
2018-04-12T04:47:07.686Z,939.72
2018-04-12T04:48:07.716Z,939.74
2018-04-12T04:49:07.730Z,939.77
2018-04-12T04:50:07.754Z,939.8
2018-04-12T04:51:07.775Z,939.79
2018-04-12T04:52:07.797Z,939.82
2018-04-12T04:53:07.819Z,939.87
2018-04-12T04:54:07.839Z,939.88
2018-04-12T04:55:07.858Z,939.9
2018-04-12T04:56:07.931Z,939.88
2018-04-12T04:57:07.904Z,939.78
2018-04-12T04:58:07.925Z,939.79
2018-04-12T04:59:07.947Z,939.85
2018-04-12T05:00:07.969Z,939.83
2018-04-12T05:01:07.990Z,939.84
2018-04-12T05:02:08.011Z,939.86
2018-04-12T05:03:08.033Z,939.85
2018-04-12T05:04:08.055Z,939.91
2018-04-12T05:05:08.077Z,939.86
2018-04-12T05:06:08.149Z,939.86
2018-04-12T05:07:08.123Z,939.9
2018-04-12T05:08:08.142Z,939.89
2018-04-12T05:09:08.164Z,939.92
2018-04-12T05:10:08.185Z,939.92
2018-04-12T05:11:08.207Z,939.88
2018-04-12T05:12:08.229Z,939.89
2018-04-12T05:13:08.249Z,939.97
2018-04-12T05:14:08.272Z,939.95
2018-04-12T05:15:08.292Z,939.99
2018-04-12T05:16:08.314Z,939.94
2018-04-12T05:17:08.337Z,939.94
2018-04-12T05:18:08.358Z,939.91
2018-04-12T05:19:08.380Z,939.97
2018-04-12T05:20:08.401Z,939.97
2018-04-12T05:21:08.473Z,939.99
2018-04-12T05:22:08.444Z,940
2018-04-12T05:23:08.467Z,940.02
2018-04-12T05:24:08.487Z,940
2018-04-12T05:25:08.508Z,939.95
2018-04-12T05:26:08.531Z,939.93
2018-04-12T05:27:08.552Z,939.95
2018-04-12T05:28:08.625Z,939.95
2018-04-12T05:29:08.597Z,939.96
2018-04-12T05:30:08.618Z,939.96
2018-04-12T05:31:08.638Z,939.93
2018-04-12T05:32:08.662Z,939.97
2018-04-12T05:33:08.705Z,940
2018-04-12T05:34:08.706Z,939.97
2018-04-12T05:35:08.727Z,939.99
2018-04-12T05:36:08.749Z,939.92
2018-04-12T05:37:08.772Z,939.98
2018-04-12T05:38:08.793Z,939.97
2018-04-12T05:39:08.813Z,939.95
2018-04-12T05:40:08.836Z,939.9
2018-04-12T05:41:08.858Z,939.92
2018-04-12T05:42:08.879Z,939.84
2018-04-12T05:43:08.951Z,939.84
2018-04-12T05:44:08.922Z,939.89
2018-04-12T05:45:08.944Z,939.92
2018-04-12T05:46:08.966Z,939.99
2018-04-12T05:47:08.988Z,939.99
2018-04-12T05:48:09.017Z,940.06
2018-04-12T05:49:09.039Z,940.06
2018-04-12T05:50:09.054Z,940.01
2018-04-12T05:51:09.075Z,940.01
2018-04-12T05:52:09.097Z,940.02
2018-04-12T05:53:09.118Z,939.9
2018-04-12T05:54:09.141Z,939.89
2018-04-12T05:55:09.165Z,939.92
2018-04-12T05:56:09.185Z,939.91
2018-04-12T05:57:09.206Z,939.96
2018-04-12T05:58:09.279Z,940.03
2018-04-12T05:59:09.250Z,939.93
2018-04-12T06:00:09.272Z,939.91
2018-04-12T06:01:09.293Z,939.92
2018-04-12T06:02:09.316Z,939.91
2018-04-12T06:03:09.394Z,939.93
2018-04-12T06:04:09.359Z,939.89
2018-04-12T06:05:09.383Z,939.94
2018-04-12T06:06:09.403Z,939.93
2018-04-12T06:07:09.427Z,939.95
2018-04-12T06:08:09.448Z,939.92
2018-04-12T06:09:09.471Z,939.96
2018-04-12T06:10:09.493Z,939.92
2018-04-12T06:11:09.514Z,939.93
2018-04-12T06:12:09.535Z,939.91
2018-04-12T06:13:09.590Z,939.91
2018-04-12T06:14:09.581Z,939.87
2018-04-12T06:15:09.603Z,939.89
2018-04-12T06:16:09.626Z,939.94
2018-04-12T06:17:09.648Z,939.94
2018-04-12T06:18:09.724Z,939.93
2018-04-12T06:19:09.695Z,939.87
2018-04-12T06:20:09.716Z,939.91
2018-04-12T06:21:09.738Z,939.85
2018-04-12T06:22:09.759Z,939.89
2018-04-12T06:23:09.783Z,939.87
2018-04-12T06:24:09.804Z,939.92
2018-04-12T06:25:09.829Z,940.02
2018-04-12T06:26:09.849Z,940.03
2018-04-12T06:27:09.877Z,939.99
2018-04-12T06:28:09.903Z,939.98
2018-04-12T06:29:09.919Z,940.06
2018-04-12T06:30:09.944Z,940.05
2018-04-12T06:31:09.967Z,940.15
2018-04-12T06:32:09.987Z,940.11
2018-04-12T06:33:10.059Z,940.09
2018-04-12T06:34:10.032Z,940.18
2018-04-12T06:35:10.055Z,940.12
2018-04-12T06:36:10.077Z,940.16
2018-04-12T06:37:10.099Z,940.17
2018-04-12T06:38:10.122Z,940.19
2018-04-12T06:39:10.145Z,940.23
2018-04-12T06:40:10.168Z,940.26
2018-04-12T06:41:10.190Z,940.3
2018-04-12T06:42:10.213Z,940.37
2018-04-12T06:43:10.285Z,940.37
2018-04-12T06:44:10.257Z,940.33
2018-04-12T06:45:10.281Z,940.37
2018-04-12T06:46:10.303Z,940.32
2018-04-12T06:47:10.326Z,940.3
2018-04-12T06:48:10.348Z,940.29
2018-04-12T06:49:10.381Z,940.27
2018-04-12T06:50:10.392Z,940.28
2018-04-12T06:51:10.417Z,940.22
2018-04-12T06:52:10.442Z,940.23
2018-04-12T06:53:10.460Z,940.24
2018-04-12T06:54:10.485Z,940.24
2018-04-12T06:55:10.507Z,940.17
2018-04-12T06:56:10.529Z,940.19
2018-04-12T06:57:10.554Z,940.2
2018-04-12T06:58:10.626Z,940.22
2018-04-12T06:59:10.599Z,940.15
2018-04-12T07:00:10.621Z,940.18
2018-04-12T07:01:10.644Z,940.19
2018-04-12T07:02:10.668Z,940.2
2018-04-12T07:03:10.692Z,940.2
2018-04-12T07:04:10.713Z,940.23
2018-04-12T07:05:10.738Z,940.26
2018-04-12T07:06:10.761Z,940.24
2018-04-12T07:07:10.783Z,940.25
2018-04-12T07:08:10.806Z,940.34
2018-04-12T07:09:10.831Z,940.33
2018-04-12T07:10:10.852Z,940.32
2018-04-12T07:11:10.876Z,940.4
2018-04-12T07:12:10.900Z,940.4
2018-04-12T07:13:10.975Z,940.38
2018-04-12T07:14:10.947Z,940.38
2018-04-12T07:15:10.969Z,940.34
2018-04-12T07:16:11.195Z,940.4
2018-04-12T07:17:11.015Z,940.41
2018-04-12T07:18:11.039Z,940.37
2018-04-12T07:19:11.080Z,940.37
2018-04-12T07:20:11.099Z,940.36
2018-04-12T07:21:11.110Z,940.39
2018-04-12T07:22:11.134Z,940.41
2018-04-12T07:23:11.159Z,940.46
2018-04-12T07:24:11.183Z,940.51
2018-04-12T07:25:11.206Z,940.52
2018-04-12T07:26:11.230Z,940.46
2018-04-12T07:27:11.253Z,940.46
2018-04-12T07:28:11.328Z,940.48
2018-04-12T07:29:11.300Z,940.49
2018-04-12T07:30:11.330Z,940.45
2018-04-12T07:31:11.350Z,940.39
2018-04-12T07:32:11.373Z,940.27
2018-04-12T07:33:11.401Z,940.23
2018-04-12T07:34:11.420Z,940.23
2018-04-12T07:35:11.446Z,940.25
2018-04-12T07:36:11.471Z,940.25
2018-04-12T07:37:11.495Z,940.21
2018-04-12T07:38:11.844Z,940.21
2018-04-12T07:39:11.543Z,940.26
2018-04-12T07:40:11.567Z,940.26
2018-04-12T07:41:11.592Z,940.29
2018-04-12T07:42:11.616Z,940.31
2018-04-12T07:43:11.640Z,940.3
2018-04-12T07:44:11.666Z,940.35
2018-04-12T07:45:11.692Z,940.39
2018-04-12T07:46:11.714Z,940.46
2018-04-12T07:47:11.744Z,940.58
2018-04-12T07:48:11.764Z,940.63
2018-04-12T07:49:11.791Z,940.67
2018-04-12T07:50:11.813Z,940.73
2018-04-12T07:51:11.839Z,940.81
2018-04-12T07:52:11.863Z,940.82
2018-04-12T07:53:11.889Z,940.89
2018-04-12T07:54:11.912Z,940.89
2018-04-12T07:55:11.937Z,940.88
2018-04-12T07:56:11.961Z,940.82
2018-04-12T07:57:11.987Z,940.78
2018-04-12T07:58:12.012Z,940.7
2018-04-12T07:59:12.038Z,940.6
2018-04-12T08:00:12.063Z,940.69
2018-04-12T08:01:12.087Z,940.7
2018-04-12T08:02:12.112Z,940.7
2018-04-12T08:03:12.138Z,940.72
2018-04-12T08:04:12.169Z,940.7
2018-04-12T08:05:12.190Z,940.75
2018-04-12T08:06:12.215Z,940.74
2018-04-12T08:07:12.255Z,940.79
2018-04-12T08:08:12.266Z,940.85
2018-04-12T08:09:12.290Z,940.88
2018-04-12T08:10:12.316Z,940.88
2018-04-12T08:11:12.343Z,940.91
2018-04-12T08:12:12.366Z,940.85
2018-04-12T08:13:12.393Z,940.86
2018-04-12T08:14:12.417Z,940.83
2018-04-12T08:15:12.470Z,940.85
2018-04-12T08:16:12.490Z,940.86
2018-04-12T08:17:12.493Z,940.9
2018-04-12T08:18:12.520Z,940.89
2018-04-12T08:19:12.545Z,940.87
2018-04-12T08:20:12.572Z,940.82
2018-04-12T08:21:12.598Z,940.82
2018-04-12T08:22:12.626Z,940.81
2018-04-12T08:23:12.650Z,940.8
2018-04-12T08:24:12.677Z,940.8
2018-04-12T08:25:12.703Z,940.78
2018-04-12T08:26:12.727Z,940.81
2018-04-12T08:27:12.756Z,940.83
2018-04-12T08:28:12.779Z,940.87
2018-04-12T08:29:12.805Z,940.94
2018-04-12T08:30:12.835Z,940.92
2018-04-12T08:31:12.856Z,940.95
2018-04-12T08:32:12.882Z,941.01
2018-04-12T08:33:12.910Z,941
2018-04-12T08:34:12.935Z,941.08
2018-04-12T08:35:12.961Z,941.09
2018-04-12T08:36:12.988Z,941.13
2018-04-12T08:37:13.013Z,941.16
2018-04-12T08:38:13.037Z,941.22
2018-04-12T08:39:13.066Z,941.19
2018-04-12T08:40:13.091Z,941.25
2018-04-12T08:41:13.117Z,941.2
2018-04-12T08:42:13.143Z,941.2
2018-04-12T08:43:13.169Z,941.15
2018-04-12T08:44:13.195Z,941.1
2018-04-12T08:45:13.220Z,941.05
2018-04-12T08:46:13.248Z,941.03
2018-04-12T08:47:13.274Z,941.07
2018-04-12T08:48:13.301Z,941.07
2018-04-12T08:49:13.326Z,941.07
2018-04-12T08:50:13.352Z,941.01
2018-04-12T08:51:13.380Z,941.07
2018-04-12T08:52:13.406Z,941.09
2018-04-12T08:53:13.433Z,941.09
2018-04-12T08:54:13.459Z,941.03
2018-04-12T08:55:13.486Z,941.12
2018-04-12T08:56:13.512Z,941.13
2018-04-12T08:57:13.590Z,941.11
2018-04-12T08:58:13.566Z,941.14
2018-04-12T08:59:13.596Z,941.18
2018-04-12T09:00:13.622Z,941.21
2018-04-12T09:01:13.646Z,941.22
2018-04-12T09:02:13.673Z,941.23
2018-04-12T09:03:13.700Z,941.16
2018-04-12T09:04:13.728Z,941.14
2018-04-12T09:05:13.753Z,941.15
2018-04-12T09:06:13.781Z,941.24
2018-04-12T09:07:13.808Z,941.23
2018-04-12T09:08:13.835Z,941.24
2018-04-12T09:09:13.861Z,941.21
2018-04-12T09:10:13.889Z,941.18
2018-04-12T09:11:13.918Z,941.18
2018-04-12T09:12:13.967Z,941.18
2018-04-12T09:13:13.970Z,941.18
2018-04-12T09:14:13.997Z,941.21
2018-04-12T09:15:14.025Z,941.23
2018-04-12T09:16:14.053Z,941.27
2018-04-12T09:17:14.080Z,941.27
2018-04-12T09:18:14.107Z,941.27
2018-04-12T09:19:14.136Z,941.28
2018-04-12T09:20:14.196Z,941.31
2018-04-12T09:21:14.198Z,941.32
2018-04-12T09:22:14.222Z,941.35
2018-04-12T09:23:14.248Z,941.37
2018-04-12T09:24:14.276Z,941.33
2018-04-12T09:25:14.302Z,941.29
2018-04-12T09:26:14.331Z,941.29
2018-04-12T09:27:14.360Z,941.23
2018-04-12T09:28:14.388Z,941.21
2018-04-12T09:29:14.413Z,941.21
2018-04-12T09:30:14.444Z,941.17
2018-04-12T09:31:14.471Z,941.18
2018-04-12T09:32:14.499Z,941.19
2018-04-12T09:33:14.570Z,941.19
2018-04-12T09:34:14.559Z,941.14
2018-04-12T09:35:14.587Z,941.13
2018-04-12T09:36:14.614Z,941.11
2018-04-12T09:37:14.646Z,941.14
2018-04-12T09:38:14.672Z,941.1
2018-04-12T09:39:14.702Z,941.11
2018-04-12T09:40:14.730Z,941.14
2018-04-12T09:41:14.761Z,941.21
2018-04-12T09:42:14.790Z,941.17
2018-04-12T09:43:14.822Z,941.24
2018-04-12T09:44:14.847Z,941.2
2018-04-12T09:45:14.877Z,941.28
2018-04-12T09:46:14.916Z,941.22
2018-04-12T09:47:14.937Z,941.2
2018-04-12T09:48:14.966Z,941.25
2018-04-12T09:49:15.070Z,941.21
2018-04-12T09:50:15.026Z,941.22
2018-04-12T09:51:15.054Z,941.24
2018-04-12T09:52:15.086Z,941.32
2018-04-12T09:53:15.115Z,941.35
2018-04-12T09:54:15.144Z,941.37
2018-04-12T09:55:15.174Z,941.43
2018-04-12T09:56:15.206Z,941.42
2018-04-12T09:57:15.237Z,941.39
2018-04-12T09:58:15.267Z,941.46
2018-04-12T09:59:15.308Z,941.44
2018-04-12T10:00:15.328Z,941.49
2018-04-12T10:01:15.360Z,941.51
2018-04-12T10:02:15.441Z,941.56
2018-04-12T10:03:15.421Z,941.65
2018-04-12T10:04:15.451Z,941.63
2018-04-12T10:05:15.483Z,941.62
2018-04-12T10:06:15.514Z,941.64
2018-04-12T10:07:15.546Z,941.6
2018-04-12T10:08:15.578Z,941.64
2018-04-12T10:09:15.608Z,941.59
2018-04-12T10:10:15.639Z,941.65
2018-04-12T10:11:15.671Z,941.65
2018-04-12T10:12:15.700Z,941.73
2018-04-12T10:13:15.731Z,941.69
2018-04-12T10:14:15.763Z,941.84
2018-04-12T10:15:15.793Z,941.88
2018-04-12T10:16:15.823Z,941.89
2018-04-12T10:17:15.904Z,941.91
2018-04-12T10:18:15.884Z,941.88
2018-04-12T10:19:15.916Z,941.85
2018-04-12T10:20:15.946Z,941.81
2018-04-12T10:21:15.981Z,941.85
2018-04-12T10:22:16.008Z,941.89
2018-04-12T10:23:16.038Z,941.92
2018-04-12T10:24:16.076Z,941.95
2018-04-12T10:25:16.099Z,941.9
2018-04-12T10:26:16.131Z,941.93
2018-04-12T10:27:16.162Z,941.92
2018-04-12T10:28:16.192Z,941.93
2018-04-12T10:29:16.222Z,941.95
2018-04-12T10:30:16.254Z,941.92
2018-04-12T10:31:16.284Z,941.92
2018-04-12T10:32:16.366Z,941.85
2018-04-12T10:33:16.349Z,941.9
2018-04-12T10:34:16.380Z,941.88
2018-04-12T10:35:16.413Z,941.84
2018-04-12T10:36:16.443Z,941.85
2018-04-12T10:37:16.472Z,941.95
2018-04-12T10:38:16.504Z,941.96
2018-04-12T10:39:16.549Z,942
2018-04-12T10:40:16.566Z,942.01
2018-04-12T10:41:16.596Z,941.98
2018-04-12T10:42:16.676Z,941.93
2018-04-12T10:43:16.658Z,941.95
2018-04-12T10:44:16.688Z,941.85
2018-04-12T10:45:16.720Z,941.81
2018-04-12T10:46:16.751Z,941.76
2018-04-12T10:47:16.784Z,941.78
2018-04-12T10:48:16.813Z,941.79
2018-04-12T10:49:16.843Z,941.85
2018-04-12T10:50:16.873Z,941.91
2018-04-12T10:51:16.905Z,941.95
2018-04-12T10:52:16.937Z,941.88
2018-04-12T10:53:16.965Z,941.95
2018-04-12T10:54:17.001Z,941.98
2018-04-12T10:55:17.028Z,941.96
2018-04-12T10:56:17.059Z,941.96
2018-04-12T10:57:17.145Z,941.84
2018-04-12T10:58:17.121Z,941.83
2018-04-12T10:59:17.158Z,941.91
2018-04-12T11:00:17.182Z,941.87
2018-04-12T11:01:17.211Z,941.87
2018-04-12T11:02:17.243Z,941.89
2018-04-12T11:03:17.277Z,941.91
2018-04-12T11:04:17.309Z,941.98
2018-04-12T11:05:17.348Z,941.96
2018-04-12T11:06:17.374Z,941.94
2018-04-12T11:07:17.405Z,941.92
2018-04-12T11:08:17.439Z,941.9
2018-04-12T11:09:17.472Z,941.93
2018-04-12T11:10:17.505Z,941.9
2018-04-12T11:11:17.543Z,941.88
2018-04-12T11:12:17.664Z,941.92
2018-04-12T11:13:17.603Z,942
2018-04-12T11:14:17.636Z,942.1
2018-04-12T11:15:17.667Z,942.05
2018-04-12T11:16:17.703Z,941.98
2018-04-12T11:17:17.739Z,942
2018-04-12T11:18:17.818Z,941.97
2018-04-12T11:19:17.802Z,941.94
2018-04-12T11:20:17.838Z,941.89
2018-04-12T11:21:17.884Z,941.83
2018-04-12T11:22:17.905Z,941.79
2018-04-12T11:23:17.937Z,941.8
2018-04-12T11:24:17.971Z,941.78
2018-04-12T11:25:18.022Z,941.75
2018-04-12T11:26:18.039Z,941.83
2018-04-12T11:27:18.072Z,941.85
2018-04-12T11:28:18.104Z,941.97
2018-04-12T11:29:18.238Z,942.11
2018-04-12T11:30:18.177Z,942.12
2018-04-12T11:31:18.203Z,942.17
2018-04-12T11:32:18.239Z,942.03
2018-04-12T11:33:18.295Z,942.09
2018-04-12T11:34:18.327Z,942.11
2018-04-12T11:35:18.371Z,942.14
2018-04-12T11:36:18.366Z,942
2018-04-12T11:37:18.398Z,941.99
2018-04-12T11:38:18.433Z,941.94
2018-04-12T11:39:18.464Z,941.95
2018-04-12T11:40:18.496Z,942.03
2018-04-12T11:41:18.527Z,941.94
2018-04-12T11:42:18.562Z,942
2018-04-12T11:43:18.595Z,942
2018-04-12T11:44:18.677Z,941.93
2018-04-12T11:45:18.658Z,941.95
2018-04-12T11:46:18.694Z,941.97
2018-04-12T11:47:18.739Z,941.93
2018-04-12T11:48:18.756Z,941.86
2018-04-12T11:49:18.788Z,941.92
2018-04-12T11:50:18.823Z,941.91
2018-04-12T11:51:18.854Z,941.98
2018-04-12T11:52:18.887Z,941.99
2018-04-12T11:53:18.920Z,942.02
2018-04-12T11:54:18.954Z,942.06
2018-04-12T11:55:18.983Z,942.05
2018-04-12T11:56:19.015Z,942.1
2018-04-12T11:57:19.047Z,942.1
2018-04-12T11:58:19.078Z,942.1
2018-04-12T11:59:19.160Z,942.09
2018-04-12T12:00:19.142Z,942.07
2018-04-12T12:01:19.174Z,942.06
2018-04-12T12:02:19.250Z,942.1
2018-04-12T12:03:19.241Z,942.04
2018-04-12T12:04:19.268Z,942
2018-04-12T12:05:19.301Z,942
2018-04-12T12:06:19.333Z,942.14
2018-04-12T12:07:19.364Z,942.11
2018-04-12T12:08:19.397Z,942.17
2018-04-12T12:09:19.429Z,942.13
2018-04-12T12:10:19.462Z,942.09
2018-04-12T12:11:19.494Z,942.09
2018-04-12T12:12:19.557Z,942.07
2018-04-12T12:13:19.560Z,942.09
2018-04-12T12:14:19.642Z,942.1
2018-04-12T12:15:19.627Z,942.08
2018-04-12T12:16:19.659Z,942.03
2018-04-12T12:17:19.693Z,942.01
2018-04-12T12:18:19.725Z,941.96
2018-04-12T12:19:19.757Z,942.02
2018-04-12T12:20:19.789Z,942
2018-04-12T12:21:19.822Z,941.94
2018-04-12T12:22:19.858Z,942.04
2018-04-12T12:23:19.891Z,941.95
2018-04-12T12:24:19.923Z,941.98
2018-04-12T12:25:19.955Z,941.91
2018-04-12T12:26:19.990Z,941.94
2018-04-12T12:27:20.025Z,942.02
2018-04-12T12:28:20.057Z,941.91
2018-04-12T12:29:20.146Z,941.84
2018-04-12T12:30:20.124Z,941.97
2018-04-12T12:31:20.157Z,942.07