createdAt,value
2019-05-16T00:00:33.042Z,7.70
2019-05-16T00:01:38.445Z,7.33
2019-05-16T00:02:42.036Z,7.37
2019-05-16T00:03:48.715Z,7.60
2019-05-16T00:04:51.225Z,8.05
2019-05-16T00:05:55.205Z,8.53
2019-05-16T00:06:58.713Z,8.95
2019-05-16T00:08:02.778Z,8.10
2019-05-16T00:09:07.995Z,9.23
2019-05-16T00:10:12.161Z,8.50
2019-05-16T00:11:17.788Z,7.60
2019-05-16T00:12:21.534Z,8.75
2019-05-16T00:13:25.033Z,9.35
2019-05-16T00:14:29.047Z,8.80
2019-05-16T00:15:32.546Z,8.93
2019-05-16T00:16:37.994Z,8.13
2019-05-16T00:17:41.636Z,9.00
2019-05-16T00:18:47.767Z,9.45
2019-05-16T00:19:50.869Z,9.40
2019-05-16T00:20:54.852Z,9.43
2019-05-16T00:21:58.349Z,8.70
2019-05-16T00:23:02.350Z,9.80
2019-05-16T00:24:08.074Z,8.88
2019-05-16T00:25:11.833Z,10.35
2019-05-16T00:26:15.257Z,9.18
2019-05-16T00:27:19.246Z,9.13
2019-05-16T00:28:22.751Z,9.83
2019-05-16T00:29:27.748Z,9.15
2019-05-16T00:30:31.254Z,9.30
2019-05-16T00:31:35.274Z,10.15
2019-05-16T00:32:39.287Z,9.33
2019-05-16T00:33:43.237Z,9.50
2019-05-16T00:34:47.770Z,10.00
2019-05-16T00:36:02.170Z,9.68
2019-05-16T00:36:58.190Z,8.28
2019-05-16T00:38:02.263Z,9.28
2019-05-16T00:39:08.367Z,9.33
2019-05-16T00:40:12.401Z,8.43
2019-05-16T00:41:17.907Z,9.58
2019-05-16T00:42:21.578Z,9.28
2019-05-16T00:43:25.087Z,10.45
2019-05-16T00:44:29.144Z,9.18
2019-05-16T00:45:32.669Z,10.90
2019-05-16T00:46:38.518Z,9.83
2019-05-16T00:47:41.949Z,9.68
2019-05-16T00:48:46.071Z,9.95
2019-05-16T00:49:49.645Z,9.53
2019-05-16T00:50:53.731Z,10.03
2019-05-16T00:51:58.444Z,10.05
2019-05-16T00:53:02.578Z,10.25
2019-05-16T00:54:08.081Z,10.10
2019-05-16T00:55:11.936Z,9.73
2019-05-16T00:56:15.656Z,9.70
2019-05-16T00:57:20.314Z,9.30
2019-05-16T00:58:23.904Z,10.08
2019-05-16T00:59:28.832Z,11.38
2019-05-16T01:00:49.415Z,9.80
2019-05-16T01:01:52.022Z,9.85
2019-05-16T01:02:57.742Z,9.95
2019-05-16T01:04:01.164Z,9.63
2019-05-16T01:05:08.499Z,10.70
2019-05-16T01:06:18.616Z,10.75
2019-05-16T01:07:18.682Z,10.45
2019-05-16T01:08:22.743Z,10.23
2019-05-16T01:09:28.188Z,9.75
2019-05-16T01:10:31.966Z,11.12
2019-05-16T01:11:35.488Z,11.38
2019-05-16T01:12:39.512Z,12.10
2019-05-16T01:13:43.007Z,14.00
2019-05-16T01:14:47.818Z,12.55
2019-05-16T01:15:51.351Z,11.60
2019-05-16T01:16:55.383Z,10.85
2019-05-16T01:17:58.952Z,11.88
2019-05-16T01:19:03.119Z,10.70
2019-05-16T01:20:08.566Z,11.43
2019-05-16T01:21:12.755Z,11.83
2019-05-16T01:22:18.551Z,10.90
2019-05-16T01:23:22.017Z,10.78
2019-05-16T01:24:25.509Z,11.83
2019-05-16T01:25:29.487Z,11.43
2019-05-16T01:26:32.943Z,11.93
2019-05-16T01:27:38.616Z,11.80
2019-05-16T01:28:42.336Z,10.70
2019-05-16T01:29:47.707Z,11.40
2019-05-16T01:30:51.377Z,11.15
2019-05-16T01:31:55.428Z,11.12
2019-05-16T01:32:58.892Z,10.60
2019-05-16T01:34:02.910Z,10.55
2019-05-16T01:35:08.362Z,10.72
2019-05-16T01:36:12.486Z,11.20
2019-05-16T01:37:15.913Z,11.12
2019-05-16T01:38:20.026Z,11.57
2019-05-16T01:39:23.524Z,10.60
2019-05-16T01:40:28.115Z,11.80
2019-05-16T01:41:31.523Z,11.12
2019-05-16T01:42:35.567Z,11.90
2019-05-16T01:43:39.197Z,11.30
2019-05-16T01:44:42.917Z,11.28
2019-05-16T01:45:48.486Z,10.65
2019-05-16T01:46:52.203Z,11.30
2019-05-16T01:47:55.635Z,10.85
2019-05-16T01:48:59.657Z,10.50
2019-05-16T01:50:03.833Z,11.18
2019-05-16T01:51:07.995Z,10.50
2019-05-16T01:52:11.453Z,10.90
2019-05-16T01:53:17.659Z,11.25
2019-05-16T01:54:20.704Z,11.20
2019-05-16T01:55:24.832Z,10.25
2019-05-16T01:56:28.271Z,11.00
2019-05-16T01:57:32.268Z,12.18
2019-05-16T01:58:38.123Z,12.25
2019-05-16T01:59:41.542Z,11.80
2019-05-16T02:00:52.368Z,11.48
2019-05-16T02:01:50.880Z,10.60
2019-05-16T02:02:54.384Z,11.22
2019-05-16T02:03:58.786Z,11.75
2019-05-16T02:05:02.323Z,11.40
2019-05-16T02:06:08.677Z,11.12
2019-05-16T02:07:11.710Z,12.20
2019-05-16T02:08:18.010Z,12.18
2019-05-16T02:09:21.488Z,11.43
2019-05-16T02:10:25.643Z,11.57
2019-05-16T02:11:29.083Z,10.78
2019-05-16T02:12:33.068Z,11.12
2019-05-16T02:13:38.900Z,11.22
2019-05-16T02:14:42.343Z,11.60
2019-05-16T02:15:45.874Z,10.98
2019-05-16T02:16:49.863Z,10.05
2019-05-16T02:17:53.305Z,11.35
2019-05-16T02:18:58.895Z,11.30
2019-05-16T02:20:02.419Z,11.78
2019-05-16T02:21:07.859Z,10.43
2019-05-16T02:22:11.489Z,10.80
2019-05-16T02:23:15.543Z,10.13
2019-05-16T02:24:19.063Z,11.08
2019-05-16T02:25:22.974Z,10.75
2019-05-16T02:26:28.315Z,10.90
2019-05-16T02:27:32.353Z,11.60
2019-05-16T02:28:39.995Z,11.00
2019-05-16T02:29:41.587Z,11.70
2019-05-16T02:30:45.050Z,10.05
2019-05-16T02:31:51.408Z,11.48
2019-05-16T02:32:54.195Z,10.80
2019-05-16T02:34:01.161Z,12.13
2019-05-16T02:35:03.694Z,10.75
2019-05-16T02:36:10.713Z,10.93
2019-05-16T02:37:24.629Z,10.70
2019-05-16T02:38:21.177Z,10.32
2019-05-16T02:39:24.040Z,10.82
2019-05-16T02:40:31.012Z,10.65
2019-05-16T02:41:33.681Z,10.40
2019-05-16T02:42:41.518Z,10.03
2019-05-16T02:43:43.347Z,10.65
2019-05-16T02:44:47.410Z,10.80
2019-05-16T02:45:51.958Z,10.40
2019-05-16T02:46:56.248Z,11.48
2019-05-16T02:48:01.318Z,11.35
2019-05-16T02:49:05.637Z,12.10
2019-05-16T02:50:12.242Z,11.53
2019-05-16T02:51:15.026Z,11.15
2019-05-16T02:52:21.561Z,10.60
2019-05-16T02:53:24.195Z,10.95
2019-05-16T02:54:27.710Z,11.12
2019-05-16T02:55:31.785Z,10.85
2019-05-16T02:56:35.243Z,11.10
2019-05-16T02:57:41.539Z,10.08
2019-05-16T02:58:45.171Z,11.40
2019-05-16T02:59:51.005Z,11.00
2019-05-16T03:00:54.632Z,10.80
2019-05-16T03:02:00.946Z,11.28
2019-05-16T03:03:05.152Z,11.70
2019-05-16T03:04:11.019Z,10.58
2019-05-16T03:05:14.658Z,10.43
2019-05-16T03:06:21.060Z,10.55
2019-05-16T03:07:37.873Z,10.90
2019-05-16T03:08:32.321Z,11.40
2019-05-16T03:09:36.235Z,11.18
2019-05-16T03:10:41.235Z,11.15
2019-05-16T03:11:46.018Z,11.08
2019-05-16T03:12:52.615Z,11.48
2019-05-16T03:13:56.980Z,11.60
2019-05-16T03:15:02.617Z,11.83
2019-05-16T03:16:11.792Z,10.40
2019-05-16T03:17:21.217Z,11.38
2019-05-16T03:18:24.183Z,11.05
2019-05-16T03:19:31.140Z,11.25
2019-05-16T03:20:34.710Z,11.78
2019-05-16T03:21:41.757Z,10.78
2019-05-16T03:22:51.720Z,11.22
2019-05-16T03:23:53.948Z,13.00
2019-05-16T03:25:00.660Z,11.45
2019-05-16T03:26:03.160Z,12.05
2019-05-16T03:27:06.596Z,10.45
2019-05-16T03:28:11.274Z,11.40
2019-05-16T03:29:14.815Z,11.40
2019-05-16T03:30:23.845Z,12.05
2019-05-16T03:31:25.256Z,11.48
2019-05-16T03:32:33.972Z,12.33
2019-05-16T03:33:41.616Z,11.10
2019-05-16T03:34:43.883Z,12.78
2019-05-16T03:35:54.472Z,12.10
2019-05-16T03:36:55.193Z,11.43
2019-05-16T03:38:01.421Z,10.88
2019-05-16T03:39:05.767Z,11.00
2019-05-16T03:40:11.066Z,10.82
2019-05-16T03:41:15.146Z,10.90
2019-05-16T03:42:20.520Z,12.18
2019-05-16T03:43:24.359Z,11.25
2019-05-16T03:44:31.475Z,11.15
2019-05-16T03:45:33.596Z,12.18
2019-05-16T03:46:37.030Z,12.53
2019-05-16T03:47:42.684Z,11.70
2019-05-16T03:48:46.500Z,12.58
2019-05-16T03:49:51.718Z,12.43
2019-05-16T03:50:55.350Z,12.58
2019-05-16T03:52:01.584Z,13.28
2019-05-16T03:53:04.562Z,12.90
2019-05-16T03:54:12.060Z,12.45
2019-05-16T03:55:13.929Z,14.05
2019-05-16T03:56:17.935Z,13.35
2019-05-16T03:57:21.466Z,11.85
2019-05-16T03:58:25.523Z,13.70
2019-05-16T03:59:31.529Z,13.00
2019-05-16T04:00:52.356Z,14.25
2019-05-16T04:01:55.082Z,13.62
2019-05-16T04:03:01.306Z,14.58
2019-05-16T04:04:04.301Z,15.40
2019-05-16T04:05:11.096Z,14.43
2019-05-16T04:06:13.539Z,14.45
2019-05-16T04:07:17.530Z,14.53
2019-05-16T04:08:24.825Z,15.08
2019-05-16T04:09:26.839Z,14.35
2019-05-16T04:10:30.989Z,14.50
2019-05-16T04:11:35.054Z,15.38
2019-05-16T04:12:41.750Z,14.73
2019-05-16T04:13:44.329Z,14.65
2019-05-16T04:14:51.023Z,13.90
2019-05-16T04:15:53.650Z,13.50
2019-05-16T04:17:01.389Z,13.10
2019-05-16T04:18:04.598Z,13.53
2019-05-16T04:19:11.224Z,13.10
2019-05-16T04:20:13.892Z,15.43
2019-05-16T04:21:18.700Z,15.25
2019-05-16T04:22:23.063Z,13.72
2019-05-16T04:23:26.574Z,13.70
2019-05-16T04:24:31.643Z,15.23
2019-05-16T04:25:35.459Z,14.73
2019-05-16T04:26:41.184Z,16.30
2019-05-16T04:27:44.836Z,15.00
2019-05-16T04:28:51.444Z,15.13
2019-05-16T04:29:53.991Z,15.03
2019-05-16T04:30:57.790Z,15.18
2019-05-16T04:32:01.694Z,15.85
2019-05-16T04:33:05.800Z,14.18
2019-05-16T04:34:11.711Z,15.43
2019-05-16T04:35:15.041Z,13.98
2019-05-16T04:36:21.295Z,14.40
2019-05-16T04:37:26.300Z,14.65
2019-05-16T04:38:36.362Z,15.43
2019-05-16T04:39:35.380Z,14.90
2019-05-16T04:40:42.195Z,14.05
2019-05-16T04:41:44.558Z,14.47
2019-05-16T04:42:48.000Z,15.00
2019-05-16T04:43:51.991Z,14.47
2019-05-16T04:44:55.435Z,14.75
2019-05-16T04:46:01.399Z,14.25
2019-05-16T04:47:04.758Z,14.95
2019-05-16T04:48:11.271Z,14.63
2019-05-16T04:49:13.981Z,16.05
2019-05-16T04:50:21.124Z,12.98
2019-05-16T04:51:23.487Z,14.47
2019-05-16T04:52:30.509Z,14.10
2019-05-16T04:53:32.665Z,14.70
2019-05-16T04:54:36.662Z,13.78
2019-05-16T04:55:42.072Z,13.30
2019-05-16T04:56:45.864Z,13.68
2019-05-16T04:57:51.080Z,12.82
2019-05-16T04:58:55.298Z,13.98
2019-05-16T05:00:02.045Z,12.75
2019-05-16T05:01:04.522Z,14.65
2019-05-16T05:02:08.048Z,13.13
2019-05-16T05:03:12.174Z,13.13
2019-05-16T05:04:15.791Z,13.15
2019-05-16T05:05:21.462Z,13.53
2019-05-16T05:06:25.157Z,14.93
2019-05-16T05:07:31.205Z,15.13
2019-05-16T05:08:49.217Z,14.50
2019-05-16T05:09:40.898Z,14.70
2019-05-16T05:10:44.551Z,15.48
2019-05-16T05:11:51.700Z,14.55
2019-05-16T05:12:53.740Z,14.90
2019-05-16T05:13:57.742Z,13.60
2019-05-16T05:15:01.719Z,13.48
2019-05-16T05:16:05.867Z,13.40
2019-05-16T05:17:10.655Z,12.95
2019-05-16T05:18:14.874Z,13.22
2019-05-16T05:19:20.223Z,13.22
2019-05-16T05:20:23.788Z,14.23
2019-05-16T05:21:27.233Z,13.65
2019-05-16T05:22:31.224Z,12.78
2019-05-16T05:23:34.770Z,12.78
2019-05-16T05:24:40.596Z,12.25
2019-05-16T05:25:43.941Z,15.08
2019-05-16T05:26:50.225Z,14.13
2019-05-16T05:27:53.176Z,13.50
2019-05-16T05:28:57.204Z,13.32
2019-05-16T05:30:01.227Z,12.60
2019-05-16T05:31:05.303Z,12.88
2019-05-16T05:32:13.982Z,13.15
2019-05-16T05:33:14.639Z,12.98
2019-05-16T05:34:19.851Z,12.73
2019-05-16T05:35:23.877Z,13.13
2019-05-16T05:36:29.899Z,12.10
2019-05-16T05:37:33.024Z,12.55
2019-05-16T05:38:36.489Z,12.43
2019-05-16T05:39:40.548Z,13.48
2019-05-16T05:40:44.014Z,13.25
2019-05-16T05:41:50.292Z,13.75
2019-05-16T05:42:53.174Z,12.28
2019-05-16T05:43:59.688Z,13.62
2019-05-16T05:45:02.508Z,13.70
2019-05-16T05:46:06.497Z,13.53
2019-05-16T05:47:10.757Z,13.93
2019-05-16T05:48:14.888Z,13.40
2019-05-16T05:49:20.488Z,13.58
2019-05-16T05:50:24.652Z,13.70
2019-05-16T05:51:30.084Z,12.70
2019-05-16T05:52:33.885Z,13.20
2019-05-16T05:53:37.316Z,13.48
2019-05-16T05:54:41.342Z,14.85
2019-05-16T05:55:44.785Z,15.15
2019-05-16T05:56:50.113Z,17.52
2019-05-16T05:57:53.689Z,17.05
2019-05-16T05:58:58.897Z,17.50
2019-05-16T06:00:03.067Z,17.15
2019-05-16T06:01:07.100Z,16.85
2019-05-16T06:02:11.454Z,15.50
2019-05-16T06:03:15.541Z,16.35
2019-05-16T06:04:19.787Z,16.23
2019-05-16T06:05:24.160Z,15.00
2019-05-16T06:06:30.250Z,16.05
2019-05-16T06:07:33.551Z,15.78
2019-05-16T06:08:36.978Z,15.55
2019-05-16T06:09:52.408Z,16.48
2019-05-16T06:10:46.562Z,16.17
2019-05-16T06:11:50.806Z,17.20
2019-05-16T06:12:54.476Z,17.60
2019-05-16T06:14:00.446Z,16.55
2019-05-16T06:15:08.680Z,15.28
2019-05-16T06:16:12.232Z,16.40
2019-05-16T06:17:15.807Z,15.05
2019-05-16T06:18:20.335Z,15.48
2019-05-16T06:19:24.181Z,16.20
2019-05-16T06:20:30.696Z,14.68
2019-05-16T06:21:34.270Z,15.60
2019-05-16T06:22:40.272Z,14.47
2019-05-16T06:23:43.717Z,17.27
2019-05-16T06:24:50.282Z,18.50
2019-05-16T06:25:53.268Z,18.23
2019-05-16T06:26:57.552Z,18.82
2019-05-16T06:28:01.357Z,16.97
2019-05-16T06:29:05.486Z,14.55
2019-05-16T06:30:11.311Z,16.25
2019-05-16T06:31:15.375Z,21.48
2019-05-16T06:32:19.815Z,18.92
2019-05-16T06:33:24.116Z,21.90
2019-05-16T06:34:29.783Z,17.60
2019-05-16T06:35:33.704Z,16.55
2019-05-16T06:36:37.305Z,16.02
2019-05-16T06:37:41.381Z,15.68
2019-05-16T06:38:45.160Z,15.80
2019-05-16T06:39:50.285Z,15.90
2019-05-16T06:40:53.994Z,16.50
2019-05-16T06:42:00.408Z,16.48
2019-05-16T06:43:03.376Z,15.23
2019-05-16T06:44:07.485Z,15.65
2019-05-16T06:45:11.432Z,16.60
2019-05-16T06:46:15.436Z,16.32
2019-05-16T06:47:22.782Z,15.03
2019-05-16T06:48:24.736Z,15.43
2019-05-16T06:49:30.270Z,15.28
2019-05-16T06:50:34.038Z,16.70
2019-05-16T06:51:39.777Z,17.30
2019-05-16T06:52:45.850Z,17.62
2019-05-16T06:53:50.109Z,17.85
2019-05-16T06:54:54.925Z,17.35
2019-05-16T06:56:00.135Z,18.73
