createdAt,value
2017-10-19T00:00:17.433Z,33.40
2017-10-19T00:02:45.440Z,30.50
2017-10-19T00:05:13.028Z,31.70
2017-10-19T00:07:40.585Z,27.40
2017-10-19T00:10:08.245Z,28.80
2017-10-19T00:12:35.901Z,32.30
2017-10-19T00:15:03.566Z,31.30
2017-10-19T00:17:31.123Z,31.90
2017-10-19T00:19:59.703Z,33.97
2017-10-19T00:22:27.272Z,29.97
2017-10-19T00:24:54.835Z,35.03
2017-10-19T00:27:22.396Z,29.83
2017-10-19T00:29:49.961Z,31.83
2017-10-19T00:32:17.583Z,28.63
2017-10-19T00:34:45.515Z,30.93
2017-10-19T00:37:13.081Z,27.37
2017-10-19T00:39:40.645Z,35.47
2017-10-19T00:42:08.237Z,28.87
2017-10-19T00:44:35.834Z,32.10
2017-10-19T00:47:03.440Z,31.70
2017-10-19T00:49:31.001Z,32.10
2017-10-19T00:51:58.560Z,32.00
2017-10-19T00:54:26.119Z,30.67
2017-10-19T00:56:53.677Z,31.37
2017-10-19T00:59:21.272Z,32.10
2017-10-19T01:01:48.832Z,29.73
2017-10-19T01:04:17.081Z,27.10
2017-10-19T01:06:45.236Z,33.37
2017-10-19T01:09:12.870Z,30.73
2017-10-19T01:11:40.474Z,32.10
2017-10-19T01:14:08.034Z,33.97
2017-10-19T01:16:35.659Z,29.77
2017-10-19T01:19:03.224Z,31.70
2017-10-19T01:21:30.792Z,29.13
2017-10-19T01:23:58.398Z,30.77
2017-10-19T01:26:25.960Z,30.40
2017-10-19T01:28:53.519Z,30.83
2017-10-19T01:31:21.085Z,30.40
2017-10-19T01:33:48.655Z,30.93
2017-10-19T01:36:16.849Z,32.73
2017-10-19T01:38:44.583Z,28.60
2017-10-19T01:41:12.138Z,32.10
2017-10-19T01:43:39.734Z,32.57
2017-10-19T01:46:07.336Z,27.47
2017-10-19T01:48:35.029Z,33.00
2017-10-19T01:51:02.588Z,34.77
2017-10-19T01:53:30.156Z,33.63
2017-10-19T01:55:57.712Z,33.20
2017-10-19T01:58:25.332Z,30.23
2017-10-19T02:00:52.943Z,31.17
2017-10-19T02:03:20.629Z,33.93
2017-10-19T02:05:48.192Z,31.40
2017-10-19T02:08:15.752Z,34.70
2017-10-19T02:10:43.313Z,33.43
2017-10-19T02:13:10.876Z,37.70
2017-10-19T02:15:38.437Z,33.60
2017-10-19T02:18:06.001Z,30.77
2017-10-19T02:20:33.562Z,30.87
2017-10-19T02:23:01.121Z,34.10
2017-10-19T02:25:28.781Z,33.97
2017-10-19T02:27:56.920Z,29.57
2017-10-19T02:30:24.474Z,31.40
2017-10-19T02:32:52.041Z,30.07
2017-10-19T02:35:19.734Z,31.33
2017-10-19T02:37:47.300Z,30.40
2017-10-19T02:40:14.868Z,29.03
2017-10-19T02:42:42.490Z,28.47
2017-10-19T02:45:10.085Z,32.10
2017-10-19T02:47:37.646Z,31.40
2017-10-19T02:50:05.307Z,35.20
2017-10-19T02:52:32.909Z,34.17
2017-10-19T02:55:00.473Z,30.53
2017-10-19T02:57:28.081Z,34.40
2017-10-19T02:59:56.820Z,33.00
2017-10-19T03:02:24.434Z,30.43
2017-10-19T03:04:52.095Z,26.20
2017-10-19T03:07:19.656Z,31.97
2017-10-19T03:09:47.253Z,29.27
2017-10-19T03:12:14.830Z,28.50
2017-10-19T03:14:42.393Z,28.37
2017-10-19T03:17:09.984Z,32.73
2017-10-19T03:19:37.571Z,28.37
2017-10-19T03:22:05.185Z,29.63
2017-10-19T03:24:32.751Z,30.80
2017-10-19T03:27:00.314Z,28.57
2017-10-19T03:29:27.956Z,29.80
2017-10-19T03:31:55.582Z,30.27
2017-10-19T03:34:23.181Z,33.97
2017-10-19T03:36:50.742Z,35.87
2017-10-19T03:39:18.377Z,31.27
2017-10-19T03:41:45.945Z,29.63
2017-10-19T03:44:13.504Z,29.70
2017-10-19T03:46:41.104Z,28.17
2017-10-19T03:49:08.664Z,28.53
2017-10-19T03:51:36.223Z,25.83
2017-10-19T03:54:03.787Z,23.87
2017-10-19T03:56:31.385Z,27.17
2017-10-19T03:58:59.041Z,26.70
2017-10-19T04:01:26.607Z,25.60
2017-10-19T04:03:54.177Z,25.87
2017-10-19T04:06:21.825Z,30.00
2017-10-19T04:08:49.386Z,30.13
2017-10-19T04:11:17.559Z,27.30
2017-10-19T04:13:45.123Z,28.40
2017-10-19T04:16:12.758Z,31.20
2017-10-19T04:18:40.344Z,28.37
2017-10-19T04:21:07.914Z,26.40
2017-10-19T04:23:35.573Z,27.00
2017-10-19T04:26:03.133Z,26.10
2017-10-19T04:28:30.729Z,26.53
2017-10-19T04:30:58.294Z,24.50
2017-10-19T04:33:25.895Z,26.50
2017-10-19T04:35:53.498Z,22.60
2017-10-19T04:38:21.060Z,26.10
2017-10-19T04:40:49.098Z,23.97
2017-10-19T04:43:16.665Z,28.27
2017-10-19T04:45:44.234Z,22.00
2017-10-19T04:48:11.793Z,25.80
2017-10-19T04:50:39.420Z,24.10
2017-10-19T04:53:07.029Z,22.20
2017-10-19T04:55:34.741Z,24.20
2017-10-19T04:58:02.341Z,25.20
2017-10-19T05:00:29.998Z,26.53
2017-10-19T05:02:57.568Z,26.80
2017-10-19T05:05:25.191Z,27.03
2017-10-19T05:07:52.753Z,27.87
2017-10-19T05:10:20.319Z,26.53
2017-10-19T05:12:47.973Z,27.93
2017-10-19T05:15:15.573Z,32.83
2017-10-19T05:17:43.141Z,29.70
2017-10-19T05:20:10.799Z,25.80
2017-10-19T05:22:38.393Z,28.30
2017-10-19T05:25:06.013Z,27.87
2017-10-19T05:27:33.628Z,26.77
2017-10-19T05:30:01.198Z,27.00
2017-10-19T05:32:28.767Z,23.07
2017-10-19T05:34:56.330Z,25.37
2017-10-19T05:37:24.005Z,28.63
2017-10-19T05:39:51.564Z,27.33
2017-10-19T05:42:19.850Z,27.87
2017-10-19T05:44:47.409Z,22.67
2017-10-19T05:47:15.009Z,26.53
2017-10-19T05:49:42.574Z,26.63
2017-10-19T05:52:10.178Z,27.23
2017-10-19T05:54:37.741Z,25.83
2017-10-19T05:57:05.307Z,26.37
2017-10-19T05:59:32.896Z,25.20
2017-10-19T06:02:00.471Z,24.93
2017-10-19T06:04:28.071Z,27.00
2017-10-19T06:06:55.668Z,24.90
2017-10-19T06:09:23.233Z,26.63
2017-10-19T06:11:50.797Z,25.17
2017-10-19T06:14:19.251Z,25.63
2017-10-19T06:16:46.821Z,27.57
2017-10-19T06:19:14.401Z,42.80
2017-10-19T06:21:41.971Z,30.30
2017-10-19T06:24:09.609Z,26.80
2017-10-19T06:26:37.177Z,27.77
2017-10-19T06:29:04.782Z,27.97
2017-10-19T06:31:32.382Z,28.63
2017-10-19T06:33:59.989Z,26.80
2017-10-19T06:36:27.555Z,28.73
2017-10-19T06:38:55.156Z,26.93
2017-10-19T06:41:22.773Z,28.33
2017-10-19T06:43:50.345Z,30.97
2017-10-19T06:46:17.909Z,27.87
2017-10-19T06:48:45.476Z,29.80
2017-10-19T06:51:13.072Z,28.10
2017-10-19T06:53:40.673Z,27.90
2017-10-19T06:56:08.312Z,25.90
2017-10-19T06:58:35.968Z,27.57
2017-10-19T07:01:03.528Z,26.90
2017-10-19T07:03:31.097Z,30.00
2017-10-19T07:05:58.665Z,28.13
2017-10-19T07:08:26.277Z,29.40
2017-10-19T07:10:53.845Z,26.87
2017-10-19T07:13:21.441Z,28.30
2017-10-19T07:15:49.062Z,29.70
2017-10-19T07:18:16.625Z,29.07
2017-10-19T07:20:44.189Z,29.13
2017-10-19T07:23:11.752Z,27.60
2017-10-19T07:25:39.358Z,28.07
2017-10-19T07:28:07.000Z,30.70
2017-10-19T07:30:34.564Z,29.77
2017-10-19T07:33:02.176Z,29.07
2017-10-19T07:35:29.741Z,27.37
2017-10-19T07:37:57.304Z,31.40
2017-10-19T07:40:24.918Z,31.80
2017-10-19T07:42:52.481Z,25.93
2017-10-19T07:45:20.098Z,32.53
2017-10-19T07:47:48.301Z,34.70
2017-10-19T07:50:17.202Z,30.20
2017-10-19T07:52:44.777Z,32.00
2017-10-19T07:55:12.353Z,28.90
2017-10-19T07:57:39.920Z,29.10
2017-10-19T08:00:07.544Z,29.53
2017-10-19T08:02:35.145Z,30.37
2017-10-19T08:05:02.718Z,31.90
2017-10-19T08:07:30.329Z,29.63
2017-10-19T08:09:57.917Z,34.93
2017-10-19T08:12:25.485Z,27.03
2017-10-19T08:14:53.096Z,35.00
2017-10-19T08:17:20.664Z,36.40
2017-10-19T08:19:48.974Z,34.60
2017-10-19T08:22:16.546Z,36.73
2017-10-19T08:24:44.113Z,32.00
2017-10-19T08:27:11.709Z,32.00
2017-10-19T08:29:39.273Z,32.87
2017-10-19T08:32:06.835Z,31.20
2017-10-19T08:34:34.392Z,31.20
2017-10-19T08:37:02.004Z,34.23
2017-10-19T08:39:29.564Z,30.50
2017-10-19T08:41:57.200Z,31.97
2017-10-19T08:44:24.773Z,25.33
2017-10-19T08:46:52.371Z,30.87
2017-10-19T08:49:20.663Z,32.40
2017-10-19T08:51:48.222Z,31.57
2017-10-19T08:54:15.921Z,29.37
2017-10-19T08:56:43.494Z,27.37
2017-10-19T08:59:11.108Z,25.50
2017-10-19T09:01:38.708Z,31.40
2017-10-19T09:04:06.277Z,30.33
2017-10-19T09:06:33.849Z,28.70
2017-10-19T09:09:01.417Z,28.27
2017-10-19T09:11:29.018Z,31.43
2017-10-19T09:13:56.590Z,30.07
2017-10-19T09:16:24.192Z,29.20
2017-10-19T09:18:51.774Z,30.10
2017-10-19T09:21:19.343Z,30.40
2017-10-19T09:23:46.946Z,27.13
2017-10-19T09:26:14.551Z,29.53
2017-10-19T09:28:42.148Z,28.97
2017-10-19T09:31:09.750Z,29.83
2017-10-19T09:33:37.349Z,28.90
2017-10-19T09:36:04.953Z,33.80
2017-10-19T09:38:32.521Z,30.50
2017-10-19T09:41:00.189Z,32.00
2017-10-19T09:43:27.757Z,32.23
2017-10-19T09:45:55.328Z,25.30
2017-10-19T09:48:22.905Z,29.03
2017-10-19T09:50:50.990Z,32.60
2017-10-19T09:53:18.586Z,30.57
2017-10-19T09:55:46.185Z,30.43
2017-10-19T09:58:13.815Z,30.70
2017-10-19T10:00:41.493Z,30.07
2017-10-19T10:03:09.056Z,33.53
2017-10-19T10:05:36.616Z,29.27
2017-10-19T10:08:04.230Z,31.07
2017-10-19T10:10:31.860Z,28.70
2017-10-19T10:12:59.501Z,32.80
2017-10-19T10:15:27.109Z,32.17
2017-10-19T10:17:54.683Z,33.57
2017-10-19T10:20:22.297Z,32.97
2017-10-19T10:22:50.532Z,35.50
2017-10-19T10:25:18.100Z,34.43
2017-10-19T10:27:45.697Z,35.83
2017-10-19T10:30:13.266Z,36.53
2017-10-19T10:32:40.828Z,34.00
2017-10-19T10:35:08.396Z,33.70
2017-10-19T10:37:36.019Z,35.23
2017-10-19T10:40:03.586Z,34.50
2017-10-19T10:42:31.185Z,33.67
2017-10-19T10:44:58.751Z,35.50
2017-10-19T10:47:26.468Z,34.70
2017-10-19T10:49:54.807Z,32.60
2017-10-19T10:52:22.372Z,34.27
2017-10-19T10:54:50.078Z,34.17
2017-10-19T10:57:17.649Z,34.53
2017-10-19T10:59:45.289Z,33.77
2017-10-19T11:02:13.805Z,34.30
2017-10-19T11:04:41.380Z,35.53
2017-10-19T11:07:09.005Z,37.17
2017-10-19T11:09:36.572Z,36.67
2017-10-19T11:12:04.147Z,39.20
2017-10-19T11:14:31.784Z,36.90
2017-10-19T11:16:59.357Z,40.17
2017-10-19T11:19:27.008Z,37.87
2017-10-19T11:21:54.575Z,37.13
2017-10-19T11:24:22.910Z,37.27
2017-10-19T11:26:50.472Z,39.40
2017-10-19T11:29:18.037Z,38.70
2017-10-19T11:31:45.636Z,40.13
2017-10-19T11:34:13.213Z,40.20
2017-10-19T11:36:40.782Z,38.60
2017-10-19T11:39:08.357Z,40.10
2017-10-19T11:41:35.920Z,38.37
2017-10-19T11:44:03.488Z,41.00
2017-10-19T11:46:31.055Z,38.40
2017-10-19T11:48:58.621Z,44.23
2017-10-19T11:51:26.181Z,44.20
2017-10-19T11:53:53.772Z,43.00
2017-10-19T11:56:21.641Z,40.90
2017-10-19T11:58:49.204Z,45.07
2017-10-19T12:01:16.819Z,38.50
2017-10-19T12:03:44.389Z,43.90
2017-10-19T12:06:11.952Z,42.00
2017-10-19T12:08:39.515Z,41.17
2017-10-19T12:11:07.081Z,41.90
2017-10-19T12:13:34.648Z,42.40
2017-10-19T12:16:02.341Z,42.47
2017-10-19T12:18:29.917Z,44.77
2017-10-19T12:20:57.516Z,44.97
2017-10-19T12:23:25.076Z,42.33
2017-10-19T12:25:52.681Z,46.70
2017-10-19T12:28:20.245Z,47.87
2017-10-19T12:30:49.095Z,51.23
2017-10-19T12:33:16.674Z,46.73
2017-10-19T12:35:44.245Z,46.90
2017-10-19T12:38:11.809Z,49.17
2017-10-19T12:40:39.380Z,48.10
2017-10-19T12:43:06.955Z,48.20
2017-10-19T12:45:34.526Z,46.47
2017-10-19T12:48:02.828Z,48.90
2017-10-19T12:50:30.592Z,48.97
2017-10-19T12:52:58.171Z,49.40
2017-10-19T12:55:25.744Z,50.43
2017-10-19T12:57:53.317Z,52.37
2017-10-19T13:00:20.891Z,44.80
2017-10-19T13:02:48.465Z,49.63
2017-10-19T13:05:16.074Z,44.80
2017-10-19T13:07:43.642Z,47.47
2017-10-19T13:10:11.212Z,48.90
2017-10-19T13:12:38.785Z,45.30
2017-10-19T13:15:06.445Z,47.43
2017-10-19T13:17:34.070Z,51.70
2017-10-19T13:20:01.637Z,48.33
2017-10-19T13:22:29.233Z,52.40
2017-10-19T13:24:56.811Z,51.83
2017-10-19T13:27:24.453Z,52.93
2017-10-19T13:29:52.474Z,49.47
2017-10-19T13:32:20.041Z,47.13
2017-10-19T13:34:47.614Z,50.67
2017-10-19T13:37:15.210Z,62.63
2017-10-19T13:39:42.814Z,56.73
2017-10-19T13:42:10.386Z,49.47
2017-10-19T13:44:38.089Z,50.37
2017-10-19T13:47:05.664Z,53.43
2017-10-19T13:49:33.240Z,54.03
2017-10-19T13:52:00.803Z,57.43
2017-10-19T13:54:28.378Z,53.37
2017-10-19T13:56:55.946Z,51.03
2017-10-19T13:59:23.517Z,49.80
2017-10-19T14:01:51.137Z,50.37
2017-10-19T14:04:18.711Z,49.97
2017-10-19T14:06:46.280Z,51.50
2017-10-19T14:09:13.848Z,50.77
2017-10-19T14:11:41.421Z,50.47
2017-10-19T14:14:09.128Z,50.93
2017-10-19T14:16:36.698Z,50.90
2017-10-19T14:19:04.309Z,51.33
2017-10-19T14:21:31.872Z,49.30
2017-10-19T14:23:59.847Z,50.07
2017-10-19T14:26:27.409Z,45.83
2017-10-19T14:28:54.985Z,49.50
2017-10-19T14:31:22.561Z,47.43
2017-10-19T14:33:50.193Z,46.17
2017-10-19T14:36:17.799Z,48.67
2017-10-19T14:38:45.383Z,44.23
2017-10-19T14:41:12.953Z,47.70
2017-10-19T14:43:40.566Z,46.93
2017-10-19T14:46:08.167Z,46.90
2017-10-19T14:48:35.792Z,47.93
2017-10-19T14:51:03.396Z,48.43
2017-10-19T14:53:30.958Z,48.87
2017-10-19T14:55:58.565Z,48.87
2017-10-19T14:58:26.139Z,48.60
2017-10-19T15:00:53.712Z,51.03
2017-10-19T15:03:21.468Z,47.50
2017-10-19T15:05:49.126Z,48.03
2017-10-19T15:08:16.784Z,47.27
2017-10-19T15:10:44.388Z,49.20
2017-10-19T15:13:12.004Z,50.40
2017-10-19T15:15:39.574Z,48.83
2017-10-19T15:18:07.180Z,50.30
2017-10-19T15:20:34.795Z,49.70
2017-10-19T15:23:02.457Z,49.47
2017-10-19T15:25:30.034Z,50.67
2017-10-19T15:27:57.603Z,49.93
2017-10-19T15:30:25.178Z,52.67
2017-10-19T15:32:52.793Z,55.27
2017-10-19T15:35:20.466Z,56.93
2017-10-19T15:37:48.062Z,53.90
2017-10-19T15:40:17.488Z,55.43
2017-10-19T15:42:45.049Z,57.63
2017-10-19T15:47:45.717Z,58.20
2017-10-19T15:50:13.288Z,57.13
2017-10-19T15:52:40.823Z,60.20
2017-10-19T15:55:08.356Z,65.07
2017-10-19T15:57:35.896Z,59.77
2017-10-19T16:00:03.519Z,63.37
2017-10-19T16:02:31.057Z,62.83
2017-10-19T16:04:58.635Z,60.53
2017-10-19T16:07:26.183Z,58.53
2017-10-19T16:09:54.251Z,61.57
2017-10-19T16:12:21.796Z,61.30
2017-10-19T16:14:49.345Z,58.83
2017-10-19T16:17:16.880Z,63.70
2017-10-19T16:19:44.429Z,58.47
2017-10-19T16:22:12.001Z,57.70
2017-10-19T16:24:39.539Z,53.57
2017-10-19T16:27:07.077Z,48.50
2017-10-19T16:29:34.671Z,54.83
2017-10-19T16:32:02.216Z,53.30
2017-10-19T16:34:29.769Z,51.97
2017-10-19T16:36:57.313Z,58.83
2017-10-19T16:39:24.897Z,56.40
2017-10-19T16:41:53.122Z,43.53
2017-10-19T16:44:20.660Z,52.23
2017-10-19T16:46:48.287Z,56.10
2017-10-19T16:49:15.861Z,50.17
2017-10-19T16:51:43.396Z,55.20
2017-10-19T16:54:10.936Z,54.97
2017-10-19T16:56:38.492Z,55.37
2017-10-19T16:59:06.087Z,55.57
2017-10-19T17:01:33.756Z,50.80
2017-10-19T17:04:01.297Z,54.13
2017-10-19T17:06:28.841Z,57.23
2017-10-19T17:08:57.304Z,51.47
2017-10-19T17:11:25.795Z,52.10
2017-10-19T17:13:55.788Z,55.80
2017-10-19T17:16:23.332Z,50.37
2017-10-19T17:18:50.906Z,52.00
2017-10-19T17:21:18.448Z,57.73
2017-10-19T17:23:45.984Z,54.37
2017-10-19T17:26:13.524Z,48.07
2017-10-19T17:28:41.061Z,52.83
2017-10-19T17:31:08.606Z,47.85
2017-10-19T17:33:36.152Z,53.03
2017-10-19T17:36:05.102Z,52.53
2017-10-19T17:38:34.764Z,49.33
2017-10-19T17:41:02.373Z,41.77
2017-10-19T17:43:29.910Z,50.20
2017-10-19T17:45:57.512Z,51.03
2017-10-19T17:48:25.044Z,45.23
2017-10-19T17:50:53.146Z,49.03
2017-10-19T17:53:20.946Z,44.90
2017-10-19T17:55:48.581Z,51.33
2017-10-19T17:58:16.122Z,43.37
2017-10-19T18:00:43.653Z,48.67
2017-10-19T18:03:11.879Z,48.60
2017-10-19T18:05:40.106Z,48.27
2017-10-19T18:08:07.709Z,48.03
2017-10-19T18:10:35.276Z,51.40
2017-10-19T18:13:02.816Z,47.40
2017-10-19T18:15:31.092Z,54.17
2017-10-19T18:17:58.628Z,50.60
2017-10-19T18:20:26.215Z,47.00
2017-10-19T18:22:54.464Z,56.93
2017-10-19T18:25:22.681Z,49.80
2017-10-19T18:27:50.220Z,51.27
2017-10-19T18:30:20.634Z,48.73
2017-10-19T18:32:48.164Z,49.20
2017-10-19T18:35:15.708Z,49.70
2017-10-19T18:37:43.599Z,54.30
2017-10-19T18:40:11.152Z,56.57
2017-10-19T18:42:38.730Z,56.97
2017-10-19T18:45:06.285Z,51.87
2017-10-19T18:47:33.986Z,52.00
2017-10-19T18:50:01.522Z,52.93
2017-10-19T18:52:29.100Z,49.23
2017-10-19T18:54:57.288Z,50.67
2017-10-19T18:57:24.970Z,49.80
2017-10-19T18:59:53.641Z,48.67
2017-10-19T19:02:21.198Z,39.37
2017-10-19T19:04:49.372Z,51.83
2017-10-19T19:07:17.234Z,52.17
2017-10-19T19:09:45.006Z,48.10
2017-10-19T19:12:13.907Z,57.90
2017-10-19T19:14:43.608Z,52.47
2017-10-19T19:17:11.564Z,46.60
2017-10-19T19:19:41.265Z,54.93
2017-10-19T19:22:11.366Z,55.20
2017-10-19T19:24:41.658Z,54.90
2017-10-19T19:27:10.562Z,52.40
2017-10-19T19:29:39.239Z,54.57
2017-10-19T19:32:07.197Z,50.40
2017-10-19T19:34:34.790Z,50.93
2017-10-19T19:37:02.818Z,52.10
2017-10-19T19:39:30.390Z,49.93
2017-10-19T19:41:58.065Z,54.13
2017-10-19T19:44:25.610Z,53.60
2017-10-19T19:46:55.662Z,51.83
2017-10-19T19:49:23.437Z,51.17
2017-10-19T19:51:51.041Z,50.70
2017-10-19T19:54:18.693Z,53.40
2017-10-19T19:56:46.254Z,55.07
2017-10-19T19:59:13.854Z,58.03
2017-10-19T20:01:41.519Z,57.03
2017-10-19T20:04:09.393Z,59.53
2017-10-19T20:06:36.976Z,63.53
2017-10-19T20:09:04.535Z,61.60
2017-10-19T20:11:32.094Z,57.57
2017-10-19T20:13:59.697Z,59.40
2017-10-19T20:16:27.277Z,61.10
2017-10-19T20:18:54.849Z,65.27
2017-10-19T20:21:22.941Z,59.57
2017-10-19T20:23:50.480Z,67.37
2017-10-19T20:26:18.026Z,60.97
2017-10-19T20:28:45.570Z,60.13
2017-10-19T20:31:13.104Z,59.80
2017-10-19T20:33:40.656Z,62.70
2017-10-19T20:36:08.201Z,67.70
2017-10-19T20:38:35.930Z,64.13
2017-10-19T20:41:03.480Z,66.20
2017-10-19T20:43:31.153Z,62.13
2017-10-19T20:45:58.822Z,66.63
2017-10-19T20:48:26.377Z,56.83
2017-10-19T20:50:55.519Z,59.13
2017-10-19T20:53:24.080Z,58.60
2017-10-19T20:55:51.725Z,65.37
2017-10-19T20:58:19.266Z,59.33
2017-10-19T21:00:46.814Z,58.77
2017-10-19T21:03:14.406Z,63.17
2017-10-19T21:05:41.962Z,52.57
2017-10-19T21:08:09.556Z,59.07
2017-10-19T21:10:37.179Z,55.23
2017-10-19T21:13:04.731Z,68.33
2017-10-19T21:15:32.285Z,65.03
2017-10-19T21:17:59.835Z,58.53
2017-10-19T21:20:27.382Z,63.00
2017-10-19T21:22:54.972Z,59.83
2017-10-19T21:25:23.353Z,50.10
2017-10-19T21:27:50.885Z,53.70
2017-10-19T21:30:18.501Z,55.97
2017-10-19T21:32:46.042Z,52.53
2017-10-19T21:35:13.631Z,63.57
2017-10-19T21:37:41.274Z,61.87
2017-10-19T21:40:08.854Z,56.13
2017-10-19T21:42:36.517Z,61.27
