createdAt,value
2022-11-17T00:01:21.317Z,2.10
2022-11-17T00:03:49.507Z,2.60
2022-11-17T00:06:17.655Z,2.00
2022-11-17T00:08:44.095Z,1.92
2022-11-17T00:11:10.612Z,2.15
2022-11-17T00:13:55.857Z,1.92
2022-11-17T00:16:22.349Z,2.17
2022-11-17T00:19:07.891Z,2.00
2022-11-17T00:24:00.884Z,1.92
2022-11-17T00:26:30.427Z,2.97
2022-11-17T00:29:04.533Z,2.22
2022-11-17T00:31:51.854Z,2.00
2022-11-17T00:34:22.616Z,2.28
2022-11-17T00:36:51.707Z,2.42
2022-11-17T00:39:20.589Z,2.42
2022-11-17T00:41:47.550Z,2.38
2022-11-17T00:44:14.328Z,2.08
2022-11-17T00:46:41.475Z,2.30
2022-11-17T00:49:09.634Z,1.90
2022-11-17T00:51:37.290Z,1.75
2022-11-17T00:54:05.258Z,2.28
2022-11-17T00:56:31.985Z,2.00
2022-11-17T00:58:58.498Z,2.15
2022-11-17T01:01:25.305Z,1.58
2022-11-17T01:04:02.768Z,2.00
2022-11-17T01:06:32.851Z,1.70
2022-11-17T01:09:20.344Z,2.10
2022-11-17T01:11:48.630Z,1.85
2022-11-17T01:14:26.390Z,1.70
2022-11-17T01:16:53.739Z,2.38
2022-11-17T01:19:21.197Z,2.10
2022-11-17T01:21:49.794Z,2.13
2022-11-17T01:24:17.110Z,2.00
2022-11-17T01:26:44.952Z,2.40
2022-11-17T01:29:14.005Z,2.08
2022-11-17T01:31:43.453Z,2.15
2022-11-17T01:34:10.279Z,4.40
2022-11-17T01:36:58.741Z,4.82
2022-11-17T01:39:26.980Z,4.75
2022-11-17T01:41:54.286Z,2.53
2022-11-17T01:44:36.232Z,2.10
2022-11-17T01:47:04.914Z,3.40
2022-11-17T01:49:32.494Z,2.30
2022-11-17T01:52:06.126Z,2.08
2022-11-17T01:54:35.285Z,2.95
2022-11-17T01:57:08.441Z,2.38
2022-11-17T01:59:39.258Z,2.55
2022-11-17T02:02:06.659Z,3.10
2022-11-17T02:04:38.613Z,3.13
2022-11-17T02:07:13.348Z,3.05
2022-11-17T02:09:40.715Z,2.92
2022-11-17T02:12:10.252Z,2.75
2022-11-17T02:14:36.992Z,2.53
2022-11-17T02:17:11.519Z,3.35
2022-11-17T02:19:42.947Z,3.00
2022-11-17T02:22:35.879Z,3.20
2022-11-17T02:25:35.576Z,2.92
2022-11-17T02:28:21.880Z,2.90
2022-11-17T02:31:00.636Z,2.83
2022-11-17T02:34:01.279Z,3.35
2022-11-17T02:36:49.028Z,2.83
2022-11-17T02:39:44.145Z,2.97
2022-11-17T02:42:18.693Z,3.43
2022-11-17T02:44:58.264Z,3.45
2022-11-17T02:47:32.595Z,3.47
2022-11-17T02:50:11.163Z,3.57
2022-11-17T02:52:38.328Z,3.35
2022-11-17T02:55:08.061Z,2.42
2022-11-17T02:57:37.479Z,2.72
2022-11-17T03:00:10.082Z,2.78
2022-11-17T03:02:49.937Z,3.13
2022-11-17T03:05:29.942Z,3.20
2022-11-17T03:08:22.533Z,2.92
2022-11-17T03:11:08.913Z,3.03
2022-11-17T03:14:08.438Z,3.30
2022-11-17T03:16:36.960Z,3.42
2022-11-17T03:19:14.422Z,3.72
2022-11-17T03:21:40.807Z,3.28
2022-11-17T03:24:15.437Z,3.05
2022-11-17T03:26:52.280Z,3.38
2022-11-17T03:29:22.379Z,3.92
2022-11-17T03:31:55.491Z,3.63
2022-11-17T03:34:24.359Z,3.58
2022-11-17T03:36:58.322Z,3.40
2022-11-17T03:39:32.216Z,3.10
2022-11-17T03:42:05.211Z,3.97
2022-11-17T03:44:36.435Z,2.70
2022-11-17T03:47:05.345Z,2.40
2022-11-17T03:49:43.723Z,2.25
2022-11-17T03:52:10.511Z,2.60
2022-11-17T03:54:37.464Z,2.67
2022-11-17T03:57:30.063Z,2.47
2022-11-17T04:00:06.673Z,3.42
2022-11-17T04:02:33.405Z,2.90
2022-11-17T04:05:06.232Z,3.38
2022-11-17T04:07:46.820Z,3.17
2022-11-17T04:10:16.227Z,2.97
2022-11-17T04:13:01.558Z,2.65
2022-11-17T04:15:47.521Z,2.65
2022-11-17T04:18:14.810Z,3.03
2022-11-17T04:20:41.867Z,2.65
2022-11-17T04:23:11.384Z,2.90
2022-11-17T04:26:01.852Z,3.45
2022-11-17T04:28:38.854Z,2.85
2022-11-17T04:31:25.253Z,3.00
2022-11-17T04:34:02.949Z,2.92
2022-11-17T04:36:36.370Z,2.80
2022-11-17T04:39:03.884Z,2.92
2022-11-17T04:41:49.416Z,3.40
2022-11-17T04:46:45.770Z,2.55
2022-11-17T04:49:13.800Z,2.60
2022-11-17T04:51:40.974Z,2.90
2022-11-17T04:54:08.810Z,2.30
2022-11-17T04:56:36.551Z,2.20
2022-11-17T04:59:03.607Z,2.40
2022-11-17T05:01:31.235Z,2.40
2022-11-17T05:03:59.759Z,2.13
2022-11-17T05:06:28.834Z,2.40
2022-11-17T05:08:56.441Z,2.40
2022-11-17T05:11:44.468Z,2.70
2022-11-17T05:14:11.865Z,2.58
2022-11-17T05:16:57.105Z,2.35
2022-11-17T05:19:25.164Z,2.35
2022-11-17T05:21:51.887Z,2.60
2022-11-17T05:24:18.844Z,3.03
2022-11-17T05:26:47.126Z,2.25
2022-11-17T05:29:16.013Z,2.60
2022-11-17T05:31:42.721Z,2.40
2022-11-17T05:34:12.345Z,2.17
2022-11-17T05:36:39.859Z,2.13
2022-11-17T05:39:07.174Z,2.63
2022-11-17T05:41:34.765Z,2.70
2022-11-17T05:44:01.227Z,2.17
2022-11-17T05:46:27.676Z,1.85
2022-11-17T05:48:54.810Z,2.22
2022-11-17T05:51:23.354Z,1.70
2022-11-17T05:53:50.551Z,2.08
2022-11-17T05:56:30.930Z,2.20
2022-11-17T05:59:08.804Z,1.92
2022-11-17T06:01:38.799Z,2.03
2022-11-17T06:04:07.650Z,2.00
2022-11-17T06:06:35.642Z,1.60
2022-11-17T06:09:02.746Z,1.80
2022-11-17T06:11:29.187Z,1.50
2022-11-17T06:13:55.698Z,2.00
2022-11-17T06:16:25.963Z,1.83
2022-11-17T06:19:01.891Z,2.00
2022-11-17T06:21:43.170Z,1.77
2022-11-17T06:24:15.092Z,2.13
2022-11-17T06:26:42.366Z,2.53
2022-11-17T06:29:10.773Z,3.13
2022-11-17T06:31:38.386Z,2.80
2022-11-17T06:34:05.333Z,2.30
2022-11-17T06:36:31.957Z,2.05
2022-11-17T06:38:58.673Z,1.95
2022-11-17T06:41:25.168Z,1.40
2022-11-17T06:43:51.616Z,1.60
2022-11-17T06:46:19.061Z,1.20
2022-11-17T06:48:45.443Z,1.15
2022-11-17T06:51:12.029Z,1.10
2022-11-17T06:53:38.508Z,1.40
2022-11-17T06:56:08.954Z,1.25
2022-11-17T06:58:37.838Z,1.40
2022-11-17T07:01:11.663Z,1.05
2022-11-17T07:03:40.155Z,1.00
2022-11-17T07:06:09.059Z,1.20
2022-11-17T07:08:36.475Z,1.27
2022-11-17T07:11:09.911Z,1.20
2022-11-17T07:13:37.121Z,0.98
2022-11-17T07:16:06.677Z,0.95
2022-11-17T07:18:34.196Z,1.00
2022-11-17T07:21:05.557Z,1.05
2022-11-17T07:23:32.939Z,1.48
2022-11-17T07:26:00.175Z,0.98
2022-11-17T07:28:27.262Z,0.90
2022-11-17T07:30:53.876Z,1.10
2022-11-17T07:33:20.628Z,1.10
2022-11-17T07:35:47.643Z,0.63
2022-11-17T07:38:14.488Z,0.88
2022-11-17T07:40:40.905Z,1.00
2022-11-17T07:43:07.471Z,1.05
2022-11-17T07:45:33.860Z,0.90
2022-11-17T07:48:02.157Z,0.95
2022-11-17T07:50:29.552Z,0.70
2022-11-17T07:52:57.639Z,0.90
2022-11-17T07:55:25.380Z,0.80
2022-11-17T07:57:56.621Z,1.00
2022-11-17T08:00:23.206Z,1.10
2022-11-17T08:02:49.897Z,0.75
2022-11-17T08:05:17.417Z,0.98
2022-11-17T08:07:45.109Z,0.93
2022-11-17T08:10:13.211Z,1.05
2022-11-17T08:12:39.672Z,0.80
2022-11-17T08:15:06.958Z,0.80
2022-11-17T08:17:33.325Z,1.00
2022-11-17T08:19:59.943Z,1.00
2022-11-17T08:22:26.323Z,0.95
2022-11-17T08:24:52.805Z,1.10
2022-11-17T08:27:19.193Z,1.00
2022-11-17T08:29:45.719Z,1.05
2022-11-17T08:32:12.057Z,1.00
2022-11-17T08:34:38.539Z,1.15
2022-11-17T08:37:04.976Z,1.20
2022-11-17T08:39:31.377Z,1.20
2022-11-17T08:41:57.728Z,1.20
2022-11-17T08:44:24.274Z,1.35
2022-11-17T08:46:51.039Z,1.20
2022-11-17T08:49:17.502Z,1.10
2022-11-17T08:51:44.550Z,1.02
2022-11-17T08:54:12.507Z,1.20
2022-11-17T08:56:39.471Z,0.80
2022-11-17T08:59:05.926Z,0.80
2022-11-17T09:01:32.549Z,1.10
2022-11-17T09:03:59.073Z,1.00
2022-11-17T09:06:25.765Z,0.90
2022-11-17T09:08:55.566Z,1.13
2022-11-17T09:11:22.842Z,1.10
2022-11-17T09:13:49.498Z,1.00
2022-11-17T09:16:17.327Z,1.05
2022-11-17T09:18:43.821Z,1.10
2022-11-17T09:21:15.188Z,0.90
2022-11-17T09:23:42.273Z,1.20
2022-11-17T09:26:13.240Z,0.90
2022-11-17T09:28:40.010Z,1.10
2022-11-17T09:31:15.284Z,1.40
2022-11-17T09:33:42.712Z,1.13
2022-11-17T09:36:10.631Z,0.82
2022-11-17T09:38:37.901Z,1.00
2022-11-17T09:41:19.693Z,0.90
2022-11-17T09:44:13.627Z,0.95
2022-11-17T09:47:07.853Z,1.00
2022-11-17T09:49:58.274Z,1.02
2022-11-17T09:53:04.607Z,1.17
2022-11-17T09:55:36.650Z,0.90
2022-11-17T09:58:11.203Z,0.90
2022-11-17T10:00:40.933Z,0.60
2022-11-17T10:03:42.086Z,1.35
2022-11-17T10:06:17.692Z,0.80
2022-11-17T10:09:13.030Z,0.90
2022-11-17T10:11:43.194Z,0.60
2022-11-17T10:14:15.920Z,0.65
2022-11-17T10:16:54.103Z,0.80
2022-11-17T10:19:22.329Z,0.98
2022-11-17T10:22:25.156Z,0.75
2022-11-17T10:24:55.422Z,0.60
2022-11-17T10:27:27.740Z,0.80
2022-11-17T10:30:18.942Z,0.52
2022-11-17T10:32:51.292Z,0.50
2022-11-17T10:35:22.048Z,0.70
2022-11-17T10:37:55.430Z,0.60
2022-11-17T10:40:25.941Z,0.70
2022-11-17T10:43:17.243Z,0.70
2022-11-17T10:45:45.207Z,0.60
2022-11-17T10:48:38.100Z,0.50
2022-11-17T10:51:21.496Z,0.90
2022-11-17T10:54:20.160Z,0.60
2022-11-17T10:56:50.849Z,0.68
2022-11-17T10:59:45.401Z,0.52
2022-11-17T11:02:35.063Z,0.60
2022-11-17T11:05:14.687Z,0.70
2022-11-17T11:07:41.560Z,0.80
2022-11-17T11:10:11.126Z,1.30
2022-11-17T11:12:49.360Z,0.70
2022-11-17T11:15:29.629Z,0.55
2022-11-17T11:17:56.976Z,0.75
2022-11-17T11:20:39.211Z,0.60
2022-11-17T11:23:14.387Z,0.80
2022-11-17T11:28:54.660Z,0.70
2022-11-17T11:31:46.875Z,0.70
2022-11-17T11:34:36.631Z,0.70
2022-11-17T11:37:11.398Z,0.80
2022-11-17T11:39:50.164Z,0.63
2022-11-17T11:42:41.090Z,0.70
2022-11-17T11:45:18.571Z,0.70
2022-11-17T11:48:10.722Z,0.60
2022-11-17T11:50:42.413Z,0.70
2022-11-17T11:53:47.529Z,0.82
2022-11-17T11:56:26.435Z,0.82
2022-11-17T11:59:01.776Z,0.68
2022-11-17T12:01:39.286Z,0.77
2022-11-17T12:04:30.664Z,0.70
2022-11-17T12:07:13.503Z,0.73
2022-11-17T12:09:54.702Z,0.73
2022-11-17T12:12:31.916Z,0.40
2022-11-17T12:15:07.396Z,0.68
2022-11-17T12:17:34.397Z,0.60
2022-11-17T12:20:25.165Z,1.10
2022-11-17T12:23:10.842Z,0.50
2022-11-17T12:25:53.283Z,1.08
2022-11-17T12:28:38.996Z,1.02
2022-11-17T12:31:10.527Z,0.65
2022-11-17T12:34:00.599Z,1.20
2022-11-17T12:36:31.638Z,0.60
2022-11-17T12:39:04.785Z,0.80
2022-11-17T12:41:49.747Z,0.80
2022-11-17T12:44:38.282Z,0.90
2022-11-17T12:47:26.512Z,0.82
2022-11-17T12:49:52.852Z,1.30
2022-11-17T12:52:45.601Z,0.60
2022-11-17T12:55:43.450Z,0.98
2022-11-17T12:58:25.119Z,0.90
2022-11-17T13:01:24.016Z,0.90
2022-11-17T13:04:17.620Z,0.80
2022-11-17T13:07:16.767Z,1.20
2022-11-17T13:09:43.234Z,3.42
2022-11-17T13:12:11.152Z,1.58
2022-11-17T13:14:56.035Z,0.82
2022-11-17T13:17:55.236Z,1.20
2022-11-17T13:20:30.494Z,0.70
2022-11-17T13:23:06.572Z,0.82
2022-11-17T13:25:34.395Z,1.10
2022-11-17T13:28:04.802Z,0.63
2022-11-17T13:30:32.959Z,0.75
2022-11-17T13:33:02.327Z,0.82
2022-11-17T13:35:31.892Z,0.90
2022-11-17T13:38:17.680Z,0.80
2022-11-17T13:40:44.690Z,0.63
2022-11-17T13:43:25.731Z,0.68
2022-11-17T13:45:54.940Z,0.75
2022-11-17T13:48:41.610Z,1.52
2022-11-17T13:51:20.457Z,0.70
2022-11-17T13:54:15.740Z,0.93
2022-11-17T13:56:57.480Z,0.80
2022-11-17T13:59:30.492Z,0.90
2022-11-17T14:02:21.230Z,0.93
2022-11-17T14:05:06.984Z,0.90
2022-11-17T14:07:35.888Z,0.73
2022-11-17T14:10:14.460Z,1.00
2022-11-17T14:12:40.956Z,0.95
2022-11-17T14:15:53.631Z,0.98
2022-11-17T14:18:28.130Z,0.93
2022-11-17T14:21:07.806Z,1.10
2022-11-17T14:23:35.003Z,0.98
2022-11-17T14:26:01.529Z,0.88
2022-11-17T14:28:27.986Z,0.80
2022-11-17T14:30:56.431Z,1.13
2022-11-17T14:33:23.866Z,0.90
2022-11-17T14:35:53.640Z,1.00
2022-11-17T14:38:21.202Z,1.02
2022-11-17T14:40:52.534Z,1.13
2022-11-17T14:43:20.551Z,0.93
2022-11-17T14:45:48.405Z,1.00
2022-11-17T14:48:19.219Z,0.90
2022-11-17T14:50:46.281Z,1.20
2022-11-17T14:53:12.731Z,0.90
2022-11-17T14:55:39.266Z,3.10
2022-11-17T14:58:05.679Z,17.58
2022-11-17T15:00:32.303Z,5.65
2022-11-17T15:02:58.707Z,2.78
2022-11-17T15:05:25.194Z,1.58
2022-11-17T15:07:51.853Z,1.60
2022-11-17T15:10:18.546Z,1.45
2022-11-17T15:12:45.024Z,1.17
2022-11-17T15:15:11.522Z,1.35
2022-11-17T15:17:38.056Z,1.48
2022-11-17T15:20:06.003Z,1.08
2022-11-17T15:22:32.467Z,1.20
2022-11-17T15:24:59.123Z,1.58
2022-11-17T15:27:25.502Z,1.02
2022-11-17T15:29:51.881Z,1.20
2022-11-17T15:32:18.491Z,1.00
2022-11-17T15:34:44.980Z,1.10
2022-11-17T15:37:11.534Z,0.95
2022-11-17T15:39:37.890Z,1.10
2022-11-17T15:42:04.409Z,1.20
2022-11-17T15:44:30.760Z,1.20
2022-11-17T15:46:57.161Z,1.50
2022-11-17T15:49:23.722Z,1.65
2022-11-17T15:51:50.104Z,1.80
2022-11-17T15:54:20.260Z,1.80
2022-11-17T15:56:47.400Z,1.98
2022-11-17T15:59:14.610Z,1.55
2022-11-17T16:01:41.468Z,1.58
2022-11-17T16:04:11.366Z,1.60
2022-11-17T16:06:39.712Z,1.77
2022-11-17T16:09:06.968Z,1.75
2022-11-17T16:11:33.958Z,1.40
2022-11-17T16:14:00.655Z,1.52
2022-11-17T16:16:30.051Z,1.38
2022-11-17T16:18:57.542Z,2.05
2022-11-17T16:21:24.030Z,2.08
2022-11-17T16:23:54.517Z,1.80
2022-11-17T16:26:22.168Z,1.70
2022-11-17T16:28:48.833Z,1.85
2022-11-17T16:31:16.683Z,1.55
2022-11-17T16:33:47.559Z,1.40
2022-11-17T16:36:14.037Z,1.48
2022-11-17T16:38:55.106Z,1.83
2022-11-17T16:41:30.639Z,1.70
2022-11-17T16:43:57.307Z,2.08
2022-11-17T16:46:29.267Z,1.70
2022-11-17T16:48:57.252Z,2.22
2022-11-17T16:51:24.000Z,1.35
2022-11-17T16:54:02.771Z,1.30
2022-11-17T16:56:29.691Z,1.30
2022-11-17T16:58:56.408Z,1.40
2022-11-17T17:01:26.064Z,1.77
2022-11-17T17:03:56.945Z,2.08
2022-11-17T17:06:24.104Z,1.50
2022-11-17T17:08:57.993Z,1.95
2022-11-17T17:11:24.913Z,1.90
2022-11-17T17:13:51.405Z,2.35
2022-11-17T17:16:20.171Z,1.60
2022-11-17T17:18:46.692Z,4.00
2022-11-17T17:21:18.210Z,3.78
2022-11-17T17:23:45.585Z,2.30
2022-11-17T17:26:16.743Z,2.00
2022-11-17T17:28:44.909Z,1.70
2022-11-17T17:31:18.099Z,1.52
2022-11-17T17:33:48.095Z,2.15
2022-11-17T17:36:17.720Z,1.90
2022-11-17T17:38:46.811Z,1.33
2022-11-17T17:41:20.160Z,1.60
2022-11-17T17:43:48.483Z,1.50
2022-11-17T17:46:16.821Z,1.83
2022-11-17T17:48:45.191Z,1.40
2022-11-17T17:51:18.214Z,1.90
2022-11-17T17:53:45.253Z,4.95
2022-11-17T17:56:15.658Z,6.65
2022-11-17T17:58:42.603Z,2.72
2022-11-17T18:01:22.938Z,3.05
2022-11-17T18:03:50.713Z,1.98
2022-11-17T18:06:19.499Z,1.75
2022-11-17T18:08:46.510Z,1.67
2022-11-17T18:11:20.426Z,2.05
2022-11-17T18:13:49.780Z,2.08
2022-11-17T18:16:21.751Z,1.92
2022-11-17T18:18:48.663Z,1.50
2022-11-17T18:21:17.472Z,1.35
2022-11-17T18:23:43.988Z,1.80
2022-11-17T18:26:22.655Z,1.42
2022-11-17T18:28:54.949Z,1.75
2022-11-17T18:31:24.022Z,1.77
2022-11-17T18:33:55.725Z,1.73
2022-11-17T18:36:22.867Z,1.50
2022-11-17T18:38:50.999Z,1.67
2022-11-17T18:41:18.629Z,1.20
2022-11-17T18:43:45.777Z,1.73
2022-11-17T18:46:19.729Z,1.55
2022-11-17T18:48:47.940Z,1.85
2022-11-17T18:51:19.498Z,1.80
2022-11-17T18:53:47.642Z,1.70
2022-11-17T18:56:16.368Z,1.30
2022-11-17T18:58:43.151Z,1.98
2022-11-17T19:01:14.028Z,2.10
2022-11-17T19:03:41.837Z,1.55
2022-11-17T19:06:10.620Z,2.33
2022-11-17T19:08:38.199Z,3.45
2022-11-17T19:11:06.630Z,2.95
2022-11-17T19:13:34.895Z,2.30
2022-11-17T19:16:07.222Z,2.28
2022-11-17T19:18:34.140Z,1.98
2022-11-17T19:21:09.131Z,2.22
2022-11-17T19:23:37.164Z,2.65
2022-11-17T19:26:09.208Z,2.00
2022-11-17T19:28:36.086Z,1.80
2022-11-17T19:31:08.840Z,1.92
2022-11-17T19:33:37.070Z,2.35
2022-11-17T19:36:09.196Z,2.63
2022-11-17T19:38:38.371Z,2.22
2022-11-17T19:41:07.204Z,2.85
2022-11-17T19:43:34.579Z,1.83
2022-11-17T19:46:03.341Z,2.60
2022-11-17T19:48:31.511Z,1.98
2022-11-17T19:50:59.247Z,2.05
2022-11-17T19:53:26.096Z,2.05
2022-11-17T19:55:53.050Z,2.15
2022-11-17T19:58:20.488Z,1.80
2022-11-17T20:00:48.632Z,2.30
2022-11-17T20:03:18.065Z,1.55
2022-11-17T20:05:45.377Z,1.83
2022-11-17T20:08:11.808Z,1.55
2022-11-17T20:10:39.397Z,1.63
2022-11-17T20:13:05.785Z,1.73
2022-11-17T20:15:35.278Z,1.50
2022-11-17T20:18:02.007Z,1.88
2022-11-17T20:20:28.427Z,2.28
2022-11-17T20:22:55.515Z,2.13
2022-11-17T20:25:22.072Z,2.00
2022-11-17T20:27:48.500Z,2.25
2022-11-17T20:30:15.699Z,1.85
2022-11-17T20:32:42.145Z,2.22
2022-11-17T20:35:09.025Z,1.90
2022-11-17T20:37:42.863Z,2.00
2022-11-17T20:40:10.471Z,1.80
2022-11-17T20:42:37.073Z,1.90
2022-11-17T20:45:03.863Z,1.50
2022-11-17T20:47:30.729Z,1.88
2022-11-17T20:49:57.330Z,1.98
2022-11-17T20:52:23.787Z,2.28
2022-11-17T20:54:50.485Z,2.47
2022-11-17T20:57:18.056Z,2.22
2022-11-17T20:59:45.273Z,2.78
2022-11-17T21:02:11.704Z,2.40
2022-11-17T21:04:38.537Z,2.83
2022-11-17T21:07:05.194Z,3.03
2022-11-17T21:09:31.683Z,2.83
2022-11-17T21:11:58.346Z,2.70
2022-11-17T21:14:26.556Z,2.38
2022-11-17T21:16:55.355Z,2.10
2022-11-17T21:19:22.025Z,2.00
2022-11-17T21:21:53.306Z,2.17
2022-11-17T21:24:21.701Z,2.30
2022-11-17T21:26:50.346Z,2.88
2022-11-17T21:29:16.806Z,2.50
2022-11-17T21:31:43.449Z,2.45
2022-11-17T21:34:16.739Z,2.80
2022-11-17T21:36:43.380Z,2.30
2022-11-17T21:39:16.401Z,2.10
2022-11-17T21:41:43.209Z,2.05
2022-11-17T21:44:11.928Z,2.42
2022-11-17T21:46:38.540Z,3.10
2022-11-17T21:49:05.076Z,2.75
2022-11-17T21:51:34.032Z,2.10
2022-11-17T21:54:02.919Z,2.55
2022-11-17T21:56:29.837Z,2.20
2022-11-17T21:59:00.833Z,3.00
2022-11-17T22:01:27.957Z,2.85
2022-11-17T22:03:54.359Z,3.20
2022-11-17T22:06:22.856Z,4.63
2022-11-17T22:08:50.748Z,3.80
2022-11-17T22:11:36.164Z,2.90
2022-11-17T22:14:19.054Z,2.45
2022-11-17T22:16:51.792Z,2.83
2022-11-17T22:19:20.446Z,2.10
2022-11-17T22:21:52.330Z,2.05
2022-11-17T22:24:19.298Z,1.75
2022-11-17T22:26:46.047Z,2.00
2022-11-17T22:29:17.675Z,2.30
2022-11-17T22:31:45.262Z,1.65
2022-11-17T22:34:12.998Z,1.92
2022-11-17T22:36:39.746Z,1.70
2022-11-17T22:39:06.538Z,1.95
2022-11-17T22:41:33.286Z,2.17
2022-11-17T22:44:00.314Z,3.75
2022-11-17T22:46:28.311Z,2.20
2022-11-17T22:48:55.347Z,2.00
2022-11-17T22:51:40.752Z,2.05
2022-11-17T22:54:08.450Z,2.03
2022-11-17T22:56:35.256Z,2.28
2022-11-17T22:59:01.816Z,2.10
2022-11-17T23:01:28.321Z,2.05
2022-11-17T23:03:54.811Z,2.38
2022-11-17T23:06:22.649Z,2.08
2022-11-17T23:08:49.691Z,1.63
2022-11-17T23:11:35.930Z,1.70
2022-11-17T23:14:03.325Z,1.90
2022-11-17T23:16:30.870Z,1.70
2022-11-17T23:18:57.522Z,1.83
2022-11-17T23:21:24.432Z,2.03
2022-11-17T23:23:51.067Z,2.53
2022-11-17T23:26:17.488Z,1.85
2022-11-17T23:28:44.370Z,2.17
2022-11-17T23:31:12.988Z,1.75
2022-11-17T23:33:42.174Z,1.58
2022-11-17T23:36:13.930Z,1.70
2022-11-17T23:38:40.788Z,1.63
2022-11-17T23:41:09.307Z,1.95
2022-11-17T23:43:35.876Z,2.83
2022-11-17T23:46:08.121Z,4.70
2022-11-17T23:48:34.537Z,3.10
2022-11-17T23:51:09.000Z,2.15
2022-11-17T23:53:35.501Z,2.05
2022-11-17T23:56:02.084Z,2.10
2022-11-17T23:58:29.080Z,1.85
