createdAt,value
2022-10-24T00:01:20.535Z,4.63
2022-10-24T00:03:48.028Z,4.63
2022-10-24T00:06:15.313Z,4.67
2022-10-24T00:08:43.081Z,4.73
2022-10-24T00:11:16.548Z,5.40
2022-10-24T00:13:43.380Z,5.27
2022-10-24T00:16:10.735Z,5.20
2022-10-24T00:18:37.956Z,4.70
2022-10-24T00:21:05.010Z,5.40
2022-10-24T00:23:31.914Z,5.30
2022-10-24T00:26:01.827Z,5.17
2022-10-24T00:28:29.896Z,5.60
2022-10-24T00:30:57.263Z,5.00
2022-10-24T00:33:25.374Z,4.97
2022-10-24T00:35:52.136Z,5.27
2022-10-24T00:38:18.914Z,5.53
2022-10-24T00:40:45.595Z,5.10
2022-10-24T00:43:17.466Z,5.43
2022-10-24T00:45:56.095Z,5.03
2022-10-24T00:48:33.638Z,5.23
2022-10-24T00:51:24.688Z,5.00
2022-10-24T00:56:32.333Z,5.03
2022-10-24T00:59:01.649Z,5.33
2022-10-24T01:01:29.729Z,4.97
2022-10-24T01:03:56.434Z,5.40
2022-10-24T01:06:40.436Z,5.20
2022-10-24T01:09:07.128Z,4.97
2022-10-24T01:11:40.409Z,4.80
2022-10-24T01:14:31.223Z,4.87
2022-10-24T01:17:12.448Z,4.50
2022-10-24T01:19:47.930Z,5.07
2022-10-24T01:22:23.162Z,5.23
2022-10-24T01:25:17.390Z,5.10
2022-10-24T01:27:49.877Z,4.63
2022-10-24T01:30:17.491Z,5.23
2022-10-24T01:32:48.126Z,5.50
2022-10-24T01:35:37.082Z,5.13
2022-10-24T01:38:14.799Z,5.60
2022-10-24T01:40:55.840Z,4.90
2022-10-24T01:43:27.259Z,4.73
2022-10-24T01:46:00.550Z,4.60
2022-10-24T01:48:30.268Z,5.30
2022-10-24T01:50:59.908Z,5.13
2022-10-24T01:53:29.279Z,4.70
2022-10-24T01:55:57.099Z,5.00
2022-10-24T01:58:24.661Z,5.17
2022-10-24T02:00:55.053Z,4.97
2022-10-24T02:03:32.302Z,5.27
2022-10-24T02:06:07.074Z,5.13
2022-10-24T02:08:40.905Z,5.07
2022-10-24T02:11:08.895Z,5.03
2022-10-24T02:13:47.731Z,5.57
2022-10-24T02:16:18.801Z,4.90
2022-10-24T02:18:47.568Z,4.83
2022-10-24T02:21:20.587Z,5.70
2022-10-24T02:24:20.882Z,5.50
2022-10-24T02:26:53.366Z,4.77
2022-10-24T02:29:43.414Z,5.23
2022-10-24T02:32:14.852Z,5.27
2022-10-24T02:34:44.199Z,5.10
2022-10-24T02:37:16.116Z,5.00
2022-10-24T02:39:47.242Z,4.77
2022-10-24T02:42:14.810Z,4.80
2022-10-24T02:44:43.745Z,5.30
2022-10-24T02:47:13.830Z,5.13
2022-10-24T02:49:41.132Z,5.13
2022-10-24T02:52:08.145Z,4.47
2022-10-24T02:54:34.954Z,4.90
2022-10-24T02:57:03.370Z,5.00
2022-10-24T02:59:30.576Z,4.40
2022-10-24T03:01:57.578Z,4.90
2022-10-24T03:04:24.338Z,4.73
2022-10-24T03:06:51.080Z,4.37
2022-10-24T03:09:17.704Z,4.77
2022-10-24T03:11:44.422Z,4.97
2022-10-24T03:14:11.093Z,4.53
2022-10-24T03:16:37.800Z,4.77
2022-10-24T03:19:04.465Z,4.53
2022-10-24T03:21:31.200Z,4.93
2022-10-24T03:23:57.930Z,5.30
2022-10-24T03:26:24.769Z,4.40
2022-10-24T03:28:51.465Z,5.07
2022-10-24T03:31:18.096Z,5.10
2022-10-24T03:33:44.736Z,4.80
2022-10-24T03:36:11.407Z,4.10
2022-10-24T03:38:38.049Z,4.73
2022-10-24T03:41:05.212Z,4.77
2022-10-24T03:43:31.910Z,5.17
2022-10-24T03:45:59.517Z,4.70
2022-10-24T03:48:26.947Z,5.07
2022-10-24T03:50:53.881Z,4.80
2022-10-24T03:53:20.557Z,4.90
2022-10-24T03:55:47.207Z,5.17
2022-10-24T03:58:13.817Z,5.23
2022-10-24T04:00:41.435Z,4.63
2022-10-24T04:03:09.619Z,5.33
2022-10-24T04:05:36.818Z,5.07
2022-10-24T04:08:03.717Z,5.40
2022-10-24T04:10:30.382Z,5.53
2022-10-24T04:12:57.125Z,5.23
2022-10-24T04:15:24.046Z,5.40
2022-10-24T04:17:50.772Z,5.67
2022-10-24T04:20:20.084Z,5.53
2022-10-24T04:22:47.643Z,5.07
2022-10-24T04:25:15.398Z,4.73
2022-10-24T04:27:42.305Z,5.03
2022-10-24T04:30:16.352Z,4.80
2022-10-24T04:32:44.453Z,5.00
2022-10-24T04:35:11.997Z,5.67
2022-10-24T04:37:38.644Z,5.20
2022-10-24T04:40:06.206Z,5.20
2022-10-24T04:42:33.907Z,4.97
2022-10-24T04:45:00.601Z,5.10
2022-10-24T04:47:27.265Z,4.60
2022-10-24T04:49:53.937Z,5.50
2022-10-24T04:52:20.740Z,5.23
2022-10-24T04:54:47.366Z,5.63
2022-10-24T04:57:14.075Z,4.93
2022-10-24T04:59:40.774Z,5.10
2022-10-24T05:02:07.676Z,5.40
2022-10-24T05:04:34.389Z,5.00
2022-10-24T05:07:01.522Z,5.70
2022-10-24T05:09:28.244Z,4.83
2022-10-24T05:11:58.303Z,5.60
2022-10-24T05:14:25.084Z,5.07
2022-10-24T05:16:51.941Z,5.33
2022-10-24T05:19:19.607Z,5.27
2022-10-24T05:21:46.501Z,5.27
2022-10-24T05:24:13.452Z,5.20
2022-10-24T05:26:40.115Z,4.97
2022-10-24T05:31:34.853Z,5.30
2022-10-24T05:34:01.592Z,5.10
2022-10-24T05:36:28.251Z,5.80
2022-10-24T05:38:54.973Z,4.93
2022-10-24T05:41:21.605Z,5.33
2022-10-24T05:43:48.240Z,5.90
2022-10-24T05:46:14.850Z,5.63
2022-10-24T05:48:41.515Z,5.20
2022-10-24T05:51:08.119Z,5.37
2022-10-24T05:53:34.793Z,5.30
2022-10-24T05:56:01.632Z,5.43
2022-10-24T05:58:28.270Z,5.60
2022-10-24T06:00:54.935Z,5.90
2022-10-24T06:03:22.717Z,5.53
2022-10-24T06:05:50.429Z,6.07
2022-10-24T06:08:17.385Z,5.40
2022-10-24T06:10:49.749Z,6.10
2022-10-24T06:13:17.796Z,6.07
2022-10-24T06:15:44.779Z,6.10
2022-10-24T06:18:11.536Z,5.97
2022-10-24T06:20:38.454Z,5.57
2022-10-24T06:23:05.114Z,6.10
2022-10-24T06:25:31.865Z,5.20
2022-10-24T06:27:58.635Z,6.53
2022-10-24T06:30:25.384Z,5.40
2022-10-24T06:32:52.190Z,6.20
2022-10-24T06:35:19.571Z,6.13
2022-10-24T06:37:48.206Z,6.07
2022-10-24T06:40:16.863Z,6.60
2022-10-24T06:42:43.637Z,6.50
2022-10-24T06:45:11.089Z,5.80
2022-10-24T06:47:37.730Z,5.73
2022-10-24T06:50:05.528Z,5.97
2022-10-24T06:52:32.531Z,5.47
2022-10-24T06:54:59.150Z,5.23
2022-10-24T06:57:26.022Z,5.50
2022-10-24T06:59:53.326Z,5.37
2022-10-24T07:02:20.231Z,5.63
2022-10-24T07:04:46.930Z,5.13
2022-10-24T07:07:18.855Z,5.00
2022-10-24T07:09:45.728Z,4.90
2022-10-24T07:12:12.580Z,4.97
2022-10-24T07:14:39.211Z,4.30
2022-10-24T07:17:05.925Z,4.60
2022-10-24T07:19:35.215Z,3.50
2022-10-24T07:22:04.366Z,4.03
2022-10-24T07:24:31.682Z,3.90
2022-10-24T07:26:58.339Z,4.47
2022-10-24T07:29:25.110Z,4.40
2022-10-24T07:31:51.886Z,4.30
2022-10-24T07:34:18.690Z,3.67
2022-10-24T07:36:45.426Z,4.23
2022-10-24T07:39:13.402Z,3.80
2022-10-24T07:41:41.653Z,4.40
2022-10-24T07:44:08.545Z,3.83
2022-10-24T07:46:35.293Z,3.60
2022-10-24T07:49:01.907Z,4.07
2022-10-24T07:51:29.731Z,4.13
2022-10-24T07:53:58.133Z,3.80
2022-10-24T07:56:25.105Z,4.00
2022-10-24T07:58:52.003Z,3.27
2022-10-24T08:01:23.050Z,3.40
2022-10-24T08:03:50.317Z,5.03
2022-10-24T08:06:20.383Z,2.67
2022-10-24T08:08:47.281Z,3.10
2022-10-24T08:11:19.404Z,2.90
2022-10-24T08:13:46.087Z,3.83
2022-10-24T08:16:14.613Z,7.10
2022-10-24T08:18:41.238Z,2.80
2022-10-24T08:21:13.628Z,3.43
2022-10-24T08:23:43.887Z,2.67
2022-10-24T08:26:13.793Z,2.57
2022-10-24T08:28:41.396Z,2.30
2022-10-24T08:31:11.736Z,2.33
2022-10-24T08:33:38.870Z,2.73
2022-10-24T08:36:15.328Z,2.72
2022-10-24T08:38:41.912Z,2.35
2022-10-24T08:41:15.853Z,2.50
2022-10-24T08:43:42.954Z,2.40
2022-10-24T08:46:32.635Z,2.60
2022-10-24T08:49:28.433Z,2.58
2022-10-24T08:52:07.120Z,2.65
2022-10-24T08:54:39.154Z,3.15
2022-10-24T08:57:07.290Z,2.50
2022-10-24T08:59:36.263Z,2.45
2022-10-24T09:02:17.461Z,2.50
2022-10-24T09:04:51.548Z,2.17
2022-10-24T09:07:21.741Z,2.30
2022-10-24T09:10:03.052Z,2.28
2022-10-24T09:12:29.725Z,1.70
2022-10-24T09:14:59.508Z,2.00
2022-10-24T09:17:34.703Z,1.92
2022-10-24T09:20:19.868Z,2.30
2022-10-24T09:22:47.338Z,1.90
2022-10-24T09:25:21.731Z,1.92
2022-10-24T09:27:49.329Z,2.00
2022-10-24T09:30:20.212Z,1.90
2022-10-24T09:32:47.948Z,1.88
2022-10-24T09:35:22.504Z,2.08
2022-10-24T09:37:58.095Z,1.75
2022-10-24T09:40:31.425Z,1.75
2022-10-24T09:43:19.246Z,2.00
2022-10-24T09:45:49.041Z,1.75
2022-10-24T09:48:25.882Z,1.55
2022-10-24T09:50:56.718Z,1.83
2022-10-24T09:53:26.153Z,2.03
2022-10-24T09:55:58.187Z,1.88
2022-10-24T09:58:32.291Z,1.58
2022-10-24T10:01:20.705Z,1.50
2022-10-24T10:04:07.585Z,1.50
2022-10-24T10:06:42.974Z,1.55
2022-10-24T10:09:16.904Z,1.30
2022-10-24T10:11:49.366Z,1.77
2022-10-24T10:14:24.356Z,1.33
2022-10-24T10:17:02.754Z,1.30
2022-10-24T10:19:35.121Z,1.38
2022-10-24T10:22:21.330Z,1.30
2022-10-24T10:24:48.616Z,1.38
2022-10-24T10:27:35.391Z,1.33
2022-10-24T10:30:17.130Z,1.00
2022-10-24T10:32:57.573Z,1.08
2022-10-24T10:35:48.997Z,1.10
2022-10-24T10:38:45.644Z,1.50
2022-10-24T10:41:21.389Z,1.50
2022-10-24T10:44:05.314Z,1.13
2022-10-24T10:46:37.151Z,1.25
2022-10-24T10:49:24.553Z,1.30
2022-10-24T10:52:02.465Z,1.10
2022-10-24T10:54:58.277Z,1.00
2022-10-24T10:57:58.257Z,0.90
2022-10-24T11:00:59.013Z,0.93
2022-10-24T11:03:56.131Z,1.30
2022-10-24T11:06:38.444Z,1.10
2022-10-24T11:09:14.738Z,1.02
2022-10-24T11:11:46.963Z,0.90
2022-10-24T11:14:28.871Z,1.00
2022-10-24T11:17:01.628Z,1.00
2022-10-24T11:19:56.745Z,0.95
2022-10-24T11:22:33.817Z,0.93
2022-10-24T11:25:07.093Z,1.00
2022-10-24T11:27:52.333Z,1.13
2022-10-24T11:30:39.097Z,0.90
2022-10-24T11:33:14.452Z,1.10
2022-10-24T11:35:53.235Z,1.13
2022-10-24T11:38:25.832Z,0.88
2022-10-24T11:40:58.808Z,1.10
2022-10-24T11:43:36.510Z,0.82
2022-10-24T11:46:12.317Z,0.80
2022-10-24T11:48:56.258Z,0.95
2022-10-24T11:51:43.536Z,1.00
2022-10-24T11:54:22.698Z,1.10
2022-10-24T11:57:02.355Z,0.88
2022-10-24T11:59:30.583Z,0.93
2022-10-24T12:02:30.344Z,1.08
2022-10-24T12:05:14.572Z,0.93
2022-10-24T12:07:47.795Z,0.50
2022-10-24T12:10:45.551Z,0.80
2022-10-24T12:13:30.160Z,0.70
2022-10-24T12:16:02.616Z,0.77
2022-10-24T12:19:01.665Z,0.97
2022-10-24T12:21:37.853Z,0.70
2022-10-24T12:24:04.994Z,0.73
2022-10-24T12:26:35.733Z,0.80
2022-10-24T12:29:05.005Z,0.90
2022-10-24T12:31:33.164Z,0.97
2022-10-24T12:34:18.935Z,0.80
2022-10-24T12:37:11.121Z,0.80
2022-10-24T12:39:51.017Z,0.93
2022-10-24T12:42:19.247Z,0.90
2022-10-24T12:44:50.949Z,0.80
2022-10-24T12:47:29.562Z,0.97
2022-10-24T12:49:58.292Z,0.90
2022-10-24T12:52:30.993Z,1.00
2022-10-24T12:54:58.963Z,0.80
2022-10-24T12:57:37.234Z,0.90
2022-10-24T13:00:21.540Z,0.70
2022-10-24T13:02:59.917Z,0.97
2022-10-24T13:05:39.309Z,0.80
2022-10-24T13:08:48.148Z,0.90
2022-10-24T13:11:44.163Z,0.80
2022-10-24T13:14:22.860Z,0.97
2022-10-24T13:17:03.867Z,0.93
2022-10-24T13:19:31.301Z,0.80
2022-10-24T13:21:59.619Z,1.07
2022-10-24T13:24:35.969Z,0.90
2022-10-24T13:27:12.737Z,1.17
2022-10-24T13:29:39.818Z,0.70
2022-10-24T13:32:06.422Z,0.93
2022-10-24T13:34:52.356Z,1.00
2022-10-24T13:37:24.165Z,0.93
2022-10-24T13:39:55.218Z,0.83
2022-10-24T13:42:37.598Z,1.03
2022-10-24T13:45:33.629Z,0.87
2022-10-24T13:48:13.085Z,1.00
2022-10-24T13:51:00.938Z,1.10
2022-10-24T13:53:32.581Z,1.10
2022-10-24T13:56:05.193Z,1.23
2022-10-24T13:58:41.024Z,1.20
2022-10-24T14:01:22.708Z,1.00
2022-10-24T14:03:50.230Z,1.17
2022-10-24T14:06:24.520Z,1.07
2022-10-24T14:09:02.849Z,1.43
2022-10-24T14:11:33.664Z,1.10
2022-10-24T14:14:05.688Z,0.97
2022-10-24T14:16:35.434Z,1.20
2022-10-24T14:19:27.126Z,1.13
2022-10-24T14:21:57.922Z,1.13
2022-10-24T14:24:24.828Z,1.30
2022-10-24T14:26:54.054Z,0.87
2022-10-24T14:29:25.409Z,1.40
2022-10-24T14:31:58.588Z,1.10
2022-10-24T14:34:25.791Z,0.93
2022-10-24T14:36:53.382Z,1.23
2022-10-24T14:39:23.824Z,0.90
2022-10-24T14:41:52.462Z,1.13
2022-10-24T14:44:21.457Z,1.20
2022-10-24T14:47:21.660Z,0.93
2022-10-24T14:49:48.473Z,0.90
2022-10-24T14:52:18.487Z,1.20
2022-10-24T14:54:55.060Z,1.00
2022-10-24T14:57:23.006Z,1.20
2022-10-24T14:59:52.931Z,1.10
2022-10-24T15:02:37.522Z,1.40
2022-10-24T15:05:19.020Z,1.10
2022-10-24T15:08:02.795Z,1.00
2022-10-24T15:10:43.863Z,1.33
2022-10-24T15:13:10.530Z,1.23
2022-10-24T15:15:43.252Z,1.00
2022-10-24T15:18:31.612Z,0.90
2022-10-24T15:21:07.123Z,1.60
2022-10-24T15:23:37.982Z,1.40
2022-10-24T15:26:26.952Z,1.40
2022-10-24T15:28:55.327Z,1.03
2022-10-24T15:31:24.781Z,1.00
2022-10-24T15:33:51.518Z,1.47
2022-10-24T15:36:30.678Z,1.00
2022-10-24T15:39:27.686Z,0.90
2022-10-24T15:41:55.168Z,1.00
2022-10-24T15:44:25.582Z,1.00
2022-10-24T15:46:53.242Z,0.93
2022-10-24T15:49:19.951Z,1.00
2022-10-24T15:51:50.284Z,1.10
2022-10-24T15:54:20.367Z,1.30
2022-10-24T15:56:47.369Z,1.37
2022-10-24T15:59:14.543Z,1.47
2022-10-24T16:01:50.955Z,0.97
2022-10-24T16:04:18.453Z,1.37
2022-10-24T16:06:45.168Z,1.07
2022-10-24T16:09:18.128Z,1.43
2022-10-24T16:11:45.007Z,1.40
2022-10-24T16:14:17.100Z,1.20
2022-10-24T16:16:44.499Z,1.23
2022-10-24T16:19:11.500Z,1.33
2022-10-24T16:21:40.109Z,1.17
2022-10-24T16:24:07.982Z,1.93
2022-10-24T16:26:34.818Z,2.27
2022-10-24T16:29:01.616Z,1.40
2022-10-24T16:31:28.396Z,2.07
2022-10-24T16:33:55.061Z,2.97
2022-10-24T16:36:24.617Z,2.67
2022-10-24T16:38:52.102Z,2.40
2022-10-24T16:41:22.496Z,3.00
2022-10-24T16:43:50.402Z,3.10
2022-10-24T16:46:20.292Z,2.43
2022-10-24T16:48:47.520Z,2.40
2022-10-24T16:51:22.521Z,3.37
2022-10-24T16:53:49.619Z,2.97
2022-10-24T16:56:16.627Z,2.90
2022-10-24T16:58:43.670Z,2.90
2022-10-24T17:01:13.647Z,2.10
2022-10-24T17:03:42.423Z,2.37
2022-10-24T17:06:09.456Z,2.50
2022-10-24T17:08:36.274Z,2.00
2022-10-24T17:11:07.068Z,2.37
2022-10-24T17:13:39.308Z,1.27
2022-10-24T17:16:10.468Z,1.10
2022-10-24T17:18:37.885Z,1.27
2022-10-24T17:21:04.905Z,1.57
2022-10-24T17:23:32.013Z,1.30
2022-10-24T17:25:59.254Z,1.10
2022-10-24T17:28:30.950Z,1.60
2022-10-24T17:31:00.068Z,1.50
2022-10-24T17:33:27.270Z,2.00
2022-10-24T17:35:57.217Z,1.60
2022-10-24T17:38:45.390Z,1.70
2022-10-24T17:41:28.877Z,1.70
2022-10-24T17:43:55.781Z,1.87
2022-10-24T17:46:22.774Z,1.50
2022-10-24T17:48:50.542Z,2.00
2022-10-24T17:51:21.896Z,1.40
2022-10-24T17:53:48.998Z,1.70
2022-10-24T17:56:16.889Z,1.70
2022-10-24T17:58:46.621Z,1.97
2022-10-24T18:01:13.358Z,1.73
2022-10-24T18:03:40.259Z,1.87
2022-10-24T18:06:07.669Z,1.43
2022-10-24T18:08:34.458Z,1.40
2022-10-24T18:11:02.748Z,1.30
2022-10-24T18:13:29.899Z,1.63
2022-10-24T18:15:56.562Z,1.50
2022-10-24T18:18:23.303Z,1.57
2022-10-24T18:20:50.317Z,1.50
2022-10-24T18:23:17.350Z,1.90
2022-10-24T18:25:43.991Z,1.70
2022-10-24T18:28:10.641Z,1.63
2022-10-24T18:30:37.422Z,0.90
2022-10-24T18:33:04.327Z,1.50
2022-10-24T18:35:33.068Z,1.13
2022-10-24T18:37:59.903Z,1.70
2022-10-24T18:40:26.915Z,1.47
2022-10-24T18:42:58.509Z,2.00
2022-10-24T18:45:27.333Z,1.33
2022-10-24T18:47:54.379Z,2.03
2022-10-24T18:50:25.267Z,1.50
2022-10-24T18:52:58.213Z,1.30
2022-10-24T18:55:27.819Z,1.50
2022-10-24T18:57:55.030Z,1.50
2022-10-24T19:00:27.488Z,1.33
2022-10-24T19:03:23.673Z,1.70
2022-10-24T19:06:20.947Z,1.70
2022-10-24T19:08:47.722Z,1.40
2022-10-24T19:11:15.341Z,1.37
2022-10-24T19:13:44.701Z,1.30
2022-10-24T19:16:18.758Z,0.90
2022-10-24T19:18:57.261Z,1.10
2022-10-24T19:21:23.924Z,1.00
2022-10-24T19:23:51.101Z,0.80
2022-10-24T19:26:17.931Z,0.60
2022-10-24T19:28:44.899Z,1.13
2022-10-24T19:31:15.747Z,0.87
2022-10-24T19:33:42.983Z,0.70
2022-10-24T19:36:11.496Z,0.53
2022-10-24T19:38:39.049Z,0.60
2022-10-24T19:41:07.645Z,0.50
2022-10-24T19:43:34.394Z,0.63
2022-10-24T19:46:18.757Z,0.57
2022-10-24T19:48:51.101Z,0.67
2022-10-24T19:51:19.373Z,0.50
2022-10-24T19:53:46.990Z,0.40
2022-10-24T19:56:21.455Z,0.60
2022-10-24T19:58:50.973Z,0.40
2022-10-24T20:01:20.660Z,0.40
2022-10-24T20:03:48.857Z,0.60
2022-10-24T20:06:16.699Z,0.70
2022-10-24T20:08:45.165Z,0.50
2022-10-24T20:11:12.048Z,0.60
2022-10-24T20:13:38.667Z,0.43
2022-10-24T20:16:07.041Z,0.70
2022-10-24T20:18:35.546Z,0.50
2022-10-24T20:21:04.247Z,0.50
2022-10-24T20:23:31.137Z,0.87
2022-10-24T20:26:01.617Z,0.77
2022-10-24T20:28:28.663Z,0.57
2022-10-24T20:30:55.755Z,0.57
2022-10-24T20:33:22.462Z,0.63
2022-10-24T20:35:49.148Z,0.50
2022-10-24T20:38:15.817Z,0.70
2022-10-24T20:40:42.471Z,0.60
2022-10-24T20:43:09.236Z,0.70
2022-10-24T20:45:40.087Z,0.67
2022-10-24T20:48:06.952Z,0.80
2022-10-24T20:50:34.130Z,0.60
2022-10-24T20:53:00.857Z,0.80
2022-10-24T20:55:39.532Z,0.70
2022-10-24T20:58:13.657Z,0.90
2022-10-24T21:03:11.904Z,0.70
2022-10-24T21:05:38.685Z,0.80
2022-10-24T21:08:05.626Z,0.80
2022-10-24T21:10:32.301Z,1.00
2022-10-24T21:12:58.964Z,1.17
2022-10-24T21:15:25.621Z,1.20
2022-10-24T21:17:52.261Z,0.80
2022-10-24T21:20:18.961Z,0.90
2022-10-24T21:22:45.596Z,0.90
2022-10-24T21:25:12.284Z,1.23
2022-10-24T21:27:38.929Z,1.13
2022-10-24T21:30:07.953Z,1.00
2022-10-24T21:32:36.507Z,1.43
2022-10-24T21:35:03.350Z,1.23
2022-10-24T21:37:33.051Z,1.30
2022-10-24T21:39:59.666Z,1.00
2022-10-24T21:42:26.446Z,1.03
2022-10-24T21:44:53.138Z,1.10
2022-10-24T21:47:19.801Z,1.00
2022-10-24T21:49:46.402Z,1.43
2022-10-24T21:52:13.078Z,0.90
2022-10-24T21:54:39.717Z,0.80
2022-10-24T21:57:06.375Z,0.90
2022-10-24T21:59:33.050Z,0.80
2022-10-24T22:01:59.980Z,0.80
2022-10-24T22:04:27.294Z,0.90
2022-10-24T22:06:53.933Z,1.00
2022-10-24T22:09:23.775Z,1.00
2022-10-24T22:11:50.617Z,0.90
2022-10-24T22:14:17.953Z,0.90
2022-10-24T22:16:45.671Z,0.80
2022-10-24T22:19:13.131Z,0.87
2022-10-24T22:21:46.238Z,1.07
2022-10-24T22:24:19.114Z,0.80
2022-10-24T22:26:46.929Z,1.20
2022-10-24T22:29:16.463Z,2.10
2022-10-24T22:31:44.230Z,0.93
2022-10-24T22:34:15.161Z,1.40
2022-10-24T22:37:12.647Z,1.57
2022-10-24T22:39:40.264Z,1.10
2022-10-24T22:42:09.677Z,1.07
2022-10-24T22:44:36.649Z,1.30
2022-10-24T22:47:13.608Z,1.10
2022-10-24T22:50:05.048Z,1.77
2022-10-24T22:52:31.986Z,1.20
2022-10-24T22:54:59.002Z,1.40
2022-10-24T22:57:25.979Z,1.53
2022-10-24T22:59:52.969Z,1.03
2022-10-24T23:02:28.124Z,1.30
2022-10-24T23:05:03.720Z,1.20
2022-10-24T23:07:35.784Z,1.10
2022-10-24T23:10:02.459Z,1.00
2022-10-24T23:12:29.601Z,1.20
2022-10-24T23:14:56.487Z,1.13
2022-10-24T23:17:28.536Z,0.80
2022-10-24T23:19:56.723Z,1.40
2022-10-24T23:22:26.620Z,0.90
2022-10-24T23:24:56.319Z,1.00
2022-10-24T23:27:41.274Z,0.80
2022-10-24T23:30:16.310Z,0.80
2022-10-24T23:32:43.947Z,1.07
2022-10-24T23:35:13.546Z,1.00
2022-10-24T23:37:48.922Z,0.87
2022-10-24T23:40:26.842Z,0.93
2022-10-24T23:42:53.755Z,0.80
2022-10-24T23:45:23.476Z,0.80
2022-10-24T23:47:50.240Z,0.93
2022-10-24T23:50:35.785Z,0.73
2022-10-24T23:53:23.899Z,1.03
2022-10-24T23:55:50.843Z,1.10
2022-10-24T23:58:17.924Z,0.93
