createdAt,value
2018-11-26T00:00:34.634Z,98.23
2018-11-26T00:03:06.597Z,84.07
2018-11-26T00:05:35.405Z,85.30
2018-11-26T00:08:10.997Z,90.23
2018-11-26T00:11:54.725Z,103.73
2018-11-26T00:14:23.494Z,79.43
2018-11-26T00:16:52.240Z,85.33
2018-11-26T00:19:21.221Z,88.80
2018-11-26T00:21:50.083Z,89.40
2018-11-26T00:24:18.917Z,88.83
2018-11-26T00:26:47.742Z,97.73
2018-11-26T00:29:16.481Z,104.93
2018-11-26T00:31:45.302Z,90.17
2018-11-26T00:34:14.047Z,98.60
2018-11-26T00:36:42.820Z,75.50
2018-11-26T00:39:12.567Z,86.93
2018-11-26T00:41:41.316Z,97.97
2018-11-26T00:44:10.069Z,85.50
2018-11-26T00:46:38.833Z,106.67
2018-11-26T00:49:07.609Z,83.53
2018-11-26T00:51:36.709Z,89.50
2018-11-26T00:54:05.801Z,90.13
2018-11-26T00:56:34.564Z,86.13
2018-11-26T00:59:03.333Z,94.53
2018-11-26T01:01:32.091Z,91.13
2018-11-26T01:04:00.874Z,75.37
2018-11-26T01:06:29.642Z,101.40
2018-11-26T01:08:58.406Z,98.07
2018-11-26T01:11:27.173Z,90.67
2018-11-26T01:13:55.937Z,81.43
2018-11-26T01:16:24.693Z,75.77
2018-11-26T01:18:53.513Z,87.37
2018-11-26T01:21:22.272Z,92.77
2018-11-26T01:23:51.235Z,99.10
2018-11-26T01:26:19.980Z,68.10
2018-11-26T01:28:48.792Z,80.13
2018-11-26T01:31:17.552Z,86.47
2018-11-26T01:33:46.306Z,89.03
2018-11-26T01:36:15.061Z,90.67
2018-11-26T01:38:43.893Z,91.63
2018-11-26T01:41:12.656Z,83.80
2018-11-26T01:43:41.781Z,90.57
2018-11-26T01:46:10.908Z,85.80
2018-11-26T01:48:40.737Z,82.50
2018-11-26T01:51:09.689Z,84.17
2018-11-26T01:53:38.484Z,71.80
2018-11-26T01:56:07.674Z,68.83
2018-11-26T01:58:36.469Z,81.63
2018-11-26T02:01:06.346Z,88.80
2018-11-26T02:03:35.157Z,83.07
2018-11-26T02:06:04.012Z,77.77
2018-11-26T02:08:33.450Z,73.97
2018-11-26T02:11:02.277Z,87.20
2018-11-26T02:13:31.097Z,83.13
2018-11-26T02:15:59.880Z,77.53
2018-11-26T02:18:28.665Z,72.60
2018-11-26T02:20:57.474Z,80.23
2018-11-26T02:23:26.274Z,68.33
2018-11-26T02:25:55.557Z,79.73
2018-11-26T02:28:24.316Z,78.67
2018-11-26T02:30:53.120Z,70.00
2018-11-26T02:33:21.910Z,71.57
2018-11-26T02:35:51.183Z,81.83
2018-11-26T02:38:19.904Z,91.40
2018-11-26T02:40:48.673Z,72.80
2018-11-26T02:43:17.468Z,67.50
2018-11-26T02:45:46.278Z,77.13
2018-11-26T02:48:15.091Z,80.43
2018-11-26T02:50:43.886Z,74.20
2018-11-26T02:53:12.753Z,85.10
2018-11-26T02:55:42.237Z,88.87
2018-11-26T02:58:11.918Z,84.07
2018-11-26T03:00:40.711Z,82.95
2018-11-26T03:03:09.770Z,104.63
2018-11-26T03:05:38.561Z,96.67
2018-11-26T03:08:07.749Z,94.60
2018-11-26T03:10:36.553Z,91.70
2018-11-26T03:13:06.136Z,80.33
2018-11-26T03:15:35.214Z,103.30
2018-11-26T03:18:03.993Z,98.27
2018-11-26T03:20:32.774Z,105.67
2018-11-26T03:23:01.593Z,94.20
2018-11-26T03:25:30.378Z,105.60
2018-11-26T03:28:00.171Z,82.67
2018-11-26T03:30:29.309Z,78.93
2018-11-26T03:32:58.130Z,82.83
2018-11-26T03:35:26.928Z,96.63
2018-11-26T03:37:55.713Z,94.70
2018-11-26T03:40:24.480Z,100.90
2018-11-26T03:42:53.293Z,105.87
2018-11-26T03:45:22.124Z,101.20
2018-11-26T03:47:51.115Z,93.77
2018-11-26T03:50:19.877Z,89.73
2018-11-26T03:52:48.977Z,92.83
2018-11-26T03:55:17.750Z,88.50
2018-11-26T03:57:46.512Z,91.90
2018-11-26T04:00:16.426Z,94.07
2018-11-26T04:02:45.215Z,95.80
2018-11-26T04:05:14.009Z,104.00
2018-11-26T04:07:42.787Z,92.57
2018-11-26T04:10:12.457Z,103.17
2018-11-26T04:12:41.232Z,95.77
2018-11-26T04:15:11.363Z,89.80
2018-11-26T04:17:40.147Z,98.30
2018-11-26T04:20:09.274Z,99.77
2018-11-26T04:22:38.058Z,99.63
2018-11-26T04:25:08.175Z,96.03
2018-11-26T04:27:37.030Z,98.77
2018-11-26T04:30:09.074Z,103.50
2018-11-26T04:32:38.449Z,114.57
2018-11-26T04:35:07.241Z,88.33
2018-11-26T04:37:36.053Z,92.57
2018-11-26T04:40:06.368Z,94.13
2018-11-26T04:42:35.162Z,93.07
2018-11-26T04:45:04.722Z,84.42
2018-11-26T04:47:34.070Z,77.27
2018-11-26T04:50:02.912Z,91.37
2018-11-26T04:52:31.693Z,89.10
2018-11-26T04:55:00.531Z,87.20
2018-11-26T04:57:29.401Z,90.07
2018-11-26T04:59:58.209Z,103.70
2018-11-26T05:02:27.033Z,99.60
2018-11-26T05:04:55.863Z,92.20
2018-11-26T05:07:24.882Z,89.37
2018-11-26T05:09:54.300Z,111.33
2018-11-26T05:12:23.089Z,86.87
2018-11-26T05:14:52.609Z,83.93
2018-11-26T05:17:21.441Z,79.10
2018-11-26T05:19:51.033Z,81.60
2018-11-26T05:22:19.856Z,89.83
2018-11-26T05:24:48.705Z,84.10
2018-11-26T05:27:17.525Z,86.67
2018-11-26T05:29:46.350Z,85.83
2018-11-26T05:32:15.179Z,95.27
2018-11-26T05:34:43.964Z,87.13
2018-11-26T05:37:12.748Z,77.90
2018-11-26T05:39:41.544Z,84.53
2018-11-26T05:42:10.393Z,93.70
2018-11-26T05:44:39.305Z,96.77
2018-11-26T05:47:08.127Z,88.40
2018-11-26T05:49:36.942Z,87.87
2018-11-26T05:52:06.124Z,89.23
2018-11-26T05:54:35.146Z,70.77
2018-11-26T05:57:04.554Z,100.40
2018-11-26T05:59:34.310Z,81.03
2018-11-26T06:02:03.173Z,94.57
2018-11-26T06:04:31.968Z,81.17
2018-11-26T06:07:00.837Z,80.17
2018-11-26T06:09:29.639Z,89.70
2018-11-26T06:11:58.435Z,84.87
2018-11-26T06:14:27.228Z,98.63
2018-11-26T06:16:56.009Z,82.43
2018-11-26T06:19:24.803Z,87.30
2018-11-26T06:21:53.571Z,80.23
2018-11-26T06:24:22.361Z,73.70
2018-11-26T06:26:51.988Z,76.90
2018-11-26T06:29:19.962Z,83.97
2018-11-26T06:31:48.785Z,85.97
2018-11-26T06:34:17.569Z,104.43
2018-11-26T06:36:46.336Z,83.27
2018-11-26T06:39:15.128Z,84.50
2018-11-26T06:41:43.960Z,84.03
2018-11-26T06:44:12.799Z,77.00
2018-11-26T06:46:41.581Z,84.33
2018-11-26T06:49:10.409Z,90.60
2018-11-26T06:51:39.223Z,72.37
2018-11-26T06:54:08.038Z,93.53
2018-11-26T06:56:36.889Z,81.30
2018-11-26T06:59:05.702Z,87.77
2018-11-26T07:01:34.509Z,79.20
2018-11-26T07:04:03.354Z,92.67
2018-11-26T07:06:32.541Z,102.07
2018-11-26T07:09:01.388Z,82.13
2018-11-26T07:11:30.226Z,89.60
2018-11-26T07:13:59.059Z,92.93
2018-11-26T07:16:28.482Z,88.13
2018-11-26T07:18:57.525Z,86.73
2018-11-26T07:21:26.803Z,80.23
2018-11-26T07:23:56.149Z,80.53
2018-11-26T07:26:25.038Z,76.40
2018-11-26T07:28:54.245Z,82.77
2018-11-26T07:31:23.545Z,98.10
2018-11-26T07:33:52.365Z,73.57
2018-11-26T07:36:21.175Z,81.73
2018-11-26T07:38:49.989Z,82.07
2018-11-26T07:41:18.825Z,78.47
2018-11-26T07:43:47.645Z,74.93
2018-11-26T07:46:17.632Z,77.00
2018-11-26T07:48:46.467Z,78.80
2018-11-26T07:51:15.331Z,83.10
2018-11-26T07:53:44.193Z,73.63
2018-11-26T07:56:13.073Z,78.23
2018-11-26T07:58:41.833Z,79.43
2018-11-26T08:01:10.709Z,72.00
2018-11-26T08:03:39.508Z,82.17
2018-11-26T08:06:08.890Z,80.47
2018-11-26T08:08:37.969Z,83.27
2018-11-26T08:11:07.890Z,74.57
2018-11-26T08:13:36.685Z,73.50
2018-11-26T08:16:05.477Z,79.33
2018-11-26T08:18:34.315Z,83.70
2018-11-26T08:21:16.873Z,75.43
2018-11-26T08:23:46.730Z,88.83
2018-11-26T08:26:15.569Z,77.57
2018-11-26T08:28:44.402Z,70.13
2018-11-26T08:31:13.229Z,66.90
2018-11-26T08:33:42.067Z,84.23
2018-11-26T08:36:12.888Z,95.13
2018-11-26T08:38:45.799Z,84.57
2018-11-26T08:41:15.827Z,82.97
2018-11-26T08:44:47.976Z,83.37
2018-11-26T08:47:23.114Z,81.00
2018-11-26T08:49:52.413Z,83.50
2018-11-26T08:52:21.235Z,79.17
2018-11-26T08:54:50.372Z,80.20
2018-11-26T08:57:19.205Z,91.57
2018-11-26T08:59:48.014Z,90.20
2018-11-26T09:02:19.034Z,91.83
2018-11-26T09:04:48.231Z,73.03
2018-11-26T09:07:17.444Z,83.70
2018-11-26T09:09:46.251Z,93.57
2018-11-26T09:12:15.360Z,85.10
2018-11-26T09:14:44.173Z,76.77
2018-11-26T09:17:12.967Z,81.00
2018-11-26T09:19:42.585Z,88.33
2018-11-26T09:22:11.475Z,88.77
2018-11-26T09:24:40.352Z,81.80
2018-11-26T09:27:09.860Z,76.33
2018-11-26T09:29:37.948Z,87.50
2018-11-26T09:32:08.045Z,95.80
2018-11-26T09:34:51.429Z,70.67
2018-11-26T09:37:29.118Z,73.80
2018-11-26T09:40:13.028Z,81.87
2018-11-26T09:42:55.213Z,75.57
2018-11-26T09:45:29.270Z,82.03
2018-11-26T09:48:10.004Z,82.30
2018-11-26T09:50:38.789Z,80.37
2018-11-26T09:53:07.653Z,82.93
2018-11-26T09:55:36.565Z,89.13
2018-11-26T09:58:05.559Z,82.50
2018-11-26T10:00:34.332Z,79.03
2018-11-26T10:03:03.135Z,80.60
2018-11-26T10:05:31.926Z,66.63
2018-11-26T10:08:00.689Z,70.30
2018-11-26T10:10:29.481Z,67.07
2018-11-26T10:12:58.254Z,85.60
2018-11-26T10:15:27.543Z,76.03
2018-11-26T10:17:56.317Z,70.07
2018-11-26T10:20:25.085Z,66.77
2018-11-26T10:22:54.073Z,75.07
2018-11-26T10:25:23.548Z,59.60
2018-11-26T10:27:52.465Z,74.73
2018-11-26T10:30:23.382Z,79.20
2018-11-26T10:32:52.209Z,63.63
2018-11-26T10:35:21.438Z,72.70
2018-11-26T10:37:50.282Z,61.30
2018-11-26T10:40:21.630Z,68.33
2018-11-26T10:42:50.713Z,70.53
2018-11-26T10:45:20.565Z,64.00
2018-11-26T10:47:49.356Z,64.53
2018-11-26T10:50:19.609Z,69.50
2018-11-26T10:52:50.562Z,62.07
2018-11-26T10:55:21.081Z,74.53
2018-11-26T10:57:49.858Z,61.47
2018-11-26T11:00:24.346Z,55.43
2018-11-26T11:02:53.185Z,68.70
2018-11-26T11:05:21.973Z,61.07
2018-11-26T11:07:50.743Z,64.40
2018-11-26T11:10:22.612Z,60.30
2018-11-26T11:12:51.429Z,62.07
2018-11-26T11:15:20.257Z,54.97
2018-11-26T11:17:49.049Z,57.07
2018-11-26T11:20:18.981Z,54.83
2018-11-26T11:22:47.802Z,62.60
2018-11-26T11:25:17.305Z,53.53
2018-11-26T11:27:46.290Z,52.20
2018-11-26T11:30:22.115Z,51.10
2018-11-26T11:32:50.903Z,51.43
2018-11-26T11:35:19.808Z,41.63
2018-11-26T11:37:49.395Z,62.03
2018-11-26T11:40:22.095Z,45.30
2018-11-26T11:42:50.891Z,47.83
2018-11-26T11:45:19.770Z,47.57
2018-11-26T11:47:48.630Z,43.93
2018-11-26T11:50:18.521Z,47.80
2018-11-26T11:52:47.718Z,51.33
2018-11-26T11:55:17.708Z,44.50
2018-11-26T11:57:46.486Z,48.50
2018-11-26T12:00:49.792Z,51.80
2018-11-26T12:03:19.699Z,40.37
2018-11-26T12:05:48.486Z,47.30
2018-11-26T12:08:17.296Z,43.77
2018-11-26T12:10:46.113Z,47.40
2018-11-26T12:13:16.020Z,52.00
2018-11-26T12:15:47.534Z,46.93
2018-11-26T12:18:16.319Z,46.30
2018-11-26T12:20:45.103Z,44.00
2018-11-26T12:23:13.895Z,41.53
2018-11-26T12:25:42.718Z,46.20
2018-11-26T12:28:11.496Z,43.13
2018-11-26T12:30:42.030Z,50.47
2018-11-26T12:33:10.805Z,46.47
2018-11-26T12:35:39.655Z,45.93
2018-11-26T12:38:08.502Z,44.60
2018-11-26T12:40:37.303Z,47.17
2018-11-26T12:43:06.765Z,33.33
2018-11-26T12:45:35.694Z,44.60
2018-11-26T12:48:04.526Z,38.70
2018-11-26T12:50:33.574Z,46.47
2018-11-26T12:53:07.898Z,40.30
2018-11-26T12:55:40.263Z,43.73
2018-11-26T12:58:10.365Z,44.43
2018-11-26T13:00:39.800Z,43.57
2018-11-26T13:03:22.955Z,38.43
2018-11-26T13:06:03.950Z,46.70
2018-11-26T13:11:39.657Z,34.97
2018-11-26T13:14:49.622Z,36.10
2018-11-26T13:17:18.438Z,34.90
2018-11-26T13:19:47.235Z,36.70
2018-11-26T13:22:16.024Z,38.30
2018-11-26T13:24:44.791Z,40.33
2018-11-26T13:27:23.428Z,35.33
2018-11-26T13:30:05.716Z,30.17
2018-11-26T13:32:45.993Z,36.73
2018-11-26T13:40:48.720Z,42.83
2018-11-26T13:43:23.601Z,43.47
2018-11-26T13:45:53.225Z,32.33
2018-11-26T13:48:22.018Z,35.73
2018-11-26T13:50:53.535Z,36.00
2018-11-26T13:53:22.305Z,38.50
2018-11-26T13:55:51.139Z,37.70
2018-11-26T13:58:20.358Z,48.23
2018-11-26T14:00:49.227Z,37.43
2018-11-26T14:03:18.015Z,35.30
2018-11-26T14:05:46.925Z,38.20
2018-11-26T14:08:15.716Z,38.60
2018-11-26T14:10:45.171Z,31.10
2018-11-26T14:13:15.954Z,39.17
2018-11-26T14:15:44.780Z,42.47
2018-11-26T14:18:13.511Z,29.17
2018-11-26T14:20:42.315Z,37.07
2018-11-26T14:23:11.125Z,42.10
2018-11-26T14:25:39.895Z,34.53
2018-11-26T14:28:08.718Z,38.90
2018-11-26T14:30:37.473Z,47.13
2018-11-26T14:33:06.710Z,34.20
2018-11-26T14:35:35.486Z,39.47
2018-11-26T14:38:06.871Z,43.43
2018-11-26T14:40:38.369Z,39.80
2018-11-26T14:43:07.136Z,39.07
2018-11-26T14:45:35.903Z,34.03
2018-11-26T14:48:04.768Z,39.93
2018-11-26T14:50:33.515Z,37.63
2018-11-26T14:53:04.207Z,41.60
2018-11-26T14:55:34.542Z,44.23
2018-11-26T14:58:03.324Z,38.03
2018-11-26T15:00:32.110Z,47.70
2018-11-26T15:03:00.867Z,39.17
2018-11-26T15:05:29.640Z,42.47
2018-11-26T15:07:58.408Z,41.80
2018-11-26T15:10:27.234Z,37.17
2018-11-26T15:12:56.011Z,40.67
2018-11-26T15:15:25.923Z,44.40
2018-11-26T15:17:54.728Z,36.30
2018-11-26T15:20:25.148Z,45.30
2018-11-26T15:22:54.926Z,51.60
2018-11-26T15:25:28.844Z,40.17
2018-11-26T15:28:00.991Z,43.10
2018-11-26T15:30:29.844Z,34.60
2018-11-26T15:32:58.597Z,42.57
2018-11-26T15:35:27.358Z,44.97
2018-11-26T15:37:56.137Z,38.63
2018-11-26T15:40:24.914Z,38.47
2018-11-26T15:42:53.797Z,39.47
2018-11-26T15:45:24.847Z,40.67
2018-11-26T15:47:54.474Z,35.67
2018-11-26T15:50:23.235Z,42.20
2018-11-26T15:52:52.010Z,40.40
2018-11-26T15:55:21.504Z,45.73
2018-11-26T15:57:50.379Z,46.83
2018-11-26T16:00:20.910Z,46.33
2018-11-26T16:02:49.981Z,49.67
2018-11-26T16:05:28.084Z,46.53
2018-11-26T16:07:59.351Z,44.40
2018-11-26T16:10:28.123Z,44.93
2018-11-26T16:12:58.263Z,48.47
2018-11-26T16:15:28.480Z,47.57
2018-11-26T16:17:58.845Z,50.23
2018-11-26T16:20:28.142Z,42.27
2018-11-26T16:22:58.133Z,48.33
2018-11-26T16:25:26.910Z,35.57
2018-11-26T16:27:55.682Z,46.00
2018-11-26T16:30:24.542Z,39.13
2018-11-26T16:32:54.631Z,43.57
2018-11-26T16:35:24.926Z,45.23
2018-11-26T16:37:53.711Z,45.60
2018-11-26T16:40:22.479Z,41.37
2018-11-26T16:42:51.244Z,48.97
2018-11-26T16:45:21.312Z,40.67
2018-11-26T16:47:52.110Z,44.77
2018-11-26T16:50:23.126Z,44.73
2018-11-26T16:52:52.005Z,41.50
2018-11-26T16:55:22.472Z,37.83
2018-11-26T16:57:51.432Z,38.70
2018-11-26T17:00:23.322Z,44.50
2018-11-26T17:02:54.747Z,43.00
2018-11-26T17:05:35.278Z,39.67
2018-11-26T17:08:06.951Z,41.43
2018-11-26T17:10:39.226Z,41.47
2018-11-26T17:13:09.537Z,42.30
2018-11-26T17:15:38.335Z,38.93
2018-11-26T17:18:07.579Z,42.87
2018-11-26T17:20:37.182Z,38.43
2018-11-26T17:23:06.615Z,39.40
2018-11-26T17:25:35.460Z,39.77
2018-11-26T17:28:04.627Z,42.70
2018-11-26T17:30:34.078Z,38.30
2018-11-26T17:33:10.199Z,34.67
2018-11-26T17:35:39.330Z,36.43
2018-11-26T17:41:13.191Z,35.73
2018-11-26T17:43:43.718Z,42.60
2018-11-26T17:46:13.154Z,37.03
2018-11-26T17:48:42.286Z,44.27
2018-11-26T17:51:12.817Z,43.23
2018-11-26T17:53:44.553Z,41.87
2018-11-26T17:56:13.335Z,40.33
2018-11-26T17:58:43.236Z,39.97
2018-11-26T18:01:14.843Z,43.17
2018-11-26T18:03:43.639Z,40.97
2018-11-26T18:06:12.530Z,45.53
2018-11-26T18:08:41.351Z,43.27
2018-11-26T18:11:10.185Z,36.33
2018-11-26T18:13:38.988Z,35.90
2018-11-26T18:16:07.803Z,46.50
2018-11-26T18:18:36.611Z,32.43
2018-11-26T18:21:10.904Z,44.83
2018-11-26T18:23:39.737Z,35.43
2018-11-26T18:26:09.310Z,39.50
2018-11-26T18:28:39.168Z,37.47
2018-11-26T18:31:08.091Z,33.70
2018-11-26T18:33:36.912Z,37.60
2018-11-26T18:36:06.602Z,34.07
2018-11-26T18:38:35.397Z,36.33
2018-11-26T18:41:04.305Z,32.60
2018-11-26T18:43:33.251Z,34.67
2018-11-26T18:46:02.073Z,35.20
2018-11-26T18:48:30.857Z,34.73
2018-11-26T18:50:59.653Z,27.57
2018-11-26T18:53:28.438Z,32.70
2018-11-26T18:55:57.880Z,38.50
2018-11-26T18:58:26.689Z,35.37
2018-11-26T19:00:58.963Z,30.47
2018-11-26T19:03:27.784Z,26.17
2018-11-26T19:05:56.590Z,41.10
2018-11-26T19:08:33.211Z,35.40
2018-11-26T19:11:11.826Z,37.23
2018-11-26T19:13:50.478Z,33.63
2018-11-26T19:16:31.648Z,30.77
2018-11-26T19:19:00.834Z,29.97
2018-11-26T19:21:31.376Z,33.77
2018-11-26T19:24:00.461Z,35.67
2018-11-26T19:26:31.172Z,34.53
2018-11-26T19:29:04.514Z,42.23
2018-11-26T19:31:37.866Z,42.97
2018-11-26T19:34:06.712Z,44.47
2018-11-26T19:36:37.521Z,49.70
2018-11-26T19:39:09.702Z,37.30
2018-11-26T19:41:38.538Z,34.20
2018-11-26T19:44:07.362Z,45.30
2018-11-26T19:46:36.520Z,40.00
2018-11-26T19:49:05.946Z,46.23
2018-11-26T19:51:34.787Z,44.27
2018-11-26T19:54:04.175Z,41.90
2018-11-26T19:56:34.404Z,48.73
2018-11-26T19:59:20.532Z,38.63
2018-11-26T20:01:49.741Z,41.90
2018-11-26T20:04:26.432Z,42.07
2018-11-26T20:06:55.293Z,42.87
2018-11-26T20:09:24.077Z,44.27
2018-11-26T20:11:52.850Z,33.77
2018-11-26T20:14:26.078Z,39.77
2018-11-26T20:16:52.145Z,42.17
2018-11-26T20:19:20.964Z,40.50
2018-11-26T20:21:49.808Z,35.73
2018-11-26T20:24:20.878Z,40.93
2018-11-26T20:26:49.686Z,33.50
2018-11-26T20:29:19.091Z,46.67
2018-11-26T20:31:50.407Z,39.03
2018-11-26T20:34:19.819Z,33.83
2018-11-26T20:36:52.414Z,32.57
2018-11-26T20:39:21.489Z,39.67
2018-11-26T20:41:52.656Z,42.07
2018-11-26T20:44:21.524Z,34.47
2018-11-26T20:46:50.539Z,37.73
2018-11-26T20:49:19.310Z,36.90
2018-11-26T20:51:48.501Z,34.10
2018-11-26T20:54:20.384Z,32.27
2018-11-26T20:56:49.228Z,36.93
2018-11-26T20:59:18.432Z,24.43
2018-11-26T21:01:47.571Z,26.50
2018-11-26T21:04:16.677Z,33.57
2018-11-26T21:06:45.813Z,30.27
2018-11-26T21:09:14.899Z,31.30
2018-11-26T21:11:44.320Z,27.83
2018-11-26T21:14:21.580Z,34.80
2018-11-26T21:16:50.393Z,28.00
2018-11-26T21:19:21.250Z,30.37
2018-11-26T21:21:52.854Z,28.97
2018-11-26T21:24:21.932Z,30.87
2018-11-26T21:26:55.275Z,25.27
2018-11-26T21:29:24.403Z,35.67
2018-11-26T21:31:53.548Z,32.33
2018-11-26T21:34:22.909Z,31.13
2018-11-26T21:36:51.961Z,26.47
2018-11-26T21:39:21.972Z,24.83
2018-11-26T21:41:51.114Z,25.50
2018-11-26T21:44:20.336Z,29.77
2018-11-26T21:46:52.972Z,22.60
2018-11-26T21:49:19.114Z,25.90
2018-11-26T21:51:48.402Z,30.87
2018-11-26T21:54:18.143Z,25.77
2018-11-26T21:56:47.714Z,23.73
2018-11-26T21:59:17.174Z,23.10
2018-11-26T22:01:46.344Z,24.87
2018-11-26T22:04:15.485Z,26.97
2018-11-26T22:06:44.581Z,24.53
2018-11-26T22:09:13.648Z,26.23
2018-11-26T22:11:42.859Z,25.70
2018-11-26T22:14:12.962Z,25.93
2018-11-26T22:16:42.163Z,28.10
2018-11-26T22:19:11.335Z,28.47
2018-11-26T22:21:40.452Z,26.27
2018-11-26T22:24:09.982Z,30.30
2018-11-26T22:26:39.196Z,21.07
2018-11-26T22:29:08.840Z,23.23
2018-11-26T22:31:38.064Z,26.27
2018-11-26T22:34:07.166Z,20.33
2018-11-26T22:36:36.286Z,30.23
2018-11-26T22:39:09.052Z,21.43
2018-11-26T22:41:37.862Z,26.87
2018-11-26T22:44:06.704Z,20.80
2018-11-26T22:46:35.523Z,24.63
2018-11-26T22:49:04.556Z,26.47
2018-11-26T22:51:33.449Z,23.70
2018-11-26T22:54:02.304Z,21.63
2018-11-26T22:56:31.118Z,26.00
2018-11-26T22:58:59.925Z,21.77
2018-11-26T23:01:28.769Z,25.37
2018-11-26T23:03:57.580Z,23.83
2018-11-26T23:06:26.451Z,28.87
2018-11-26T23:08:55.256Z,27.13
2018-11-26T23:11:24.545Z,25.83
2018-11-26T23:13:53.343Z,27.87
2018-11-26T23:16:22.223Z,24.90
2018-11-26T23:18:51.424Z,28.83
2018-11-26T23:21:35.918Z,27.20
2018-11-26T23:24:06.801Z,29.83
2018-11-26T23:26:39.806Z,28.17
2018-11-26T23:29:08.630Z,26.10
2018-11-26T23:31:38.928Z,23.77
2018-11-26T23:34:07.753Z,27.13
2018-11-26T23:36:36.556Z,27.63
2018-11-26T23:39:07.463Z,27.23
2018-11-26T23:41:36.601Z,28.87
2018-11-26T23:44:08.614Z,27.97
2018-11-26T23:46:37.370Z,34.77
2018-11-26T23:49:06.254Z,26.83
2018-11-26T23:51:35.053Z,22.87
2018-11-26T23:54:04.506Z,32.80
2018-11-26T23:56:33.294Z,28.00
2018-11-26T23:59:02.127Z,30.93
