createdAt,value
2023-05-05T00:01:13.628Z,0.50
2023-05-05T00:02:13.496Z,0.50
2023-05-05T00:03:15.136Z,0.50
2023-05-05T00:04:13.415Z,0.50
2023-05-05T00:05:14.099Z,0.50
2023-05-05T00:06:15.116Z,0.50
2023-05-05T00:07:14.654Z,0.50
2023-05-05T00:08:13.725Z,0.50
2023-05-05T00:09:14.588Z,0.50
2023-05-05T00:10:13.690Z,0.50
2023-05-05T00:11:13.678Z,0.50
2023-05-05T00:12:13.811Z,0.51
2023-05-05T00:13:14.686Z,0.50
2023-05-05T00:14:13.800Z,0.51
2023-05-05T00:15:13.934Z,0.50
2023-05-05T00:16:14.593Z,0.51
2023-05-05T00:17:14.689Z,0.50
2023-05-05T00:18:14.037Z,0.51
2023-05-05T00:19:16.614Z,0.50
2023-05-05T00:20:14.357Z,0.51
2023-05-05T00:21:14.258Z,0.51
2023-05-05T00:22:16.209Z,0.52
2023-05-05T00:23:14.355Z,0.52
2023-05-05T00:24:15.087Z,0.52
2023-05-05T00:25:14.449Z,0.51
2023-05-05T00:26:16.142Z,0.50
2023-05-05T00:27:14.548Z,0.51
2023-05-05T00:28:14.629Z,0.52
2023-05-05T00:29:14.617Z,0.51
2023-05-05T00:30:14.666Z,0.52
2023-05-05T00:31:15.640Z,0.51
2023-05-05T00:32:14.835Z,0.51
2023-05-05T00:33:14.834Z,0.50
2023-05-05T00:34:14.871Z,0.51
2023-05-05T00:35:15.617Z,0.51
2023-05-05T00:36:15.005Z,0.51
2023-05-05T00:37:15.057Z,0.53
2023-05-05T00:38:15.069Z,0.53
2023-05-05T00:39:15.120Z,0.50
2023-05-05T00:40:17.121Z,0.51
2023-05-05T00:41:15.282Z,0.52
2023-05-05T00:42:15.259Z,0.52
2023-05-05T00:43:18.128Z,0.52
2023-05-05T00:44:15.302Z,0.53
2023-05-05T00:45:16.112Z,0.53
2023-05-05T00:46:15.276Z,0.52
2023-05-05T00:47:15.236Z,0.53
2023-05-05T00:48:15.238Z,0.53
2023-05-05T00:49:17.193Z,0.52
2023-05-05T00:50:16.118Z,0.53
2023-05-05T00:51:16.208Z,0.52
2023-05-05T00:52:15.244Z,0.52
2023-05-05T00:53:15.166Z,0.52
2023-05-05T00:54:15.242Z,0.53
2023-05-05T00:55:15.179Z,0.53
2023-05-05T00:56:15.763Z,0.52
2023-05-05T00:57:16.125Z,0.53
2023-05-05T00:58:16.104Z,0.54
2023-05-05T00:59:15.224Z,0.54
2023-05-05T01:00:16.260Z,0.54
2023-05-05T01:01:16.183Z,0.54
2023-05-05T01:02:15.426Z,0.54
2023-05-05T01:03:16.196Z,0.55
2023-05-05T01:04:15.428Z,0.55
2023-05-05T01:05:15.471Z,0.55
2023-05-05T01:06:15.570Z,0.53
2023-05-05T01:07:15.622Z,0.55
2023-05-05T01:08:16.110Z,0.55
2023-05-05T01:09:15.633Z,0.56
2023-05-05T01:10:20.128Z,0.55
2023-05-05T01:11:18.808Z,0.55
2023-05-05T01:12:15.691Z,0.56
2023-05-05T01:13:15.606Z,0.56
2023-05-05T01:14:15.675Z,0.55
2023-05-05T01:15:15.553Z,0.56
2023-05-05T01:16:16.202Z,0.56
2023-05-05T01:17:15.573Z,0.57
2023-05-05T01:18:15.496Z,0.56
2023-05-05T01:19:15.487Z,0.57
2023-05-05T01:20:15.455Z,0.57
2023-05-05T01:21:15.466Z,0.57
2023-05-05T01:22:15.504Z,0.58
2023-05-05T01:23:16.108Z,0.57
2023-05-05T01:24:15.498Z,0.58
2023-05-05T01:25:15.498Z,0.59
2023-05-05T01:26:15.526Z,0.56
2023-05-05T01:27:15.564Z,0.58
2023-05-05T01:28:15.609Z,0.57
2023-05-05T01:29:15.649Z,0.58
2023-05-05T01:30:15.701Z,0.58
2023-05-05T01:31:15.758Z,0.57
2023-05-05T01:32:15.823Z,0.59
2023-05-05T01:33:15.811Z,0.58
2023-05-05T01:34:17.662Z,0.57
2023-05-05T01:35:15.918Z,0.57
2023-05-05T01:36:15.953Z,0.59
2023-05-05T01:37:15.960Z,0.59
2023-05-05T01:38:15.933Z,0.59
2023-05-05T01:39:15.891Z,0.59
2023-05-05T01:40:15.912Z,0.58
2023-05-05T01:41:16.636Z,0.59
2023-05-05T01:42:15.903Z,0.59
2023-05-05T01:43:15.826Z,0.59
2023-05-05T01:44:17.748Z,0.59
2023-05-05T01:45:18.736Z,0.59
2023-05-05T01:46:15.815Z,0.58
2023-05-05T01:47:15.768Z,0.60
2023-05-05T01:48:19.127Z,0.59
2023-05-05T01:49:16.660Z,0.59
2023-05-05T01:50:17.711Z,0.59
2023-05-05T01:51:16.619Z,0.60
2023-05-05T01:52:15.681Z,0.60
2023-05-05T01:53:15.684Z,0.60
2023-05-05T01:54:15.606Z,0.60
2023-05-05T01:55:16.124Z,0.59
2023-05-05T01:56:15.613Z,0.60
2023-05-05T01:57:16.153Z,0.60
2023-05-05T01:58:15.690Z,0.58
2023-05-05T01:59:16.138Z,0.59
2023-05-05T02:00:15.613Z,0.59
2023-05-05T02:01:16.669Z,0.59
2023-05-05T02:02:16.672Z,0.60
2023-05-05T02:03:15.945Z,0.59
2023-05-05T02:04:15.765Z,0.60
2023-05-05T02:05:15.791Z,0.59
2023-05-05T02:06:16.652Z,0.60
2023-05-05T02:07:15.867Z,0.60
2023-05-05T02:08:16.003Z,0.60
2023-05-05T02:09:16.648Z,0.61
2023-05-05T02:10:16.012Z,0.60
2023-05-05T02:11:16.652Z,0.61
2023-05-05T02:12:16.073Z,0.61
2023-05-05T02:13:16.315Z,0.61
2023-05-05T02:14:16.271Z,0.61
2023-05-05T02:15:21.162Z,0.59
2023-05-05T02:16:16.227Z,0.60
2023-05-05T02:17:18.160Z,0.60
2023-05-05T02:18:16.227Z,0.60
2023-05-05T02:19:16.223Z,0.60
2023-05-05T02:20:16.094Z,0.60
2023-05-05T02:21:16.135Z,0.60
2023-05-05T02:22:16.069Z,0.62
2023-05-05T02:23:16.174Z,0.61
2023-05-05T02:24:16.084Z,0.61
2023-05-05T02:25:16.644Z,0.61
2023-05-05T02:26:16.647Z,0.62
2023-05-05T02:27:15.999Z,0.62
2023-05-05T02:28:16.149Z,0.60
2023-05-05T02:29:15.917Z,0.63
2023-05-05T02:30:15.903Z,0.60
2023-05-05T02:31:15.895Z,0.61
2023-05-05T02:32:17.757Z,0.61
2023-05-05T02:33:15.812Z,0.61
2023-05-05T02:34:15.813Z,0.62
2023-05-05T02:35:16.666Z,0.59
2023-05-05T02:36:15.753Z,0.61
2023-05-05T02:37:15.722Z,0.59
2023-05-05T02:38:15.915Z,0.59
2023-05-05T02:39:17.752Z,0.60
2023-05-05T02:40:15.674Z,0.58
2023-05-05T02:41:16.732Z,0.58
2023-05-05T02:42:15.720Z,0.57
2023-05-05T02:43:15.903Z,0.59
2023-05-05T02:44:16.675Z,0.58
2023-05-05T02:45:17.851Z,0.57
2023-05-05T02:46:15.866Z,0.58
2023-05-05T02:47:16.651Z,0.57
2023-05-05T02:48:15.977Z,0.57
2023-05-05T02:49:15.978Z,0.56
2023-05-05T02:50:16.053Z,0.56
2023-05-05T02:51:16.077Z,0.56
2023-05-05T02:52:17.822Z,0.57
2023-05-05T02:53:16.128Z,0.55
2023-05-05T02:54:19.227Z,0.53
2023-05-05T02:55:16.154Z,0.54
2023-05-05T02:56:16.209Z,0.55
2023-05-05T02:57:18.749Z,0.54
2023-05-05T02:58:16.091Z,0.54
2023-05-05T02:59:16.778Z,0.54
2023-05-05T03:00:16.072Z,0.54
2023-05-05T03:01:16.754Z,0.54
2023-05-05T03:02:17.792Z,0.53
2023-05-05T03:03:16.390Z,0.53
2023-05-05T03:04:16.005Z,0.53
2023-05-05T03:05:17.937Z,0.52
2023-05-05T03:06:16.658Z,0.52
2023-05-05T03:07:16.694Z,0.51
2023-05-05T03:08:15.836Z,0.50
2023-05-05T03:09:16.652Z,0.51
2023-05-05T03:10:15.853Z,0.51
2023-05-05T03:11:15.824Z,0.51
2023-05-05T03:12:15.853Z,0.51
2023-05-05T03:13:15.940Z,0.51
2023-05-05T03:14:16.012Z,0.51
2023-05-05T03:15:16.039Z,0.51
2023-05-05T03:16:16.144Z,0.51
2023-05-05T03:17:16.035Z,0.50
2023-05-05T03:18:16.235Z,0.50
2023-05-05T03:19:16.699Z,0.52
2023-05-05T03:20:16.220Z,0.52
2023-05-05T03:21:16.188Z,0.50
2023-05-05T03:22:16.248Z,0.50
2023-05-05T03:23:16.958Z,0.51
2023-05-05T03:24:16.422Z,0.49
2023-05-05T03:25:16.315Z,0.51
2023-05-05T03:26:16.373Z,0.51
2023-05-05T03:27:21.208Z,0.51
2023-05-05T03:28:16.380Z,0.51
2023-05-05T03:29:17.178Z,0.51
2023-05-05T03:30:17.240Z,0.51
2023-05-05T03:31:17.246Z,0.51
2023-05-05T03:32:21.186Z,0.50
2023-05-05T03:33:16.208Z,0.51
2023-05-05T03:34:16.283Z,0.51
2023-05-05T03:35:16.186Z,0.51
2023-05-05T03:36:16.126Z,0.49
2023-05-05T03:37:16.723Z,0.49
2023-05-05T03:38:16.242Z,0.51
2023-05-05T03:39:16.662Z,0.51
2023-05-05T03:40:16.673Z,0.50
2023-05-05T03:41:16.056Z,0.51
2023-05-05T03:42:16.125Z,0.51
2023-05-05T03:43:16.190Z,0.50
2023-05-05T03:44:17.179Z,0.51
2023-05-05T03:45:16.223Z,0.52
2023-05-05T03:46:18.327Z,0.50
2023-05-05T03:47:18.203Z,0.52
2023-05-05T03:48:17.239Z,0.52
2023-05-05T03:49:17.174Z,0.52
2023-05-05T03:50:16.231Z,0.51
2023-05-05T03:51:16.218Z,0.51
2023-05-05T03:52:18.204Z,0.49
2023-05-05T03:53:16.251Z,0.52
2023-05-05T03:54:16.201Z,0.50
2023-05-05T03:55:16.119Z,0.50
2023-05-05T03:56:16.114Z,0.50
2023-05-05T03:57:16.076Z,0.50
2023-05-05T03:58:16.077Z,0.50
2023-05-05T03:59:18.689Z,0.50
2023-05-05T04:00:16.306Z,0.50
2023-05-05T04:01:16.349Z,0.50
2023-05-05T04:02:18.481Z,0.50
2023-05-05T04:03:16.756Z,0.51
2023-05-05T04:04:16.571Z,0.50
2023-05-05T04:05:16.511Z,0.50
2023-05-05T04:06:16.653Z,0.51
2023-05-05T04:07:16.552Z,0.50
2023-05-05T04:08:16.611Z,0.50
2023-05-05T04:09:16.638Z,0.50
2023-05-05T04:10:16.643Z,0.53
2023-05-05T04:11:16.600Z,0.53
2023-05-05T04:12:18.233Z,0.51
2023-05-05T04:13:16.848Z,0.51
2023-05-05T04:14:16.583Z,0.50
2023-05-05T04:15:16.631Z,0.46
2023-05-05T04:16:16.568Z,0.44
2023-05-05T04:17:16.489Z,0.43
2023-05-05T04:18:16.766Z,0.50
2023-05-05T04:19:16.453Z,0.50
2023-05-05T04:20:16.441Z,0.50
2023-05-05T04:21:16.429Z,0.50
2023-05-05T04:22:16.468Z,0.51
2023-05-05T04:23:16.715Z,0.50
2023-05-05T04:24:16.375Z,0.50
2023-05-05T04:25:16.367Z,0.50
2023-05-05T04:26:21.238Z,0.50
2023-05-05T04:27:17.230Z,0.50
2023-05-05T04:28:16.366Z,0.51
2023-05-05T04:29:16.398Z,0.52
2023-05-05T04:30:17.202Z,0.54
2023-05-05T04:31:16.329Z,0.59
2023-05-05T04:32:16.267Z,0.60
2023-05-05T04:33:16.242Z,0.64
2023-05-05T04:34:16.221Z,0.63
2023-05-05T04:35:16.226Z,0.67
2023-05-05T04:36:16.189Z,0.67
2023-05-05T04:37:16.256Z,0.70
2023-05-05T04:38:16.232Z,0.71
2023-05-05T04:39:16.153Z,0.71
2023-05-05T04:40:16.698Z,0.74
2023-05-05T04:41:16.157Z,0.76
2023-05-05T04:42:17.756Z,0.80
2023-05-05T04:43:16.397Z,0.79
2023-05-05T04:44:17.725Z,0.81
2023-05-05T04:45:16.197Z,0.84
2023-05-05T04:46:16.244Z,0.85
2023-05-05T04:47:16.246Z,0.86
2023-05-05T04:48:17.202Z,0.86
2023-05-05T04:49:17.199Z,0.89
2023-05-05T04:50:16.288Z,0.91
2023-05-05T04:51:16.303Z,0.91
2023-05-05T04:52:17.260Z,0.94
2023-05-05T04:53:16.309Z,0.96
2023-05-05T04:54:21.330Z,0.95
2023-05-05T04:55:16.289Z,0.95
2023-05-05T04:56:16.247Z,0.95
2023-05-05T04:57:17.201Z,0.95
2023-05-05T04:58:16.324Z,0.92
2023-05-05T04:59:16.180Z,0.86
2023-05-05T05:00:16.148Z,0.80
2023-05-05T05:01:16.726Z,0.74
2023-05-05T05:02:16.158Z,0.69
2023-05-05T05:03:16.266Z,0.65
2023-05-05T05:04:16.722Z,0.57
2023-05-05T05:05:16.094Z,0.56
2023-05-05T05:06:16.765Z,0.52
2023-05-05T05:07:16.192Z,0.51
2023-05-05T05:08:16.715Z,0.51
2023-05-05T05:09:16.112Z,0.51
2023-05-05T05:10:16.138Z,0.50
2023-05-05T05:11:16.153Z,0.50
2023-05-05T05:12:16.163Z,0.50
2023-05-05T05:13:17.338Z,0.52
2023-05-05T05:14:16.176Z,0.51
2023-05-05T05:15:16.221Z,0.53
2023-05-05T05:16:16.219Z,0.50
2023-05-05T05:17:16.149Z,0.51
2023-05-05T05:18:16.225Z,0.50
2023-05-05T05:19:16.242Z,0.53
2023-05-05T05:20:16.168Z,0.53
2023-05-05T05:21:16.237Z,0.54
2023-05-05T05:22:17.727Z,0.54
2023-05-05T05:23:16.210Z,0.51
2023-05-05T05:24:16.764Z,0.51
2023-05-05T05:25:16.708Z,0.51
2023-05-05T05:26:16.127Z,0.51
2023-05-05T05:27:16.208Z,0.50
2023-05-05T05:28:16.254Z,0.52
2023-05-05T05:29:16.217Z,0.53
2023-05-05T05:30:16.204Z,0.54
2023-05-05T05:31:16.204Z,0.55
2023-05-05T05:32:16.184Z,0.57
2023-05-05T05:33:18.421Z,0.56
2023-05-05T05:34:16.666Z,0.58
2023-05-05T05:35:16.281Z,0.65
2023-05-05T05:36:16.205Z,0.73
2023-05-05T05:37:19.902Z,0.82
2023-05-05T05:38:17.334Z,0.71
2023-05-05T05:39:16.222Z,0.61
2023-05-05T05:40:16.287Z,0.57
2023-05-05T05:41:16.221Z,0.57
2023-05-05T05:42:16.325Z,0.59
2023-05-05T05:43:17.263Z,0.59
2023-05-05T05:44:17.218Z,0.54
2023-05-05T05:45:18.315Z,0.49
2023-05-05T05:46:16.295Z,0.49
2023-05-05T05:47:17.280Z,0.50
2023-05-05T05:48:16.814Z,0.50
2023-05-05T05:49:19.244Z,0.50
2023-05-05T05:50:17.229Z,0.51
2023-05-05T05:51:16.242Z,0.50
2023-05-05T05:52:16.251Z,0.50
2023-05-05T05:53:16.291Z,0.50
2023-05-05T05:54:17.269Z,0.51
2023-05-05T05:55:16.295Z,0.51
2023-05-05T05:56:16.366Z,0.50
2023-05-05T05:57:16.254Z,0.51
2023-05-05T05:58:16.791Z,0.50
2023-05-05T05:59:16.321Z,0.51
2023-05-05T06:00:16.248Z,0.50
2023-05-05T06:01:17.385Z,0.50
2023-05-05T06:02:16.261Z,0.51
2023-05-05T06:03:16.466Z,0.52
2023-05-05T06:04:16.422Z,0.54
2023-05-05T06:05:16.233Z,0.53
2023-05-05T06:06:16.269Z,0.54
2023-05-05T06:07:16.222Z,0.56
2023-05-05T06:08:16.273Z,0.59
2023-05-05T06:09:16.194Z,0.67
2023-05-05T06:10:27.539Z,0.70
2023-05-05T06:11:17.203Z,0.70
2023-05-05T06:12:16.162Z,0.70
2023-05-05T06:13:19.596Z,0.70
2023-05-05T06:14:17.059Z,0.69
2023-05-05T06:15:16.247Z,0.69
2023-05-05T06:16:16.181Z,0.68
2023-05-05T06:17:16.145Z,0.67
2023-05-05T06:18:16.186Z,0.70
2023-05-05T06:19:16.278Z,0.73
2023-05-05T06:20:16.380Z,0.78
2023-05-05T06:21:16.163Z,0.87
2023-05-05T06:22:16.080Z,0.92
2023-05-05T06:23:16.123Z,0.97
2023-05-05T06:24:16.270Z,1.00
2023-05-05T06:25:16.089Z,1.06
2023-05-05T06:26:16.097Z,1.11
2023-05-05T06:27:16.060Z,1.20
2023-05-05T06:28:16.100Z,1.29
2023-05-05T06:29:16.165Z,1.40
2023-05-05T06:30:16.142Z,1.46
2023-05-05T06:31:16.168Z,1.59
2023-05-05T06:32:18.788Z,1.64
2023-05-05T06:33:16.512Z,1.70
2023-05-05T06:34:16.444Z,1.59
2023-05-05T06:35:17.442Z,1.17
2023-05-05T06:36:16.504Z,0.75
2023-05-05T06:37:16.726Z,0.52
2023-05-05T06:38:17.435Z,0.48
2023-05-05T06:39:16.547Z,0.46
2023-05-05T06:40:16.614Z,0.48
2023-05-05T06:41:17.678Z,0.53
2023-05-05T06:42:17.313Z,0.83
2023-05-05T06:43:16.940Z,1.18
2023-05-05T06:44:16.742Z,1.62
2023-05-05T06:45:16.755Z,2.16
2023-05-05T06:46:16.859Z,2.68
2023-05-05T06:47:16.874Z,3.06
2023-05-05T06:48:16.832Z,3.59
2023-05-05T06:49:16.992Z,3.61
2023-05-05T06:50:16.796Z,3.68
2023-05-05T06:51:16.803Z,3.91
2023-05-05T06:52:16.791Z,4.34
2023-05-05T06:53:16.857Z,4.83
2023-05-05T06:54:17.092Z,5.21
2023-05-05T06:55:16.777Z,5.25
2023-05-05T06:56:16.758Z,4.38
2023-05-05T06:57:16.798Z,2.91
2023-05-05T06:58:16.768Z,1.39
2023-05-05T06:59:16.768Z,0.80
2023-05-05T07:00:16.736Z,0.60
2023-05-05T07:01:16.792Z,0.40
2023-05-05T07:02:16.710Z,0.34
2023-05-05T07:03:16.873Z,0.34
2023-05-05T07:04:16.746Z,0.37
2023-05-05T07:05:16.741Z,0.51
2023-05-05T07:06:16.710Z,0.59
2023-05-05T07:07:16.710Z,0.60
2023-05-05T07:08:16.707Z,0.63
2023-05-05T07:09:17.558Z,0.71
2023-05-05T07:10:16.824Z,0.74
2023-05-05T07:11:16.867Z,0.78
2023-05-05T07:12:16.968Z,0.82
2023-05-05T07:13:17.127Z,0.79
2023-05-05T07:14:16.995Z,0.86
2023-05-05T07:15:27.327Z,0.91
2023-05-05T07:16:18.157Z,0.91
2023-05-05T07:17:17.011Z,0.93
2023-05-05T07:18:17.035Z,0.96
2023-05-05T07:19:17.317Z,0.98
2023-05-05T07:20:16.979Z,1.07
2023-05-05T07:21:16.984Z,1.10
2023-05-05T07:22:17.066Z,1.11
2023-05-05T07:23:16.931Z,1.18
2023-05-05T07:24:17.146Z,1.25
2023-05-05T07:25:16.967Z,1.21
2023-05-05T07:26:16.912Z,1.24
2023-05-05T07:27:16.955Z,1.24
2023-05-05T07:28:16.922Z,1.25
2023-05-05T07:29:16.892Z,1.23
2023-05-05T07:30:18.655Z,1.25
2023-05-05T07:31:16.863Z,1.24
2023-05-05T07:32:16.961Z,1.23
2023-05-05T07:33:16.844Z,1.22
2023-05-05T07:34:16.865Z,1.23
2023-05-05T07:35:18.315Z,1.21
2023-05-05T07:36:16.867Z,1.22
2023-05-05T07:37:16.839Z,1.23
2023-05-05T07:38:16.851Z,1.23
2023-05-05T07:39:17.312Z,1.24
2023-05-05T07:40:16.790Z,1.24
2023-05-05T07:41:16.908Z,1.22
2023-05-05T07:42:16.794Z,1.19
2023-05-05T07:43:16.973Z,1.20
2023-05-05T07:44:17.860Z,1.16
2023-05-05T07:45:16.827Z,1.06
2023-05-05T07:46:16.871Z,1.04
2023-05-05T07:47:16.770Z,0.99
2023-05-05T07:48:16.798Z,1.00
2023-05-05T07:49:16.782Z,0.95
2023-05-05T07:51:35.955Z,0.50
2023-05-05T07:52:45.193Z,0.50
2023-05-05T07:53:36.949Z,0.50
2023-05-05T07:54:36.030Z,0.50
2023-05-05T07:55:35.966Z,0.50
2023-05-05T07:56:36.190Z,0.50
2023-05-05T07:57:36.028Z,0.50
2023-05-05T07:58:36.058Z,0.50
2023-05-05T07:59:36.065Z,0.50
2023-05-05T08:00:36.040Z,0.50
2023-05-05T08:01:36.102Z,0.50
2023-05-05T08:02:36.131Z,0.50
2023-05-05T08:03:36.276Z,0.50
2023-05-05T08:04:36.221Z,0.50
2023-05-05T08:05:36.132Z,0.50
2023-05-05T08:06:36.144Z,0.50
2023-05-05T08:07:36.141Z,0.50
2023-05-05T08:08:36.221Z,0.54
2023-05-05T08:09:36.645Z,0.65
2023-05-05T08:10:36.352Z,0.64
2023-05-05T08:11:36.419Z,0.61
2023-05-05T08:12:36.927Z,0.63
2023-05-05T08:13:36.585Z,0.54
2023-05-05T08:14:36.687Z,0.53
2023-05-05T08:15:36.723Z,0.51
2023-05-05T08:16:36.855Z,0.49
2023-05-05T08:17:36.926Z,0.51
2023-05-05T08:18:36.943Z,0.50
2023-05-05T08:19:37.075Z,0.51
2023-05-05T08:20:37.042Z,0.51
2023-05-05T08:21:37.091Z,0.51
2023-05-05T08:22:37.373Z,0.51
2023-05-05T08:23:37.073Z,0.51
2023-05-05T08:24:37.101Z,0.51
2023-05-05T08:25:37.164Z,0.50
2023-05-05T08:26:40.217Z,0.55
2023-05-05T08:27:37.123Z,0.54
2023-05-05T08:28:37.215Z,0.56
2023-05-05T08:29:37.175Z,0.61
2023-05-05T08:30:37.147Z,0.61
2023-05-05T08:31:37.225Z,0.63
2023-05-05T08:32:37.212Z,0.68
2023-05-05T08:33:37.196Z,0.62
2023-05-05T08:34:37.194Z,0.67
2023-05-05T08:35:37.198Z,0.79
2023-05-05T08:36:37.233Z,1.02
2023-05-05T08:37:37.368Z,1.48
2023-05-05T08:38:37.278Z,1.44
2023-05-05T08:39:37.306Z,1.35
2023-05-05T08:40:37.331Z,1.30
2023-05-05T08:41:37.271Z,1.37
2023-05-05T08:42:39.187Z,1.45
2023-05-05T08:43:37.380Z,1.49
2023-05-05T08:44:37.551Z,1.59
2023-05-05T08:45:37.450Z,1.56
2023-05-05T08:46:37.500Z,1.65
2023-05-05T08:47:37.579Z,1.74
2023-05-05T08:48:37.693Z,1.79
2023-05-05T08:49:37.639Z,1.78
2023-05-05T08:50:37.626Z,1.83
2023-05-05T08:51:37.683Z,1.80
2023-05-05T08:52:37.774Z,1.89
2023-05-05T08:53:38.738Z,1.90
2023-05-05T08:54:37.725Z,1.90
2023-05-05T08:55:52.782Z,1.93
2023-05-05T08:56:37.738Z,1.90
2023-05-05T08:57:37.739Z,1.92
2023-05-05T08:58:40.715Z,2.00
2023-05-05T08:59:38.828Z,1.91
2023-05-05T09:00:37.848Z,1.95
2023-05-05T09:01:37.879Z,2.02
2023-05-05T09:02:37.924Z,2.10
2023-05-05T09:03:38.688Z,2.18
2023-05-05T09:04:37.777Z,2.16
2023-05-05T09:05:37.887Z,2.17
2023-05-05T09:06:38.736Z,2.18
2023-05-05T09:07:37.788Z,2.00
2023-05-05T09:08:37.840Z,2.05
2023-05-05T09:09:37.790Z,2.22
2023-05-05T09:10:37.799Z,2.34
2023-05-05T09:11:37.895Z,2.22
2023-05-05T09:12:37.839Z,2.29
2023-05-05T09:13:37.794Z,2.37
2023-05-05T09:14:40.704Z,2.35
2023-05-05T09:15:37.808Z,2.36
2023-05-05T09:16:38.160Z,2.26
2023-05-05T09:17:37.886Z,2.20
2023-05-05T09:18:37.842Z,2.13
2023-05-05T09:19:38.149Z,2.15
2023-05-05T09:20:37.903Z,2.15
2023-05-05T09:21:37.850Z,2.16
2023-05-05T09:22:38.663Z,2.16
2023-05-05T09:23:37.884Z,1.93
2023-05-05T09:24:37.933Z,1.74
2023-05-05T09:25:38.008Z,1.68
2023-05-05T09:26:37.965Z,1.60
2023-05-05T09:27:37.879Z,1.79
2023-05-05T09:28:38.010Z,1.67
2023-05-05T09:29:37.922Z,1.82
2023-05-05T09:30:38.018Z,1.97
2023-05-05T09:31:38.717Z,2.00
2023-05-05T09:32:37.991Z,2.00
2023-05-05T09:33:37.934Z,2.04
2023-05-05T09:34:38.123Z,1.89
2023-05-05T09:35:37.964Z,1.99
2023-05-05T09:36:37.943Z,2.23
2023-05-05T09:37:37.968Z,2.34
2023-05-05T09:38:37.951Z,2.45
2023-05-05T09:39:38.150Z,2.65
2023-05-05T09:40:38.432Z,2.85
2023-05-05T09:41:38.146Z,2.85
2023-05-05T09:42:37.994Z,2.64
2023-05-05T09:43:38.044Z,2.63
2023-05-05T09:44:38.195Z,2.55
2023-05-05T09:45:38.079Z,2.61
2023-05-05T09:46:38.119Z,2.57
2023-05-05T09:47:38.154Z,2.51
2023-05-05T09:48:38.114Z,2.18
2023-05-05T09:49:38.092Z,1.04
2023-05-05T09:50:38.098Z,1.04
2023-05-05T09:51:38.076Z,1.00
2023-05-05T09:52:38.148Z,0.91
2023-05-05T09:53:38.204Z,1.10
2023-05-05T09:54:38.131Z,0.71
2023-05-05T09:55:38.141Z,0.46
2023-05-05T09:56:38.137Z,0.45
2023-05-05T09:57:38.188Z,0.56
2023-05-05T09:58:38.204Z,0.54
2023-05-05T09:59:38.142Z,0.45
2023-05-05T10:00:38.149Z,0.34
2023-05-05T10:01:38.413Z,0.34
2023-05-05T10:02:38.293Z,0.34
2023-05-05T10:03:38.178Z,0.34
2023-05-05T10:04:38.580Z,0.34
2023-05-05T10:05:38.227Z,0.38
2023-05-05T10:06:38.258Z,0.37
2023-05-05T10:07:38.274Z,0.37
2023-05-05T10:08:38.238Z,0.37
2023-05-05T10:09:38.264Z,0.34
2023-05-05T10:10:38.231Z,0.34
2023-05-05T10:11:38.250Z,0.36
2023-05-05T10:12:39.148Z,0.34
2023-05-05T10:13:38.485Z,0.34
2023-05-05T10:14:38.654Z,0.34
2023-05-05T10:15:38.302Z,0.34
2023-05-05T10:16:38.345Z,0.34
2023-05-05T10:17:38.393Z,0.34
2023-05-05T10:18:38.398Z,0.34
2023-05-05T10:19:38.291Z,0.34
2023-05-05T10:20:38.306Z,0.34
2023-05-05T10:21:39.762Z,0.34
2023-05-05T10:22:38.525Z,0.50
2023-05-05T10:23:38.562Z,0.60
2023-05-05T10:24:38.606Z,0.88
2023-05-05T10:25:38.639Z,1.05
2023-05-05T10:26:38.562Z,1.54
2023-05-05T10:27:38.643Z,1.88
2023-05-05T10:28:39.221Z,2.29
2023-05-05T10:29:38.653Z,2.47
2023-05-05T10:30:38.737Z,2.41
2023-05-05T10:31:38.731Z,2.20
2023-05-05T10:33:38.923Z,2.02
2023-05-05T10:34:38.796Z,2.59
2023-05-05T10:35:38.695Z,3.15
2023-05-05T10:36:41.823Z,3.20
2023-05-05T10:37:38.689Z,1.93
2023-05-05T10:38:38.819Z,1.44
2023-05-05T10:39:39.186Z,1.01
2023-05-05T10:40:39.056Z,0.91
2023-05-05T10:41:38.726Z,0.98
2023-05-05T10:42:38.748Z,1.33
2023-05-05T10:43:38.722Z,1.49
2023-05-05T10:44:38.946Z,2.10
2023-05-05T10:45:38.797Z,2.00
2023-05-05T10:46:38.780Z,1.85
2023-05-05T10:47:38.754Z,2.46
2023-05-05T10:48:39.769Z,3.34
2023-05-05T10:49:38.754Z,4.25
2023-05-05T10:50:38.712Z,4.93
2023-05-05T10:51:41.004Z,4.92
2023-05-05T10:52:39.048Z,4.20
2023-05-05T10:53:39.031Z,3.88
2023-05-05T10:54:39.667Z,1.74
2023-05-05T10:55:38.894Z,0.83
2023-05-05T10:56:38.887Z,0.64
2023-05-05T10:57:39.008Z,0.40
2023-05-05T10:58:55.508Z,0.39
2023-05-05T10:59:39.966Z,0.42
2023-05-05T11:00:39.717Z,0.40
2023-05-05T11:01:39.702Z,0.51
2023-05-05T11:02:38.969Z,0.53
2023-05-05T11:03:39.038Z,0.77
2023-05-05T11:04:38.907Z,0.73
2023-05-05T11:05:38.961Z,0.66
2023-05-05T11:06:39.737Z,0.89
2023-05-05T11:07:38.945Z,1.18
2023-05-05T11:08:38.938Z,1.81
2023-05-05T11:09:39.023Z,2.24
2023-05-05T11:10:38.991Z,2.55
2023-05-05T11:11:39.717Z,3.15
2023-05-05T11:12:39.057Z,3.67
2023-05-05T11:13:39.117Z,4.11
2023-05-05T11:14:38.962Z,3.97
2023-05-05T11:15:38.892Z,4.26
2023-05-05T11:16:39.856Z,4.38
2023-05-05T11:17:38.933Z,4.66
2023-05-05T11:18:38.947Z,6.07
2023-05-05T11:19:39.054Z,6.26
2023-05-05T11:20:38.945Z,7.32
2023-05-05T11:21:38.875Z,8.08
2023-05-05T11:22:38.831Z,8.72
2023-05-05T11:23:38.872Z,8.59
2023-05-05T11:24:39.242Z,8.87
2023-05-05T11:25:38.851Z,9.85
2023-05-05T11:26:38.851Z,8.83
2023-05-05T11:27:39.674Z,9.24
2023-05-05T11:28:39.155Z,10.20
2023-05-05T11:29:40.036Z,10.65
2023-05-05T11:30:39.141Z,9.53
2023-05-05T11:31:38.871Z,8.01
2023-05-05T11:32:39.052Z,5.78
2023-05-05T11:33:39.901Z,6.59
2023-05-05T11:34:38.855Z,6.50
2023-05-05T11:35:38.789Z,6.68
2023-05-05T11:36:39.023Z,6.24
2023-05-05T11:37:38.757Z,5.76
2023-05-05T11:38:38.793Z,6.02
2023-05-05T11:39:38.865Z,6.00
2023-05-05T11:40:38.843Z,3.95
2023-05-05T11:41:38.768Z,4.05
2023-05-05T11:42:38.781Z,3.75
2023-05-05T11:43:38.739Z,1.80
2023-05-05T11:44:38.745Z,1.39
2023-05-05T11:45:38.774Z,1.56
2023-05-05T11:46:38.817Z,1.51
2023-05-05T11:47:38.755Z,1.55
2023-05-05T11:48:38.736Z,1.56
2023-05-05T11:49:38.765Z,1.88
2023-05-05T11:50:38.807Z,2.30
2023-05-05T11:51:38.814Z,3.13
2023-05-05T11:52:38.752Z,3.76
2023-05-05T11:53:38.740Z,3.76
2023-05-05T11:54:38.817Z,3.34
2023-05-05T11:55:38.800Z,3.54
2023-05-05T11:56:38.811Z,3.53
2023-05-05T11:57:38.763Z,3.54
2023-05-05T11:58:38.807Z,3.45
2023-05-05T11:59:38.743Z,3.36
2023-05-05T12:00:38.808Z,4.02
2023-05-05T12:01:38.760Z,4.46
2023-05-05T12:02:38.939Z,4.01
2023-05-05T12:03:38.875Z,2.93
2023-05-05T12:04:38.809Z,1.55
2023-05-05T12:05:38.774Z,1.40
2023-05-05T12:06:38.827Z,1.67
2023-05-05T12:07:38.805Z,2.12
2023-05-05T12:08:38.938Z,2.47
2023-05-05T12:09:38.941Z,2.04
2023-05-05T12:10:39.035Z,2.56
2023-05-05T12:11:39.130Z,3.36
2023-05-05T12:12:39.210Z,3.47
2023-05-05T12:13:39.356Z,3.68
2023-05-05T12:14:39.226Z,4.20
2023-05-05T12:15:39.309Z,4.91
2023-05-05T12:16:39.447Z,4.69
2023-05-05T12:17:39.468Z,4.79
2023-05-05T12:18:39.405Z,4.80
2023-05-05T12:19:39.442Z,4.90
2023-05-05T12:20:39.465Z,5.03
2023-05-05T12:21:39.408Z,5.19
2023-05-05T12:22:39.486Z,5.43
2023-05-05T12:23:39.392Z,5.92
2023-05-05T12:24:39.418Z,6.67
2023-05-05T12:25:39.410Z,6.55
2023-05-05T12:26:39.510Z,4.79
2023-05-05T12:27:39.396Z,2.48
2023-05-05T12:28:39.517Z,1.35
2023-05-05T12:29:39.483Z,0.95
2023-05-05T12:30:39.652Z,1.00
2023-05-05T12:31:39.677Z,1.30
2023-05-05T12:32:39.576Z,1.64
2023-05-05T12:33:39.709Z,1.41
2023-05-05T12:34:39.652Z,1.95
2023-05-05T12:35:39.790Z,2.29
2023-05-05T12:36:39.742Z,1.50
2023-05-05T12:37:39.774Z,1.27
2023-05-05T12:38:39.794Z,0.91
2023-05-05T12:39:39.798Z,0.66
2023-05-05T12:40:39.867Z,0.49
2023-05-05T12:41:39.863Z,0.40
2023-05-05T12:42:39.861Z,0.37
2023-05-05T12:43:40.768Z,0.40
2023-05-05T12:44:39.873Z,0.43
2023-05-05T12:45:39.979Z,0.50
2023-05-05T12:46:40.050Z,0.67
2023-05-05T12:47:40.092Z,0.89
2023-05-05T12:48:40.089Z,0.81
2023-05-05T12:49:40.116Z,1.01
2023-05-05T12:50:40.171Z,1.33
2023-05-05T12:51:40.221Z,1.73
2023-05-05T12:52:40.269Z,1.54
2023-05-05T12:53:40.336Z,1.11
2023-05-05T12:54:40.432Z,0.91
2023-05-05T12:55:40.529Z,1.10
2023-05-05T12:56:40.576Z,1.18
2023-05-05T12:57:40.616Z,1.22
2023-05-05T12:58:40.648Z,1.38
2023-05-05T12:59:40.713Z,1.50
2023-05-05T13:00:41.221Z,1.56
2023-05-05T13:01:40.954Z,1.46
2023-05-05T13:02:47.831Z,1.63
2023-05-05T13:03:40.936Z,1.28
2023-05-05T13:04:41.714Z,1.25
2023-05-05T13:05:40.977Z,1.64
2023-05-05T13:06:41.010Z,1.98
2023-05-05T13:07:40.945Z,2.49
2023-05-05T13:08:41.185Z,3.36
2023-05-05T13:09:41.301Z,3.38
2023-05-05T13:10:40.979Z,3.50
2023-05-05T13:11:40.975Z,3.78
2023-05-05T13:12:40.959Z,4.29
2023-05-05T13:13:43.729Z,5.16
2023-05-05T13:14:41.026Z,5.73
2023-05-05T13:15:41.102Z,6.44
2023-05-05T13:16:41.125Z,6.56
2023-05-05T13:17:41.028Z,7.83
2023-05-05T13:18:40.993Z,7.94
2023-05-05T13:19:41.017Z,8.16
2023-05-05T13:20:40.982Z,8.17
2023-05-05T13:21:41.000Z,9.51