createdAt,value
2023-01-26T00:03:52.728Z,100.00
2023-01-26T00:08:56.499Z,100.00
2023-01-26T00:13:59.789Z,100.00
2023-01-26T00:19:01.601Z,100.00
2023-01-26T00:24:04.730Z,100.00
2023-01-26T00:29:06.458Z,100.00
2023-01-26T00:34:08.090Z,100.00
2023-01-26T00:39:09.694Z,100.00
2023-01-26T00:44:11.366Z,100.00
2023-01-26T00:49:12.980Z,100.00
2023-01-26T00:54:14.683Z,100.00
2023-01-26T00:59:16.303Z,100.00
2023-01-26T01:04:21.495Z,100.00
2023-01-26T01:09:23.443Z,100.00
2023-01-26T01:14:25.125Z,100.00
2023-01-26T01:19:27.446Z,100.00
2023-01-26T01:24:29.095Z,100.00
2023-01-26T01:29:30.713Z,100.00
2023-01-26T01:34:32.901Z,100.00
2023-01-26T01:39:34.535Z,100.00
2023-01-26T01:44:38.147Z,100.00
2023-01-26T01:49:50.762Z,100.00
2023-01-26T01:55:08.413Z,100.00
2023-01-26T02:00:13.083Z,100.00
2023-01-26T02:05:26.836Z,100.00
2023-01-26T02:10:30.148Z,100.00
2023-01-26T02:15:32.098Z,100.00
2023-01-26T02:20:39.863Z,100.00
2023-01-26T02:25:52.091Z,100.00
2023-01-26T02:30:55.940Z,100.00
2023-01-26T02:35:58.670Z,100.00
2023-01-26T02:41:05.905Z,100.00
2023-01-26T02:46:07.652Z,100.00
2023-01-26T02:51:13.061Z,100.00
2023-01-26T02:56:14.791Z,100.00
2023-01-26T03:01:16.489Z,100.00
2023-01-26T03:06:22.253Z,100.00
2023-01-26T03:11:24.499Z,100.00
2023-01-26T03:16:26.154Z,100.00
2023-01-26T03:21:46.469Z,100.00
2023-01-26T03:27:06.910Z,100.00
2023-01-26T03:32:08.871Z,100.00
2023-01-26T03:37:12.623Z,100.00
2023-01-26T03:42:46.226Z,100.00
2023-01-26T03:48:07.678Z,100.00
2023-01-26T03:53:38.753Z,100.00
2023-01-26T03:58:57.391Z,100.00
2023-01-26T04:04:21.196Z,100.00
2023-01-26T04:09:23.783Z,100.00
2023-01-26T04:14:49.412Z,100.00
2023-01-26T04:20:13.577Z,100.00
2023-01-26T04:25:19.302Z,100.00
2023-01-26T04:30:21.276Z,100.00
2023-01-26T04:35:23.554Z,100.00
2023-01-26T04:40:25.273Z,100.00
2023-01-26T04:45:26.991Z,100.00
2023-01-26T04:50:28.911Z,100.00
2023-01-26T04:55:30.572Z,100.00
2023-01-26T05:00:33.498Z,100.00
2023-01-26T05:05:40.180Z,100.00
2023-01-26T05:10:42.942Z,100.00
2023-01-26T05:15:57.603Z,100.00
2023-01-26T05:21:13.128Z,100.00
2023-01-26T05:26:19.709Z,100.00
2023-01-26T05:31:41.601Z,100.00
2023-01-26T05:36:44.409Z,100.00
2023-01-26T05:41:46.053Z,100.00
2023-01-26T05:46:53.357Z,100.00
2023-01-26T05:51:55.315Z,100.00
2023-01-26T05:56:58.177Z,100.00
2023-01-26T06:02:02.166Z,100.00
2023-01-26T06:07:04.373Z,100.00
2023-01-26T06:12:15.618Z,100.00
2023-01-26T06:17:32.467Z,100.00
2023-01-26T06:22:37.098Z,100.00
2023-01-26T06:27:42.273Z,100.00
2023-01-26T06:32:59.784Z,100.00
2023-01-26T06:38:01.921Z,100.00
2023-01-26T06:43:03.567Z,100.00
2023-01-26T06:48:07.219Z,100.00
2023-01-26T06:53:33.712Z,100.00
2023-01-26T06:58:56.140Z,100.00
2023-01-26T07:04:17.155Z,100.00
2023-01-26T07:09:18.750Z,100.00
2023-01-26T07:14:20.337Z,100.00
2023-01-26T07:19:22.512Z,100.00
2023-01-26T07:24:24.990Z,100.00
2023-01-26T07:29:26.675Z,100.00
2023-01-26T07:34:28.276Z,100.00
2023-01-26T07:39:29.894Z,100.00
2023-01-26T07:44:31.540Z,100.00
2023-01-26T07:49:33.779Z,100.00
2023-01-26T07:54:35.499Z,100.00
2023-01-26T07:59:37.126Z,100.00
2023-01-26T08:04:38.736Z,100.00
2023-01-26T08:09:40.352Z,100.00
2023-01-26T08:14:47.097Z,100.00
2023-01-26T08:19:48.960Z,100.00
2023-01-26T08:24:50.552Z,100.00
2023-01-26T08:29:52.183Z,100.00
2023-01-26T08:34:53.741Z,100.00
2023-01-26T08:39:55.347Z,100.00
2023-01-26T08:44:56.971Z,100.00
2023-01-26T08:49:58.562Z,100.00
2023-01-26T08:55:01.001Z,100.00
2023-01-26T09:00:03.484Z,100.00
2023-01-26T09:05:05.520Z,100.00
2023-01-26T09:10:08.198Z,100.00
2023-01-26T09:15:10.523Z,100.00
2023-01-26T09:20:12.985Z,100.00
2023-01-26T09:25:15.293Z,100.00
2023-01-26T09:30:17.585Z,100.00
2023-01-26T09:35:19.549Z,100.00
2023-01-26T09:40:49.801Z,100.00
2023-01-26T09:46:01.876Z,100.00
2023-01-26T09:51:20.533Z,100.00
2023-01-26T09:56:25.589Z,100.00
2023-01-26T10:01:36.850Z,100.00
2023-01-26T10:06:38.978Z,100.00
2023-01-26T10:11:58.423Z,100.00
2023-01-26T10:17:01.181Z,100.00
2023-01-26T10:22:11.360Z,100.00
2023-01-26T10:27:15.930Z,100.00
2023-01-26T10:32:18.279Z,100.00
2023-01-26T10:37:23.681Z,100.00
2023-01-26T10:42:29.106Z,100.00
2023-01-26T10:47:31.060Z,100.00
2023-01-26T10:52:32.669Z,100.00
2023-01-26T10:57:39.019Z,100.00
2023-01-26T11:02:50.502Z,100.00
2023-01-26T11:08:00.563Z,100.00
2023-01-26T11:13:20.148Z,100.00
2023-01-26T11:18:51.820Z,100.00
2023-01-26T11:24:23.943Z,100.00
2023-01-26T11:29:46.569Z,100.00
2023-01-26T11:35:03.144Z,99.46
2023-01-26T11:40:26.530Z,98.22
2023-01-26T11:45:46.158Z,99.36
2023-01-26T11:51:29.775Z,100.00
2023-01-26T11:56:56.155Z,100.00
2023-01-26T12:02:00.841Z,100.00
2023-01-26T12:07:20.271Z,100.00
2023-01-26T12:12:35.573Z,100.00
2023-01-26T12:18:01.466Z,100.00
2023-01-26T12:23:03.083Z,100.00
2023-01-26T12:28:27.631Z,100.00
2023-01-26T12:33:31.245Z,100.00
2023-01-26T12:39:08.817Z,100.00
2023-01-26T12:44:39.112Z,100.00
2023-01-26T12:49:51.487Z,99.92
2023-01-26T12:55:04.983Z,99.53
2023-01-26T13:00:19.500Z,99.97
2023-01-26T13:05:28.417Z,99.68
2023-01-26T13:10:44.844Z,100.00
2023-01-26T13:15:46.945Z,100.00
2023-01-26T13:20:49.882Z,99.21
2023-01-26T13:26:11.499Z,99.03
2023-01-26T13:31:13.519Z,97.99
2023-01-26T13:36:19.327Z,97.32
2023-01-26T13:41:22.192Z,96.02
2023-01-26T13:46:47.272Z,95.51
2023-01-26T13:51:48.954Z,96.87
2023-01-26T13:57:05.369Z,98.22
2023-01-26T14:02:11.904Z,98.37
2023-01-26T14:07:17.872Z,97.77
2023-01-26T14:12:30.943Z,97.24
2023-01-26T14:17:36.693Z,97.51
2023-01-26T14:22:38.720Z,99.31
2023-01-26T14:27:42.311Z,99.31
2023-01-26T14:32:43.931Z,100.00
2023-01-26T14:37:45.590Z,99.43
2023-01-26T14:42:50.164Z,99.71
2023-01-26T14:47:52.715Z,99.54
2023-01-26T14:52:54.590Z,100.00
2023-01-26T14:57:58.327Z,100.00
2023-01-26T15:03:04.560Z,99.57
2023-01-26T15:08:20.100Z,99.35
2023-01-26T15:13:23.905Z,98.85
2023-01-26T15:18:31.450Z,98.46
2023-01-26T15:23:35.970Z,98.58
2023-01-26T15:28:38.672Z,98.42
2023-01-26T15:33:49.772Z,98.30
2023-01-26T15:39:00.848Z,98.36
2023-01-26T15:44:02.504Z,97.56
2023-01-26T15:49:04.109Z,97.53
2023-01-26T15:54:05.806Z,98.25
2023-01-26T15:59:07.420Z,98.82
2023-01-26T16:04:13.434Z,98.43
2023-01-26T16:09:15.052Z,98.10
2023-01-26T16:14:16.723Z,98.51
2023-01-26T16:19:33.697Z,98.35
2023-01-26T16:24:37.123Z,98.59
2023-01-26T16:29:38.759Z,99.18
2023-01-26T16:34:40.374Z,99.17
2023-01-26T16:39:41.978Z,99.23
2023-01-26T16:44:43.631Z,99.07
2023-01-26T16:49:45.620Z,98.77
2023-01-26T16:54:48.366Z,99.37
2023-01-26T16:59:49.977Z,98.44
2023-01-26T17:04:52.224Z,100.00
2023-01-26T17:09:53.863Z,100.00
2023-01-26T17:14:55.514Z,100.00
2023-01-26T17:20:01.498Z,100.00
2023-01-26T17:25:11.222Z,100.00
2023-01-26T17:30:13.687Z,100.00
2023-01-26T17:35:15.423Z,100.00
2023-01-26T17:40:17.112Z,100.00
2023-01-26T17:45:18.726Z,100.00
2023-01-26T17:50:20.709Z,100.00
2023-01-26T17:55:22.341Z,100.00
2023-01-26T18:00:23.946Z,100.00
2023-01-26T18:05:25.532Z,99.61
2023-01-26T18:10:30.464Z,100.00
2023-01-26T18:15:32.088Z,100.00
2023-01-26T18:20:33.890Z,100.00
2023-01-26T18:25:36.564Z,99.95
2023-01-26T18:30:38.487Z,98.90
2023-01-26T18:35:40.627Z,97.84
2023-01-26T18:40:42.248Z,98.49
2023-01-26T18:45:43.913Z,98.62
2023-01-26T18:50:49.560Z,98.12
2023-01-26T18:55:55.265Z,97.07
2023-01-26T19:00:57.043Z,97.92
2023-01-26T19:06:03.173Z,99.45
2023-01-26T19:11:06.641Z,99.93
2023-01-26T19:16:09.032Z,100.00
2023-01-26T19:21:10.753Z,100.00
2023-01-26T19:26:15.146Z,100.00
2023-01-26T19:31:19.417Z,100.00
2023-01-26T19:36:22.557Z,100.00
2023-01-26T19:41:24.829Z,100.00
2023-01-26T19:46:26.807Z,100.00
2023-01-26T19:51:29.404Z,100.00
2023-01-26T19:56:35.117Z,100.00
2023-01-26T20:01:36.789Z,100.00
2023-01-26T20:06:38.912Z,100.00
2023-01-26T20:11:40.617Z,100.00
2023-01-26T20:16:42.451Z,100.00
2023-01-26T20:21:44.862Z,100.00
2023-01-26T20:26:47.029Z,100.00
2023-01-26T20:31:49.430Z,100.00
2023-01-26T20:36:54.611Z,100.00
2023-01-26T20:41:56.256Z,100.00
2023-01-26T20:46:58.750Z,100.00
2023-01-26T20:52:00.490Z,100.00
2023-01-26T20:57:03.707Z,100.00
2023-01-26T21:02:05.340Z,100.00
2023-01-26T21:07:08.019Z,100.00
2023-01-26T21:12:09.646Z,100.00
2023-01-26T21:17:11.238Z,100.00
2023-01-26T21:22:12.846Z,100.00
2023-01-26T21:27:14.499Z,100.00
2023-01-26T21:32:16.104Z,100.00
2023-01-26T21:37:17.793Z,100.00
2023-01-26T21:42:19.452Z,100.00
2023-01-26T21:47:21.125Z,100.00
2023-01-26T21:52:41.137Z,100.00
2023-01-26T21:58:01.339Z,100.00
2023-01-26T22:03:02.975Z,100.00
2023-01-26T22:08:05.261Z,100.00
2023-01-26T22:13:08.008Z,100.00
2023-01-26T22:18:09.629Z,100.00
2023-01-26T22:23:11.583Z,100.00
2023-01-26T22:28:13.320Z,100.00
2023-01-26T22:33:15.044Z,100.00
2023-01-26T22:38:16.758Z,100.00
2023-01-26T22:43:18.385Z,99.59
2023-01-26T22:48:21.143Z,100.00
2023-01-26T22:53:22.769Z,100.00
2023-01-26T22:58:24.427Z,100.00
2023-01-26T23:03:26.008Z,100.00
2023-01-26T23:08:29.175Z,100.00
2023-01-26T23:13:31.271Z,100.00
2023-01-26T23:18:33.273Z,100.00
2023-01-26T23:23:34.993Z,100.00
2023-01-26T23:28:39.199Z,100.00
2023-01-26T23:33:41.151Z,100.00
2023-01-26T23:38:44.647Z,100.00
2023-01-26T23:43:46.520Z,100.00
2023-01-26T23:48:48.111Z,100.00
2023-01-26T23:53:49.743Z,100.00
2023-01-26T23:58:51.331Z,100.00
