createdAt,value
2022-10-03T00:02:31.590Z,100842.88
2022-10-03T00:05:26.638Z,100855.53
2022-10-03T00:08:07.957Z,100856.38
2022-10-03T00:11:06.357Z,100861.03
2022-10-03T00:13:44.988Z,100872.59
2022-10-03T00:16:40.273Z,100878.94
2022-10-03T00:19:22.156Z,100890.88
2022-10-03T00:22:13.140Z,100883.63
2022-10-03T00:25:07.780Z,100890.88
2022-10-03T00:28:10.571Z,100902.13
2022-10-03T00:30:53.648Z,100902.91
2022-10-03T00:33:24.612Z,100903.75
2022-10-03T00:36:04.805Z,100911.50
2022-10-03T00:38:47.355Z,100917.53
2022-10-03T00:41:44.724Z,100922.72
2022-10-03T00:44:33.055Z,100923.53
2022-10-03T00:47:29.927Z,100940.91
2022-10-03T00:50:18.287Z,100948.06
2022-10-03T00:52:57.310Z,100944.16
2022-10-03T00:55:37.214Z,100949.69
2022-10-03T00:58:29.299Z,100950.50
2022-10-03T01:01:24.314Z,100962.34
2022-10-03T01:04:01.536Z,100966.22
2022-10-03T01:07:04.348Z,100965.09
2022-10-03T01:09:53.241Z,100966.22
2022-10-03T01:12:45.012Z,100975.31
2022-10-03T01:15:39.738Z,100981.66
2022-10-03T01:18:50.779Z,100977.81
2022-10-03T01:21:43.642Z,100983.81
2022-10-03T01:24:22.994Z,100977.81
2022-10-03T01:27:01.538Z,100974.19
2022-10-03T01:30:13.946Z,100978.31
2022-10-03T01:33:13.487Z,100981.88
2022-10-03T01:36:05.246Z,100978.31
2022-10-03T01:39:05.102Z,100979.91
2022-10-03T01:41:49.053Z,100982.19
2022-10-03T01:44:31.787Z,100980.75
2022-10-03T01:47:26.668Z,100979.13
2022-10-03T01:50:01.631Z,100988.19
2022-10-03T01:52:45.507Z,100992.59
2022-10-03T01:55:45.166Z,100994.22
2022-10-03T01:58:42.471Z,100994.72
2022-10-03T02:01:24.764Z,100993.09
2022-10-03T02:04:15.683Z,101001.38
2022-10-03T02:07:02.441Z,100993.09
2022-10-03T02:09:37.207Z,100990.34
2022-10-03T02:12:17.404Z,100994.72
2022-10-03T02:15:01.019Z,101001.56
2022-10-03T02:17:51.321Z,101005.13
2022-10-03T02:20:46.285Z,100995.56
2022-10-03T02:23:46.892Z,100989.38
2022-10-03T02:26:38.514Z,100990.22
2022-10-03T02:29:27.366Z,100993.78
2022-10-03T02:32:34.702Z,100992.47
2022-10-03T02:35:14.430Z,100995.84
2022-10-03T02:38:09.208Z,100993.09
2022-10-03T02:41:17.007Z,100991.47
2022-10-03T02:44:17.773Z,100992.78
2022-10-03T02:47:06.598Z,101004.63
2022-10-03T02:50:01.740Z,100998.81
2022-10-03T02:53:17.419Z,101001.25
2022-10-03T02:55:53.636Z,100994.44
2022-10-03T02:58:29.708Z,100996.06
2022-10-03T03:01:38.136Z,100986.94
2022-10-03T03:04:39.588Z,100985.81
2022-10-03T03:07:41.258Z,100982.75
2022-10-03T03:10:36.281Z,100976.94
2022-10-03T03:13:25.152Z,100971.94
2022-10-03T03:16:10.420Z,100966.41
2022-10-03T03:19:20.713Z,100974.34
2022-10-03T03:22:28.103Z,100965.28
2022-10-03T03:25:24.309Z,100965.75
2022-10-03T03:28:24.902Z,100965.75
2022-10-03T03:31:28.643Z,100975.19
2022-10-03T03:34:21.849Z,100965.75
2022-10-03T03:37:30.327Z,100960.25
2022-10-03T03:40:04.108Z,100953.59
2022-10-03T03:42:59.147Z,100949.09
2022-10-03T03:45:32.427Z,100944.41
2022-10-03T03:48:45.168Z,100948.47
2022-10-03T03:51:26.218Z,100944.56
2022-10-03T03:54:19.733Z,100941.81
2022-10-03T03:56:56.397Z,100931.59
2022-10-03T03:59:44.487Z,100934.03
2022-10-03T04:02:21.255Z,100939.56
2022-10-03T04:05:13.840Z,100935.16
2022-10-03T04:08:16.944Z,100944.56
2022-10-03T04:11:21.921Z,100925.78
2022-10-03T04:14:13.353Z,100923.00
2022-10-03T04:17:08.117Z,100920.75
2022-10-03T04:20:05.228Z,100915.03
2022-10-03T04:23:10.794Z,100912.59
2022-10-03T04:26:20.891Z,100909.34
2022-10-03T04:29:23.036Z,100903.50
2022-10-03T04:32:18.101Z,100898.28
2022-10-03T04:35:07.306Z,100896.53
2022-10-03T04:38:04.396Z,100882.91
2022-10-03T04:40:56.927Z,100878.22
2022-10-03T04:43:51.496Z,100868.50
2022-10-03T04:46:30.984Z,100857.97
2022-10-03T04:49:09.506Z,100853.25
2022-10-03T04:51:52.074Z,100837.69
2022-10-03T04:54:46.651Z,100836.06
2022-10-03T04:57:48.866Z,100835.44
2022-10-03T05:00:27.889Z,100824.06
2022-10-03T05:03:23.280Z,100817.41
2022-10-03T05:06:23.574Z,100804.75
2022-10-03T05:09:08.848Z,100799.72
2022-10-03T05:11:45.297Z,100799.72
2022-10-03T05:14:40.066Z,100793.88
2022-10-03T05:17:24.247Z,100785.28
2022-10-03T05:20:17.543Z,100788.03
2022-10-03T05:22:56.299Z,100781.69
2022-10-03T05:25:42.152Z,100771.97
2022-10-03T05:28:24.992Z,100766.47
2022-10-03T05:31:06.446Z,100757.84
2022-10-03T05:33:36.312Z,100768.25
2022-10-03T05:36:21.122Z,100761.09
2022-10-03T14:28:11.031Z,101137.59
2022-10-03T14:31:17.156Z,101141.41
2022-10-03T14:34:14.077Z,101133.75
2022-10-03T14:37:08.199Z,101136.81
2022-10-03T14:39:44.091Z,101140.81
2022-10-03T14:42:42.598Z,101133.19
2022-10-03T14:45:36.169Z,101139.53
2022-10-03T14:48:15.108Z,101146.88
2022-10-03T14:50:47.711Z,101143.31
2022-10-03T14:53:23.264Z,101148.19
2022-10-03T14:56:05.600Z,101144.84
2022-10-03T14:58:47.143Z,101150.94
2022-10-03T15:01:23.357Z,101150.47
2022-10-03T15:04:16.485Z,101150.94
2022-10-03T15:07:06.517Z,101138.00
2022-10-03T15:09:43.028Z,101142.53
2022-10-03T15:12:22.904Z,101144.69
2022-10-03T15:15:25.882Z,101155.72
2022-10-03T15:17:59.654Z,101156.50
2022-10-03T15:20:36.954Z,101146.00
2022-10-03T15:23:13.611Z,101145.94
2022-10-03T15:25:45.377Z,101149.22
2022-10-03T15:28:22.480Z,101153.28
2022-10-03T15:30:55.125Z,101161.75
2022-10-03T15:33:36.906Z,101161.50
2022-10-03T15:36:24.355Z,101162.50
2022-10-03T15:39:06.426Z,101157.59
2022-10-03T15:41:51.071Z,101153.13
2022-10-03T15:44:25.965Z,101157.00
2022-10-03T15:47:04.645Z,101155.69
2022-10-03T15:49:59.731Z,101152.59
2022-10-03T15:53:24.062Z,101144.66
2022-10-03T15:56:11.251Z,101142.69
2022-10-03T15:58:57.367Z,101142.47
2022-10-03T16:07:55.201Z,101141.28
2022-10-03T16:11:00.442Z,101131.69
2022-10-03T16:14:12.521Z,101123.94
2022-10-03T16:17:06.149Z,101130.03
2022-10-03T16:19:41.809Z,101141.06
2022-10-03T16:22:20.858Z,101137.78
2022-10-03T16:25:07.721Z,101140.47
2022-10-03T16:27:43.721Z,101129.75
2022-10-03T16:33:08.682Z,101136.69
2022-10-03T16:35:41.351Z,101134.16
2022-10-03T16:38:35.048Z,101134.16
2022-10-03T16:44:26.123Z,101121.25
2022-10-03T16:47:02.395Z,101124.75
2022-10-03T16:50:18.117Z,101124.44
2022-10-03T16:53:14.952Z,101112.09
2022-10-03T16:56:16.812Z,101117.41
2022-10-03T16:59:14.518Z,101107.38
2022-10-03T17:02:09.133Z,101113.81
2022-10-03T17:07:50.448Z,101102.47
2022-10-03T17:10:33.763Z,101101.06
2022-10-03T17:16:36.103Z,101094.44
2022-10-03T17:19:39.857Z,101088.41
2022-10-03T17:22:59.508Z,101079.84
2022-10-03T17:25:32.933Z,101075.44
2022-10-03T17:28:47.861Z,101073.00
2022-10-03T17:31:50.718Z,101065.25
2022-10-03T17:34:43.996Z,101063.91
2022-10-03T17:37:32.727Z,101059.00
2022-10-03T17:43:42.961Z,101060.13
2022-10-03T17:50:08.239Z,101035.94
2022-10-03T17:52:44.102Z,101036.44
2022-10-03T17:55:32.119Z,101040.31
2022-10-03T17:58:08.150Z,101034.75
2022-10-03T18:01:12.386Z,101045.00
2022-10-03T18:03:54.732Z,101049.09
2022-10-03T18:07:25.376Z,101052.13
2022-10-03T18:09:57.978Z,101059.00
2022-10-03T18:12:42.548Z,101060.13
2022-10-03T18:15:43.349Z,101040.84
2022-10-03T18:18:38.058Z,101030.09
2022-10-03T18:22:04.425Z,101021.53
2022-10-03T18:24:46.264Z,101016.63
2022-10-03T18:27:39.106Z,101017.16
2022-10-03T18:30:38.945Z,101017.75
2022-10-03T18:33:35.592Z,101011.63
2022-10-03T18:39:22.719Z,101015.72
2022-10-03T18:42:03.645Z,101014.41
2022-10-03T18:50:42.750Z,101017.16
2022-10-03T18:53:57.690Z,101026.53
2022-10-03T18:56:29.440Z,101021.31
2022-10-03T18:59:32.673Z,101021.31
2022-10-03T19:05:15.602Z,101017.16
2022-10-03T19:08:23.313Z,101011.63
2022-10-03T19:14:09.044Z,101001.75
2022-10-03T19:17:24.387Z,100997.34
2022-10-03T19:19:59.346Z,100990.91
2022-10-03T19:22:45.838Z,100991.00
2022-10-03T19:25:27.512Z,100989.59
2022-10-03T19:28:08.416Z,100992.66
2022-10-03T19:31:06.018Z,100986.94
2022-10-03T19:34:01.656Z,100992.97
2022-10-03T19:36:52.999Z,100990.22
2022-10-03T19:39:25.068Z,100994.91
2022-10-03T19:42:25.035Z,100990.81
2022-10-03T19:45:19.175Z,100990.22
2022-10-03T19:48:13.919Z,100989.19
2022-10-03T19:50:44.674Z,100995.22
2022-10-03T19:53:34.751Z,100981.75
2022-10-03T19:56:07.712Z,100979.69
2022-10-03T19:59:46.894Z,100990.53
2022-10-03T20:05:25.780Z,100988.66
2022-10-03T20:08:40.989Z,100992.78
2022-10-03T20:11:47.501Z,100984.28
2022-10-03T20:17:30.435Z,100992.06
2022-10-03T20:20:09.879Z,100989.78
2022-10-03T20:22:40.206Z,100988.97
2022-10-03T20:25:41.742Z,100994.50
2022-10-03T20:28:25.502Z,100978.56
2022-10-03T20:30:56.422Z,100981.53
2022-10-03T20:33:29.710Z,100980.72
2022-10-03T20:36:26.011Z,100984.59
2022-10-03T20:39:28.556Z,100982.97
2022-10-03T20:42:02.295Z,100984.91
2022-10-03T20:44:44.170Z,100976.34
2022-10-03T20:47:47.769Z,100984.91
2022-10-03T20:50:39.172Z,100970.03
2022-10-03T20:53:25.403Z,100962.88
2022-10-03T20:56:05.753Z,100970.03
2022-10-03T20:58:51.066Z,100962.38
2022-10-03T21:01:26.857Z,100956.03
2022-10-03T21:04:09.222Z,100959.59
2022-10-03T21:07:00.449Z,100962.03
2022-10-03T21:10:06.064Z,100962.97
2022-10-03T21:12:54.820Z,100967.56
2022-10-03T21:15:33.075Z,100971.75
2022-10-03T21:21:01.870Z,100975.63
2022-10-03T21:23:37.428Z,100974.19
2022-10-03T21:26:10.617Z,100978.38
2022-10-03T21:28:41.069Z,100975.63
2022-10-03T21:31:11.221Z,100983.06
2022-10-03T21:33:47.715Z,100987.75
2022-10-03T21:36:52.101Z,100986.63
2022-10-03T21:39:51.756Z,100984.50
2022-10-03T21:42:34.508Z,100981.75
2022-10-03T21:45:31.253Z,100987.25
2022-10-03T21:48:14.502Z,100991.13
2022-10-03T21:51:08.240Z,100989.19
2022-10-03T21:53:41.281Z,101006.84
2022-10-03T21:56:20.553Z,100999.91
2022-10-03T21:59:01.736Z,101004.28
2022-10-03T22:02:09.014Z,101009.00
2022-10-03T22:04:48.017Z,101011.00
2022-10-03T22:07:20.727Z,101012.53
2022-10-03T22:10:01.141Z,101010.31
2022-10-03T22:12:45.109Z,101013.34
2022-10-03T22:15:39.754Z,101018.66
2022-10-03T22:18:22.758Z,101020.72
2022-10-03T22:21:17.521Z,101018.88
2022-10-03T22:24:04.011Z,101027.34
2022-10-03T22:26:41.925Z,101032.88
2022-10-03T22:29:43.958Z,101030.63
2022-10-03T22:32:44.874Z,101040.00
2022-10-03T22:35:45.321Z,101040.22
2022-10-03T22:38:16.674Z,101036.75
2022-10-03T22:40:49.286Z,101037.84
2022-10-03T22:43:21.293Z,101041.94
2022-10-03T22:45:54.297Z,101044.47
2022-10-03T22:48:40.546Z,101047.25
2022-10-03T22:51:14.825Z,101046.13
2022-10-03T22:56:48.615Z,101050.19
2022-10-03T22:59:34.519Z,101055.31
2022-10-03T23:02:09.988Z,101046.91
2022-10-03T23:04:42.868Z,101054.66
2022-10-03T23:07:18.598Z,101044.56
2022-10-03T23:10:19.687Z,101051.59
2022-10-03T23:13:15.479Z,101049.56
2022-10-03T23:15:51.038Z,101050.31
2022-10-03T23:18:51.462Z,101052.03
2022-10-03T23:21:21.700Z,101061.94
2022-10-03T23:24:02.906Z,101063.56
2022-10-03T23:27:13.492Z,101061.63
2022-10-03T23:29:44.211Z,101054.66
2022-10-03T23:32:14.723Z,101064.38
2022-10-03T23:34:46.326Z,101068.44
2022-10-03T23:37:17.046Z,101074.28
2022-10-03T23:39:59.223Z,101078.34
2022-10-03T23:42:35.093Z,101079.78
2022-10-03T23:45:17.033Z,101083.84
2022-10-03T23:48:19.767Z,101083.38
2022-10-03T23:50:53.540Z,101088.56
2022-10-03T23:53:41.482Z,101104.56
2022-10-03T23:56:30.195Z,101100.19
2022-10-03T23:59:14.033Z,101099.38
