createdAt,value
2023-11-22T00:00:00.437Z,2.17
2023-11-22T00:05:00.407Z,2.11
2023-11-22T00:10:00.396Z,2.03
2023-11-22T00:15:02.632Z,2.38
2023-11-22T00:20:00.408Z,2.25
2023-11-22T00:25:00.453Z,2.35
2023-11-22T00:30:01.448Z,2.46
2023-11-22T00:35:01.557Z,2.62
2023-11-22T00:40:00.436Z,3.38
2023-11-22T00:45:01.679Z,2.59
2023-11-22T00:50:00.383Z,2.65
2023-11-22T00:55:02.343Z,2.54
2023-11-22T01:00:00.952Z,2.81
2023-11-22T01:05:00.429Z,2.51
2023-11-22T01:10:00.422Z,2.87
2023-11-22T01:15:01.706Z,2.29
2023-11-22T01:20:00.392Z,2.55
2023-11-22T01:25:00.454Z,2.78
2023-11-22T01:30:02.072Z,2.09
2023-11-22T01:35:03.232Z,1.73
2023-11-22T01:40:00.349Z,1.99
2023-11-22T01:45:00.803Z,1.79
2023-11-22T01:50:00.725Z,1.90
2023-11-22T01:55:01.724Z,1.70
2023-11-22T02:00:01.175Z,1.84
2023-11-22T02:05:00.391Z,1.60
2023-11-22T02:10:01.341Z,2.75
2023-11-22T02:15:02.323Z,1.46
2023-11-22T02:20:00.453Z,2.18
2023-11-22T02:25:00.383Z,1.61
2023-11-22T02:30:00.550Z,3.07
2023-11-22T02:35:03.002Z,2.53
2023-11-22T02:40:00.312Z,2.72
2023-11-22T02:45:00.983Z,2.58
2023-11-22T02:50:00.555Z,3.32
2023-11-22T02:55:01.548Z,2.96
2023-11-22T03:00:00.540Z,4.23
2023-11-22T03:05:00.403Z,4.59
2023-11-22T03:10:00.382Z,5.10
2023-11-22T03:15:01.838Z,5.26
2023-11-22T03:20:00.429Z,6.52
2023-11-22T03:25:00.765Z,6.27
2023-11-22T03:30:00.454Z,6.58
2023-11-22T03:35:01.307Z,6.81
2023-11-22T03:40:00.352Z,6.27
2023-11-22T03:45:00.545Z,7.02
2023-11-22T03:50:00.515Z,7.00
2023-11-22T03:55:02.891Z,6.54
2023-11-22T04:00:02.669Z,8.41
2023-11-22T04:05:01.100Z,8.52
2023-11-22T04:10:01.042Z,8.44
2023-11-22T04:15:04.689Z,8.35
2023-11-22T04:20:00.576Z,9.09
2023-11-22T04:25:00.673Z,8.27
2023-11-22T04:30:04.153Z,12.65
2023-11-22T04:35:02.499Z,10.05
2023-11-22T04:40:00.968Z,9.04
2023-11-22T04:45:00.830Z,8.95
2023-11-22T04:50:00.461Z,10.84
2023-11-22T04:55:03.312Z,10.31
2023-11-22T05:00:00.379Z,10.69
2023-11-22T05:05:00.623Z,10.16
2023-11-22T05:10:00.468Z,10.44
2023-11-22T05:15:03.776Z,11.38
2023-11-22T05:20:00.378Z,11.28
2023-11-22T05:25:00.410Z,11.19
2023-11-22T05:30:01.716Z,11.26
2023-11-22T05:35:00.422Z,9.98
2023-11-22T05:40:00.506Z,10.88
2023-11-22T05:45:01.137Z,11.67
2023-11-22T05:50:00.476Z,13.16
2023-11-22T05:55:02.771Z,13.74
2023-11-22T06:00:00.383Z,16.81
2023-11-22T06:05:00.479Z,18.49
2023-11-22T06:10:00.383Z,20.15
2023-11-22T06:15:02.948Z,18.76
2023-11-22T06:20:00.400Z,19.03
2023-11-22T06:25:00.484Z,19.56
2023-11-22T06:30:02.386Z,18.90
2023-11-22T06:35:03.503Z,20.90
2023-11-22T06:40:00.340Z,20.63
2023-11-22T06:45:00.474Z,22.60
2023-11-22T06:50:00.856Z,23.54
2023-11-22T06:55:00.693Z,24.53
2023-11-22T07:00:01.468Z,22.34
2023-11-22T07:05:00.836Z,24.61
2023-11-22T07:10:00.989Z,22.81
2023-11-22T07:15:03.831Z,24.59
2023-11-22T07:20:00.474Z,25.33
2023-11-22T07:25:00.461Z,23.82
2023-11-22T07:30:00.500Z,22.99
2023-11-22T07:35:01.652Z,19.81
2023-11-22T07:40:00.404Z,20.47
2023-11-22T07:45:01.175Z,20.24
2023-11-22T07:50:00.369Z,20.95
2023-11-22T07:55:03.665Z,20.36
2023-11-22T08:00:01.251Z,20.65
2023-11-22T08:05:00.359Z,19.20
2023-11-22T08:10:00.471Z,23.87
2023-11-22T08:15:02.852Z,23.31
2023-11-22T08:20:00.293Z,20.94
2023-11-22T08:25:00.492Z,21.44
2023-11-22T08:30:00.344Z,23.61
2023-11-22T08:35:00.340Z,24.08
2023-11-22T08:40:00.351Z,25.49
2023-11-22T08:45:00.401Z,24.56
2023-11-22T08:50:00.412Z,22.53
2023-11-22T08:55:03.571Z,23.79
2023-11-22T09:00:00.499Z,23.64
2023-11-22T09:05:00.317Z,24.87
2023-11-22T09:10:00.585Z,24.25
2023-11-22T09:15:03.432Z,23.77
2023-11-22T09:20:00.468Z,25.70
2023-11-22T09:25:00.737Z,22.30
2023-11-22T09:30:01.447Z,25.82
2023-11-22T09:35:02.461Z,25.67
2023-11-22T09:40:02.690Z,26.64
2023-11-22T09:45:00.714Z,30.70
2023-11-22T09:50:00.402Z,30.87
2023-11-22T09:55:02.832Z,26.52
2023-11-22T10:00:00.567Z,25.04
2023-11-22T10:05:01.169Z,25.40
2023-11-22T10:10:02.542Z,25.28
2023-11-22T10:15:03.180Z,25.96
2023-11-22T10:20:01.414Z,25.06
2023-11-22T10:25:01.040Z,25.95
2023-11-22T10:30:00.869Z,26.09
2023-11-22T10:40:01.608Z,25.48
2023-11-22T10:45:00.349Z,25.96
2023-11-22T10:50:00.675Z,30.00
2023-11-22T10:55:02.683Z,28.43
2023-11-22T11:00:00.277Z,30.13
2023-11-22T11:05:01.049Z,30.46
2023-11-22T11:10:09.965Z,29.46
2023-11-22T11:15:02.161Z,28.38
2023-11-22T11:20:00.330Z,28.03
2023-11-22T11:25:01.908Z,29.91
2023-11-22T11:30:01.890Z,31.53
2023-11-22T11:35:00.373Z,29.65
2023-11-22T11:40:02.345Z,30.82
2023-11-22T11:45:00.455Z,31.93
2023-11-22T11:50:02.827Z,31.42
2023-11-22T11:55:03.555Z,32.38
2023-11-22T12:00:01.653Z,30.34
2023-11-22T12:05:03.422Z,33.46
2023-11-22T12:10:01.633Z,31.62
2023-11-22T12:15:03.102Z,32.86
2023-11-22T12:20:00.713Z,29.65
2023-11-22T12:25:01.925Z,31.85
2023-11-22T12:30:00.954Z,32.48
2023-11-22T12:35:02.749Z,30.04
2023-11-22T12:40:01.357Z,33.58
2023-11-22T12:45:00.891Z,29.25
2023-11-22T12:50:01.245Z,29.17
2023-11-22T12:55:03.069Z,27.82
2023-11-22T13:00:01.131Z,30.81
2023-11-22T13:05:01.590Z,28.54
2023-11-22T13:10:02.332Z,30.13
2023-11-22T13:15:03.625Z,29.37
2023-11-22T13:20:00.881Z,29.02
2023-11-22T13:25:01.592Z,29.78
2023-11-22T13:30:00.789Z,28.40
2023-11-22T13:35:03.048Z,31.06
2023-11-22T13:40:00.618Z,29.79
2023-11-22T13:45:01.568Z,28.78
2023-11-22T13:50:00.928Z,28.55
2023-11-22T13:55:02.980Z,29.01
2023-11-22T14:00:00.502Z,30.13
2023-11-22T14:05:00.504Z,28.49
2023-11-22T14:10:01.771Z,27.50
2023-11-22T14:15:04.440Z,27.80
2023-11-22T14:20:01.482Z,29.57
2023-11-22T14:25:00.506Z,32.09
2023-11-22T14:30:00.448Z,31.39
2023-11-22T14:35:02.705Z,32.53
2023-11-22T14:40:02.235Z,30.42
2023-11-22T14:45:00.470Z,32.21
2023-11-22T14:50:01.348Z,29.08
2023-11-22T14:55:02.216Z,29.37
2023-11-22T15:00:00.399Z,29.12
2023-11-22T15:05:00.608Z,30.69
2023-11-22T15:10:01.543Z,28.38
2023-11-22T15:15:03.718Z,29.37
2023-11-22T15:20:00.300Z,29.08
2023-11-22T15:25:00.515Z,29.47
2023-11-22T15:30:01.103Z,27.61
2023-11-22T15:35:01.564Z,29.46
2023-11-22T15:40:00.409Z,31.59
2023-11-22T15:45:01.509Z,30.66
2023-11-22T15:50:00.489Z,33.35
2023-11-22T15:55:02.642Z,31.16
2023-11-22T16:00:01.928Z,34.57
2023-11-22T16:05:00.737Z,32.53
2023-11-22T16:10:01.660Z,36.27
2023-11-22T16:15:02.626Z,35.29
2023-11-22T16:20:00.348Z,33.10
2023-11-22T16:25:06.747Z,28.58
2023-11-22T16:30:00.603Z,30.79
2023-11-22T16:35:01.425Z,26.89
2023-11-22T16:40:00.603Z,29.30
2023-11-22T16:45:00.466Z,27.56
2023-11-22T16:50:00.918Z,26.88
2023-11-22T16:55:03.005Z,27.65
2023-11-22T17:00:00.652Z,28.16
2023-11-22T17:05:00.824Z,27.93
2023-11-22T17:10:00.570Z,25.33
2023-11-22T17:15:00.448Z,26.49
2023-11-22T17:20:00.529Z,28.18
2023-11-22T17:25:01.044Z,27.64
2023-11-22T17:30:03.098Z,28.26
2023-11-22T17:35:02.457Z,26.87
2023-11-22T17:40:00.769Z,28.60
2023-11-22T17:45:02.827Z,31.86
2023-11-22T17:50:00.368Z,29.92
2023-11-22T17:55:03.480Z,36.64
2023-11-22T18:00:01.224Z,29.19
2023-11-22T18:05:00.429Z,27.17
2023-11-22T18:10:00.654Z,27.21
2023-11-22T18:15:03.765Z,31.59
2023-11-22T18:20:00.473Z,29.59
2023-11-22T18:25:00.424Z,30.62
2023-11-22T18:30:01.150Z,31.46
2023-11-22T18:35:01.135Z,31.75
2023-11-22T18:40:00.664Z,33.36
2023-11-22T18:45:02.373Z,32.59
2023-11-22T18:50:00.416Z,32.79
2023-11-22T18:55:02.652Z,30.99
2023-11-22T19:00:01.635Z,32.64
2023-11-22T19:05:00.740Z,38.13
2023-11-22T19:10:00.820Z,38.78
2023-11-22T19:15:01.403Z,39.69
2023-11-22T19:20:00.442Z,41.34
2023-11-22T19:25:00.575Z,34.46
2023-11-22T19:30:00.689Z,38.43
2023-11-22T19:35:00.631Z,35.08
2023-11-22T19:40:01.094Z,38.23
2023-11-22T19:45:02.317Z,36.58
2023-11-22T19:50:00.424Z,37.72
2023-11-22T19:55:01.952Z,37.83
2023-11-22T20:00:04.088Z,37.92
2023-11-22T20:05:00.979Z,36.85
2023-11-22T20:10:02.042Z,36.38
2023-11-22T20:15:01.825Z,34.23
2023-11-22T20:20:00.379Z,34.97
2023-11-22T20:25:00.625Z,34.96
2023-11-22T20:30:00.805Z,34.23
2023-11-22T20:35:00.581Z,34.35
2023-11-22T20:40:00.883Z,32.10
2023-11-22T20:45:00.499Z,32.00
2023-11-22T20:50:00.529Z,34.35
2023-11-22T20:55:00.683Z,32.55
2023-11-22T21:00:00.666Z,29.57
2023-11-22T21:05:00.449Z,29.79
2023-11-22T21:10:00.531Z,27.62
2023-11-22T21:15:05.509Z,25.82
2023-11-22T21:20:00.427Z,23.23
2023-11-22T21:25:00.505Z,23.55
2023-11-22T21:30:01.185Z,22.46
2023-11-22T21:35:01.826Z,21.45
2023-11-22T21:40:02.957Z,22.25
2023-11-22T21:45:02.167Z,21.24
2023-11-22T21:50:00.535Z,20.51
2023-11-22T21:55:04.037Z,21.52
2023-11-22T22:00:00.648Z,19.07
2023-11-22T22:05:00.900Z,18.51
2023-11-22T22:10:01.036Z,19.68
2023-11-22T22:15:02.534Z,20.36
2023-11-22T22:20:00.419Z,16.81
2023-11-22T22:25:01.047Z,15.89
2023-11-22T22:30:00.756Z,15.97
2023-11-22T22:35:02.524Z,15.51
2023-11-22T22:40:01.035Z,15.34
2023-11-22T22:45:00.769Z,15.54
2023-11-22T22:50:00.538Z,17.13
2023-11-22T22:55:01.079Z,17.07
2023-11-22T23:00:00.858Z,16.97
2023-11-22T23:05:00.923Z,16.44
2023-11-22T23:10:00.372Z,15.25
2023-11-22T23:15:03.138Z,15.81
2023-11-22T23:20:00.340Z,15.34
2023-11-22T23:25:00.480Z,14.49
2023-11-22T23:30:00.612Z,13.87
2023-11-22T23:35:02.443Z,13.61
2023-11-22T23:40:00.841Z,13.43
2023-11-22T23:45:04.537Z,13.75
2023-11-22T23:50:00.368Z,14.22
2023-11-22T23:55:02.582Z,13.88
