createdAt,value
2019-04-19T00:02:17.368Z,13.90
2019-04-19T00:04:54.999Z,13.90
2019-04-19T00:07:23.982Z,13.90
2019-04-19T00:09:59.159Z,13.80
2019-04-19T00:12:32.499Z,13.80
2019-04-19T00:14:52.817Z,13.80
2019-04-19T00:17:26.323Z,13.70
2019-04-19T00:20:17.016Z,13.70
2019-04-19T00:22:41.269Z,13.60
2019-04-19T00:24:56.392Z,13.60
2019-04-19T00:27:31.943Z,13.60
2019-04-19T00:30:03.017Z,13.60
2019-04-19T00:32:38.110Z,13.60
2019-04-19T00:34:58.932Z,13.60
2019-04-19T00:37:29.030Z,13.50
2019-04-19T00:40:22.697Z,13.50
2019-04-19T00:43:03.772Z,13.50
2019-04-19T00:45:58.540Z,13.50
2019-04-19T00:48:30.077Z,13.40
2019-04-19T00:50:59.044Z,13.40
2019-04-19T00:53:22.813Z,13.30
2019-04-19T00:55:54.366Z,13.30
2019-04-19T00:58:20.131Z,13.30
2019-04-19T01:00:46.489Z,13.20
2019-04-19T01:03:19.970Z,13.20
2019-04-19T01:05:54.268Z,13.20
2019-04-19T01:08:21.368Z,13.10
2019-04-19T01:11:06.265Z,13.10
2019-04-19T01:13:40.436Z,13.10
2019-04-19T01:16:03.117Z,13.00
2019-04-19T01:18:34.390Z,13.00
2019-04-19T01:20:52.762Z,12.90
2019-04-19T01:23:22.874Z,13.00
2019-04-19T01:25:58.656Z,12.90
2019-04-19T01:28:27.101Z,12.90
2019-04-19T01:30:54.960Z,12.90
2019-04-19T01:33:35.449Z,12.90
2019-04-19T01:36:02.527Z,12.90
2019-04-19T01:38:38.466Z,12.80
2019-04-19T01:41:20.784Z,12.70
2019-04-19T01:43:53.447Z,12.70
2019-04-19T01:46:40.646Z,12.70
2019-04-19T01:49:00.326Z,12.70
2019-04-19T01:51:57.017Z,12.70
2019-04-19T01:54:33.139Z,12.70
2019-04-19T01:56:54.854Z,12.60
2019-04-19T01:59:20.539Z,12.70
2019-04-19T02:01:58.111Z,12.70
2019-04-19T02:04:27.781Z,12.70
2019-04-19T02:06:54.648Z,12.60
2019-04-19T02:09:35.001Z,12.60
2019-04-19T02:12:15.727Z,12.70
2019-04-19T02:14:40.436Z,12.60
2019-04-19T02:17:06.301Z,12.70
2019-04-19T02:19:34.763Z,12.70
2019-04-19T02:22:11.374Z,12.70
2019-04-19T02:24:40.459Z,12.80
2019-04-19T02:27:09.408Z,12.80
2019-04-19T02:29:37.018Z,12.80
2019-04-19T02:32:27.985Z,12.80
2019-04-19T02:35:09.929Z,12.80
2019-04-19T02:37:31.589Z,12.80
2019-04-19T02:40:38.712Z,12.80
2019-04-19T02:42:38.110Z,12.80
2019-04-19T02:45:13.913Z,12.70
2019-04-19T02:52:57.021Z,12.70
2019-04-19T03:07:34.473Z,12.60
2019-04-19T03:10:11.930Z,12.60
2019-04-19T03:12:56.070Z,12.60
2019-04-19T03:15:24.797Z,12.60
2019-04-19T03:17:55.763Z,12.60
2019-04-19T03:20:28.748Z,12.60
2019-04-19T03:23:01.094Z,12.50
2019-04-19T03:25:30.507Z,12.50
2019-04-19T03:27:55.910Z,12.40
2019-04-19T03:30:40.226Z,12.40
2019-04-19T03:33:23.232Z,12.40
2019-04-19T03:35:46.749Z,12.30
2019-04-19T03:38:08.764Z,12.30
2019-04-19T03:40:42.386Z,12.20
2019-04-19T03:43:28.597Z,12.20
2019-04-19T03:45:50.130Z,12.20
2019-04-19T03:48:25.245Z,12.20
2019-04-19T03:50:56.578Z,12.20
2019-04-19T03:53:34.612Z,12.20
2019-04-19T03:56:01.679Z,12.20
2019-04-19T03:58:11.682Z,12.20
2019-04-19T04:00:36.931Z,12.20
2019-04-19T04:03:10.442Z,12.30
2019-04-19T04:05:43.508Z,12.30
2019-04-19T04:08:17.694Z,12.10
2019-04-19T04:10:47.511Z,12.20
2019-04-19T04:13:36.571Z,12.10
2019-04-19T04:16:14.075Z,12.10
2019-04-19T04:18:30.859Z,12.00
2019-04-19T04:21:01.229Z,12.00
2019-04-19T04:23:37.485Z,12.00
2019-04-19T04:26:09.198Z,12.00
2019-04-19T04:28:51.811Z,12.00
2019-04-19T04:31:15.457Z,12.00
2019-04-19T04:33:46.985Z,12.00
2019-04-19T04:36:25.195Z,12.00
2019-04-19T04:38:42.306Z,11.90
2019-04-19T04:41:15.571Z,12.00
2019-04-19T04:43:59.161Z,12.00
2019-04-19T04:46:53.065Z,11.90
2019-04-19T04:49:30.697Z,12.00
2019-04-19T04:51:51.225Z,12.00
2019-04-19T04:54:14.424Z,12.00
2019-04-19T04:56:58.364Z,12.00
2019-04-19T04:59:22.462Z,12.10
2019-04-19T05:01:58.869Z,12.10
2019-04-19T05:04:34.793Z,12.20
2019-04-19T05:07:11.267Z,12.30
2019-04-19T05:09:38.902Z,12.30
2019-04-19T05:12:36.462Z,12.40
2019-04-19T05:14:44.281Z,12.50
2019-04-19T05:17:30.110Z,12.60
2019-04-19T05:19:54.285Z,12.60
2019-04-19T05:22:15.025Z,12.80
2019-04-19T05:24:57.040Z,12.80
2019-04-19T05:27:20.525Z,12.90
2019-04-19T05:29:39.852Z,13.00
2019-04-19T05:32:11.617Z,13.10
2019-04-19T05:34:53.679Z,13.10
2019-04-19T05:37:18.647Z,13.30
2019-04-19T05:40:07.932Z,13.40
2019-04-19T05:42:34.496Z,13.50
2019-04-19T05:45:20.627Z,13.60
2019-04-19T05:47:33.587Z,13.70
2019-04-19T05:50:07.017Z,13.80
2019-04-19T05:52:39.441Z,13.90
2019-04-19T05:54:52.022Z,13.90
2019-04-19T05:57:40.180Z,14.10
2019-04-19T05:59:59.361Z,14.20
2019-04-19T06:02:31.634Z,14.30
2019-04-19T06:05:23.507Z,14.40
2019-04-19T06:07:39.479Z,14.50
2019-04-19T06:09:56.469Z,14.60
2019-04-19T06:12:29.996Z,14.70
2019-04-19T06:15:19.087Z,14.80
2019-04-19T06:17:53.052Z,14.90
2019-04-19T06:20:27.534Z,15.00
2019-04-19T06:23:03.911Z,15.10
2019-04-19T06:25:39.211Z,15.20
2019-04-19T06:28:12.569Z,15.30
2019-04-19T06:30:38.851Z,15.30
2019-04-19T06:33:07.475Z,15.40
2019-04-19T06:35:30.308Z,15.50
2019-04-19T06:37:52.302Z,15.60
2019-04-19T06:40:27.663Z,15.70
2019-04-19T06:43:04.203Z,15.80
2019-04-19T06:45:40.433Z,15.80
2019-04-19T06:48:04.844Z,16.00
2019-04-19T06:50:33.056Z,16.10
2019-04-19T06:52:57.853Z,16.10
2019-04-19T06:55:33.002Z,16.20
2019-04-19T06:58:08.911Z,16.30
2019-04-19T07:00:42.584Z,16.30
2019-04-19T07:03:00.528Z,16.40
2019-04-19T07:05:40.969Z,16.40
2019-04-19T07:08:45.840Z,16.40
2019-04-19T07:10:56.250Z,16.50
2019-04-19T07:13:17.507Z,16.60
2019-04-19T07:16:02.867Z,16.70
2019-04-19T07:18:22.244Z,16.70
2019-04-19T07:20:56.195Z,16.80
2019-04-19T07:23:28.289Z,16.80
2019-04-19T07:26:00.107Z,16.90
2019-04-19T07:28:16.347Z,17.00
2019-04-19T07:30:43.778Z,17.20
2019-04-19T07:33:15.559Z,17.30
2019-04-19T07:36:00.614Z,17.50
2019-04-19T07:38:37.050Z,17.60
2019-04-19T07:41:05.786Z,17.70
2019-04-19T07:43:28.441Z,17.80
2019-04-19T07:46:15.569Z,17.80
2019-04-19T07:48:27.422Z,17.90
2019-04-19T07:51:03.959Z,18.00
2019-04-19T07:53:33.459Z,18.10
2019-04-19T07:56:12.326Z,18.30
2019-04-19T07:58:50.416Z,18.60
2019-04-19T08:04:10.404Z,18.90
2019-04-19T08:06:35.695Z,19.00
2019-04-19T08:11:44.369Z,19.20
2019-04-19T08:17:05.446Z,19.30
2019-04-19T08:28:50.209Z,19.90
2019-04-19T08:31:14.539Z,20.10
2019-04-19T08:33:44.673Z,20.10
2019-04-19T08:36:16.627Z,20.30
2019-04-19T08:39:04.240Z,20.40
2019-04-19T08:41:25.534Z,20.50
2019-04-19T08:44:05.237Z,20.80
2019-04-19T08:46:35.107Z,21.00
2019-04-19T08:49:28.407Z,21.20
2019-04-19T08:51:54.279Z,21.30
2019-04-19T08:54:59.290Z,21.20
2019-04-19T08:57:04.357Z,21.30
2019-04-19T08:59:49.223Z,21.30
2019-04-19T09:02:16.741Z,21.50
2019-04-19T09:04:44.074Z,21.70
2019-04-19T09:10:09.456Z,21.90
2019-04-19T09:12:17.113Z,22.00
2019-04-19T09:14:54.092Z,22.20
2019-04-19T09:17:25.501Z,22.40
2019-04-19T09:20:05.899Z,22.60
2019-04-19T09:22:23.224Z,22.60
2019-04-19T09:24:51.799Z,22.90
2019-04-19T09:27:35.260Z,23.20
2019-04-19T09:29:59.119Z,23.30
2019-04-19T09:32:15.398Z,23.50
2019-04-19T09:34:48.946Z,23.20
2019-04-19T09:37:20.027Z,23.10
2019-04-19T09:39:52.385Z,23.30
2019-04-19T09:42:22.013Z,23.50
2019-04-19T09:44:49.690Z,23.50
2019-04-19T09:47:14.859Z,23.50
2019-04-19T09:50:01.421Z,23.70
2019-04-19T09:52:39.616Z,23.60
2019-04-19T09:55:09.707Z,23.50
2019-04-19T09:57:36.900Z,23.50
2019-04-19T09:59:58.077Z,23.90
2019-04-19T10:02:28.974Z,24.20
2019-04-19T10:04:54.858Z,24.20
2019-04-19T10:07:25.020Z,24.30
2019-04-19T10:10:02.798Z,24.50
2019-04-19T10:12:25.360Z,24.50
2019-04-19T10:14:55.619Z,24.40
2019-04-19T10:17:25.028Z,24.70
2019-04-19T10:19:55.051Z,24.90
2019-04-19T10:22:25.229Z,25.20
2019-04-19T10:24:54.751Z,25.30
2019-04-19T10:27:26.988Z,25.30
2019-04-19T10:29:57.893Z,25.10
2019-04-19T10:32:29.199Z,25.20
2019-04-19T10:34:58.873Z,25.30
2019-04-19T10:37:29.011Z,25.10
2019-04-19T10:39:59.430Z,24.90
2019-04-19T10:42:29.427Z,25.00
2019-04-19T10:44:59.117Z,25.20
2019-04-19T10:47:29.605Z,25.00
2019-04-19T10:50:12.816Z,25.10
2019-04-19T10:52:31.131Z,25.20
2019-04-19T10:55:00.711Z,25.50
2019-04-19T10:57:30.304Z,25.60
2019-04-19T11:00:03.164Z,25.80
2019-04-19T11:02:34.503Z,25.80
2019-04-19T11:05:07.296Z,25.70
2019-04-19T11:07:39.911Z,26.00
2019-04-19T11:10:09.545Z,26.30
2019-04-19T11:12:39.034Z,26.50
2019-04-19T11:15:08.818Z,26.60
2019-04-19T11:17:38.511Z,26.40
2019-04-19T11:20:23.953Z,26.60
2019-04-19T11:22:39.883Z,26.70
2019-04-19T11:25:10.213Z,26.90
2019-04-19T11:27:39.767Z,27.00
2019-04-19T11:30:12.889Z,26.90
2019-04-19T11:32:44.442Z,27.00
2019-04-19T11:35:14.330Z,26.90
2019-04-19T11:37:44.913Z,27.10
2019-04-19T11:40:15.347Z,27.20
2019-04-19T11:42:45.584Z,27.60
2019-04-19T11:45:15.657Z,27.80
2019-04-19T11:47:45.224Z,27.80
2019-04-19T11:50:15.760Z,27.90
2019-04-19T11:52:48.115Z,28.10
2019-04-19T11:55:18.253Z,28.20
2019-04-19T11:57:50.306Z,28.30
2019-04-19T12:00:24.427Z,28.20
2019-04-19T12:02:56.046Z,28.20
2019-04-19T12:05:30.148Z,28.00
2019-04-19T12:07:56.801Z,27.90
2019-04-19T12:10:27.983Z,28.00
2019-04-19T12:12:57.374Z,28.10
2019-04-19T12:15:29.563Z,28.00
2019-04-19T12:18:00.016Z,28.00
2019-04-19T12:20:29.307Z,27.80
2019-04-19T12:22:59.909Z,28.00
2019-04-19T12:25:29.871Z,28.00
2019-04-19T12:27:59.641Z,28.20
2019-04-19T12:30:31.429Z,28.30
2019-04-19T12:33:01.525Z,28.10
2019-04-19T12:35:31.500Z,28.20
2019-04-19T12:38:01.854Z,28.30
2019-04-19T12:40:33.853Z,28.40
2019-04-19T12:43:04.263Z,28.30
2019-04-19T12:45:33.716Z,28.40
2019-04-19T12:48:04.759Z,28.70
2019-04-19T12:50:37.228Z,29.00
2019-04-19T12:53:06.297Z,28.90
2019-04-19T12:55:35.821Z,28.70
2019-04-19T12:58:05.984Z,28.30
2019-04-19T13:00:40.003Z,28.50
2019-04-19T13:03:13.914Z,28.70
2019-04-19T13:05:45.784Z,29.20
2019-04-19T13:08:15.191Z,29.10
2019-04-19T13:10:44.915Z,29.20
2019-04-19T13:13:14.353Z,29.20
2019-04-19T13:15:43.653Z,29.20
2019-04-19T13:18:13.883Z,29.00
2019-04-19T13:20:43.952Z,29.00
2019-04-19T13:23:14.576Z,29.10
2019-04-19T13:25:44.938Z,28.90
2019-04-19T13:28:15.353Z,28.90
2019-04-19T13:30:52.099Z,28.90
2019-04-19T13:33:16.404Z,29.20
2019-04-19T13:35:48.607Z,29.10
2019-04-19T13:38:21.111Z,29.00
2019-04-19T13:41:09.188Z,29.20
2019-04-19T13:43:39.158Z,29.20
2019-04-19T13:46:08.667Z,29.30
2019-04-19T13:48:38.781Z,29.70
2019-04-19T13:51:08.874Z,29.80
2019-04-19T13:53:38.602Z,29.80
2019-04-19T13:56:08.782Z,30.10
2019-04-19T13:58:38.161Z,30.50
2019-04-19T14:01:07.448Z,30.60
2019-04-19T14:03:37.392Z,30.50
2019-04-19T14:06:06.805Z,30.40
2019-04-19T14:08:37.323Z,30.20
2019-04-19T14:11:07.164Z,30.30
2019-04-19T14:13:37.067Z,30.40
2019-04-19T14:16:07.078Z,30.10
2019-04-19T14:18:37.120Z,29.80
2019-04-19T14:21:06.786Z,29.90
2019-04-19T14:23:37.415Z,30.20
2019-04-19T14:26:07.670Z,30.40
2019-04-19T14:28:37.023Z,30.40
2019-04-19T14:31:06.776Z,30.50
2019-04-19T14:33:37.119Z,30.20
2019-04-19T14:36:06.550Z,29.80
2019-04-19T14:38:36.008Z,29.60
2019-04-19T14:41:05.401Z,29.80
2019-04-19T14:43:34.727Z,30.00
2019-04-19T14:46:04.677Z,30.30
2019-04-19T14:48:38.031Z,30.30
2019-04-19T14:51:12.140Z,30.00
2019-04-19T14:53:36.651Z,29.70
2019-04-19T14:56:06.988Z,29.70
2019-04-19T14:58:36.463Z,29.80
2019-04-19T15:01:22.687Z,29.60
2019-04-19T15:03:54.831Z,29.70
2019-04-19T15:06:24.447Z,30.00
2019-04-19T15:08:53.914Z,29.90
2019-04-19T15:11:23.495Z,30.00
2019-04-19T15:13:54.545Z,30.00
2019-04-19T15:16:23.947Z,29.90
2019-04-19T15:18:53.215Z,29.70
2019-04-19T15:21:23.728Z,29.70
2019-04-19T15:23:54.419Z,29.60
2019-04-19T15:26:24.882Z,29.80
2019-04-19T15:28:54.987Z,29.90
2019-04-19T15:31:26.190Z,29.60
2019-04-19T15:33:56.634Z,29.30
2019-04-19T15:36:26.295Z,29.30
2019-04-19T15:38:56.003Z,29.20
2019-04-19T15:41:26.194Z,29.40
2019-04-19T15:43:56.595Z,29.20
2019-04-19T15:46:26.283Z,29.00
2019-04-19T15:48:56.864Z,29.00
2019-04-19T15:51:35.240Z,29.10
2019-04-19T15:54:00.612Z,29.00
2019-04-19T15:56:30.160Z,28.90
2019-04-19T15:59:00.778Z,29.00
2019-04-19T16:01:48.826Z,29.00
2019-04-19T16:04:28.289Z,28.90
2019-04-19T16:06:58.575Z,28.70
2019-04-19T16:09:29.496Z,28.70
2019-04-19T16:12:00.759Z,28.50
2019-04-19T16:14:30.361Z,28.40
2019-04-19T16:17:00.937Z,28.60
2019-04-19T16:19:30.692Z,28.70
2019-04-19T16:22:02.184Z,28.80
2019-04-19T16:24:31.404Z,28.90
2019-04-19T16:27:00.758Z,28.60
2019-04-19T16:29:37.568Z,28.40
2019-04-19T16:32:01.022Z,28.20
2019-04-19T16:34:31.248Z,28.10
2019-04-19T16:37:00.635Z,27.80
2019-04-19T16:39:31.371Z,27.50
2019-04-19T16:42:00.956Z,27.20
2019-04-19T16:44:30.240Z,27.00
2019-04-19T16:47:00.127Z,26.60
2019-04-19T16:49:30.923Z,26.50
2019-04-19T16:52:00.890Z,26.50
2019-04-19T16:54:30.298Z,26.40
2019-04-19T16:57:12.145Z,26.30
2019-04-19T16:59:31.880Z,26.10
2019-04-19T17:02:02.210Z,25.80
2019-04-19T17:04:32.502Z,25.60
2019-04-19T17:07:02.606Z,25.50
2019-04-19T17:09:33.510Z,25.30
2019-04-19T17:12:02.812Z,25.20
2019-04-19T17:14:32.630Z,24.90
2019-04-19T17:17:20.428Z,24.90
2019-04-19T17:19:57.664Z,24.80
2019-04-19T17:22:37.107Z,24.70
2019-04-19T17:25:08.912Z,24.50
2019-04-19T17:27:38.967Z,24.40
2019-04-19T17:30:12.677Z,24.30
2019-04-19T17:32:42.134Z,24.20
2019-04-19T17:35:12.472Z,24.00
2019-04-19T17:37:42.359Z,23.90
2019-04-19T17:40:12.114Z,23.80
2019-04-19T17:42:42.373Z,23.70
2019-04-19T17:45:12.055Z,23.60
2019-04-19T17:47:43.743Z,23.40
2019-04-19T17:50:12.483Z,23.30
2019-04-19T17:52:42.304Z,23.20
2019-04-19T17:55:20.560Z,23.00
2019-04-19T17:57:43.193Z,22.90
2019-04-19T18:00:12.867Z,22.80
2019-04-19T18:02:43.097Z,22.70
2019-04-19T18:05:13.952Z,22.60
2019-04-19T18:07:48.502Z,22.60
2019-04-19T18:10:22.167Z,22.50
2019-04-19T18:12:50.144Z,22.40
2019-04-19T18:15:19.721Z,22.20
2019-04-19T18:17:55.515Z,22.10
2019-04-19T18:20:25.262Z,22.00
2019-04-19T18:23:06.675Z,22.00
2019-04-19T18:25:33.034Z,21.80
2019-04-19T18:28:07.151Z,21.70
2019-04-19T18:30:42.336Z,21.60
2019-04-19T18:33:08.445Z,21.50
2019-04-19T18:35:39.205Z,21.50
2019-04-19T18:38:17.235Z,21.40
2019-04-19T18:40:42.893Z,21.20
2019-04-19T18:43:25.644Z,20.90
2019-04-19T18:45:45.869Z,20.70
2019-04-19T18:48:17.640Z,20.50
2019-04-19T18:50:50.447Z,20.40
2019-04-19T18:53:28.477Z,20.30
2019-04-19T18:55:55.308Z,20.10
2019-04-19T18:58:30.921Z,19.90
2019-04-19T19:01:01.284Z,19.80
2019-04-19T19:03:35.157Z,19.60
2019-04-19T19:06:05.708Z,19.50
2019-04-19T19:08:41.110Z,19.30
2019-04-19T19:11:13.082Z,19.20
2019-04-19T19:13:39.470Z,19.00
2019-04-19T19:16:20.967Z,18.80
2019-04-19T19:18:52.292Z,18.80
2019-04-19T19:21:22.088Z,18.70
2019-04-19T19:24:19.528Z,18.60
2019-04-19T19:26:34.510Z,18.50
2019-04-19T19:29:02.330Z,18.40
2019-04-19T19:31:34.699Z,18.30
2019-04-19T19:34:06.004Z,18.20
2019-04-19T19:36:42.130Z,18.00
2019-04-19T19:39:17.608Z,18.00
2019-04-19T19:42:23.283Z,17.90
2019-04-19T19:44:27.397Z,17.80
2019-04-19T19:49:52.440Z,17.70
2019-04-19T19:52:23.592Z,17.70
2019-04-19T19:54:59.030Z,17.60
2019-04-19T19:57:31.413Z,17.60
2019-04-19T19:59:59.097Z,17.50
2019-04-19T20:02:28.821Z,17.40
2019-04-19T20:04:53.380Z,17.40
2019-04-19T20:07:25.659Z,17.40
2019-04-19T20:09:59.676Z,17.50
2019-04-19T20:12:32.227Z,17.50
2019-04-19T20:14:59.756Z,17.60
2019-04-19T20:17:29.246Z,17.60
2019-04-19T20:19:58.693Z,17.60
2019-04-19T20:22:35.721Z,17.60
2019-04-19T20:25:11.191Z,17.60
2019-04-19T20:27:36.591Z,17.60
2019-04-19T20:30:06.244Z,17.60
2019-04-19T20:32:44.146Z,17.60
2019-04-19T20:35:17.502Z,17.60
2019-04-19T20:37:46.630Z,17.60
2019-04-19T20:40:17.730Z,17.60
2019-04-19T20:43:09.118Z,17.60
2019-04-19T20:45:33.751Z,17.60
2019-04-19T20:48:05.099Z,17.60
2019-04-19T20:50:44.987Z,17.50
2019-04-19T20:53:21.898Z,17.40
2019-04-19T20:56:19.974Z,17.40
2019-04-19T20:58:27.258Z,17.40
2019-04-19T21:00:52.564Z,17.40
2019-04-19T21:03:30.830Z,17.30
2019-04-19T21:06:01.847Z,17.20
2019-04-19T21:08:37.594Z,17.20
2019-04-19T21:11:07.318Z,17.10
2019-04-19T21:13:38.176Z,17.10
2019-04-19T21:16:04.891Z,17.10
2019-04-19T21:18:34.193Z,17.10
2019-04-19T21:21:09.294Z,17.00
2019-04-19T21:23:36.171Z,17.00
2019-04-19T21:26:14.569Z,16.90
2019-04-19T21:28:42.636Z,16.90
2019-04-19T21:31:09.574Z,16.90
2019-04-19T21:33:44.726Z,16.90
2019-04-19T21:36:13.059Z,16.90
2019-04-19T21:38:44.634Z,16.80
2019-04-19T21:41:20.717Z,16.80
2019-04-19T21:43:44.816Z,16.70
2019-04-19T21:46:19.155Z,16.70
2019-04-19T21:48:45.159Z,16.60
2019-04-19T21:51:18.562Z,16.60
2019-04-19T21:53:47.925Z,16.60
2019-04-19T21:56:18.210Z,16.60
2019-04-19T21:58:52.256Z,16.50
2019-04-19T22:01:20.792Z,16.50
2019-04-19T22:03:55.032Z,16.50
2019-04-19T22:06:26.260Z,16.40
2019-04-19T22:08:52.599Z,16.40
2019-04-19T22:11:22.522Z,16.40
2019-04-19T22:13:53.861Z,16.40
2019-04-19T22:16:31.441Z,16.30
2019-04-19T22:18:56.040Z,16.30
2019-04-19T22:21:30.310Z,16.20
2019-04-19T22:23:56.504Z,16.20
2019-04-19T22:26:31.116Z,16.00
2019-04-19T22:28:57.624Z,16.00
2019-04-19T22:31:31.034Z,16.00
2019-04-19T22:33:58.579Z,16.00
2019-04-19T22:36:30.002Z,16.00
2019-04-19T22:39:00.708Z,15.90
2019-04-19T22:41:30.821Z,16.00
2019-04-19T22:44:00.618Z,15.90
2019-04-19T22:46:32.240Z,15.90
2019-04-19T22:49:05.559Z,15.80
2019-04-19T22:51:34.980Z,15.80
2019-04-19T22:54:04.554Z,15.70
2019-04-19T22:56:42.072Z,15.70
2019-04-19T22:59:11.052Z,15.70
2019-04-19T23:01:43.554Z,15.70
2019-04-19T23:04:16.157Z,15.60
2019-04-19T23:06:42.806Z,15.60
2019-04-19T23:09:16.455Z,15.60
2019-04-19T23:11:43.816Z,15.60
2019-04-19T23:14:15.174Z,15.60
2019-04-19T23:16:50.569Z,15.60
2019-04-19T23:19:15.436Z,15.60
2019-04-19T23:21:49.709Z,15.60
2019-04-19T23:24:16.740Z,15.50
2019-04-19T23:27:06.019Z,15.50
2019-04-19T23:29:23.504Z,15.50
2019-04-19T23:31:51.207Z,15.50
2019-04-19T23:34:21.176Z,15.50
2019-04-19T23:36:59.722Z,15.50
2019-04-19T23:39:21.831Z,15.50
2019-04-19T23:41:51.197Z,15.50
2019-04-19T23:44:23.154Z,15.50
2019-04-19T23:46:55.081Z,15.50
2019-04-19T23:49:23.905Z,15.50
2019-04-19T23:51:53.279Z,15.50
2019-04-19T23:54:26.959Z,15.50
2019-04-19T23:57:04.477Z,15.50
2019-04-19T23:59:24.643Z,15.50
