createdAt,value
2022-07-29T00:00:24.733Z,99.90
2022-07-29T00:02:52.742Z,99.90
2022-07-29T00:05:19.739Z,99.90
2022-07-29T00:07:48.727Z,99.90
2022-07-29T00:10:17.815Z,99.90
2022-07-29T00:12:44.760Z,99.90
2022-07-29T00:15:11.690Z,99.90
2022-07-29T00:17:43.306Z,99.90
2022-07-29T00:20:12.557Z,99.90
2022-07-29T00:22:41.639Z,99.90
2022-07-29T00:25:13.795Z,99.90
2022-07-29T00:27:42.007Z,99.90
2022-07-29T00:30:09.704Z,99.90
2022-07-29T00:32:36.738Z,99.90
2022-07-29T00:35:23.124Z,99.90
2022-07-29T00:37:50.052Z,99.90
2022-07-29T00:40:17.063Z,99.90
2022-07-29T00:42:48.244Z,99.90
2022-07-29T00:45:16.231Z,99.90
2022-07-29T00:47:44.217Z,99.90
2022-07-29T00:50:14.603Z,99.90
2022-07-29T00:52:43.395Z,99.90
2022-07-29T00:55:14.617Z,99.90
2022-07-29T00:57:43.573Z,99.90
2022-07-29T01:00:15.743Z,99.90
2022-07-29T01:02:42.887Z,99.90
2022-07-29T01:05:13.896Z,99.90
2022-07-29T01:07:41.296Z,99.90
2022-07-29T01:10:11.272Z,99.90
2022-07-29T01:12:39.976Z,99.90
2022-07-29T01:15:09.288Z,99.90
2022-07-29T01:18:18.305Z,99.90
2022-07-29T01:21:14.035Z,99.90
2022-07-29T01:24:11.987Z,99.90
2022-07-29T01:27:43.865Z,99.90
2022-07-29T01:30:12.324Z,99.90
2022-07-29T01:32:48.966Z,99.90
2022-07-29T01:35:25.052Z,99.90
2022-07-29T01:38:24.174Z,99.90
2022-07-29T01:41:00.354Z,99.90
2022-07-29T01:44:01.455Z,99.90
2022-07-29T01:46:53.594Z,99.90
2022-07-29T01:49:36.149Z,99.90
2022-07-29T01:52:20.340Z,99.90
2022-07-29T01:55:05.923Z,99.90
2022-07-29T01:57:36.212Z,99.90
2022-07-29T02:00:05.270Z,99.90
2022-07-29T02:02:34.080Z,99.90
2022-07-29T02:05:04.340Z,99.90
2022-07-29T02:07:34.089Z,99.90
2022-07-29T02:10:04.879Z,99.90
2022-07-29T02:12:33.687Z,99.90
2022-07-29T02:15:04.781Z,99.90
2022-07-29T02:17:45.140Z,99.90
2022-07-29T02:20:17.164Z,99.90
2022-07-29T02:22:46.057Z,99.90
2022-07-29T02:25:14.783Z,99.90
2022-07-29T02:27:43.772Z,99.90
2022-07-29T02:30:12.489Z,99.90
2022-07-29T02:32:42.759Z,99.90
2022-07-29T02:35:11.303Z,99.90
2022-07-29T02:37:39.197Z,99.90
2022-07-29T02:40:10.846Z,99.90
2022-07-29T02:42:40.209Z,99.90
2022-07-29T02:45:09.084Z,99.90
2022-07-29T02:47:58.970Z,99.90
2022-07-29T02:50:38.891Z,99.90
2022-07-29T02:53:18.046Z,99.90
2022-07-29T02:55:55.936Z,99.90
2022-07-29T02:58:32.048Z,99.90
2022-07-29T03:01:21.401Z,99.90
2022-07-29T03:03:53.079Z,99.90
2022-07-29T03:06:28.391Z,99.90
2022-07-29T03:09:12.749Z,99.90
2022-07-29T03:11:50.556Z,99.90
2022-07-29T03:14:34.647Z,99.90
2022-07-29T03:17:01.975Z,99.90
2022-07-29T03:19:29.364Z,99.90
2022-07-29T03:22:03.315Z,99.90
2022-07-29T03:24:34.728Z,99.90
2022-07-29T03:27:06.579Z,99.90
2022-07-29T03:29:34.726Z,99.90
2022-07-29T03:32:08.454Z,99.90
2022-07-29T03:34:38.228Z,99.90
2022-07-29T03:37:07.182Z,99.90
2022-07-29T03:39:40.696Z,99.90
2022-07-29T03:42:09.803Z,99.90
2022-07-29T03:44:46.915Z,99.90
2022-07-29T03:47:18.815Z,99.90
2022-07-29T03:49:53.812Z,99.90
2022-07-29T03:52:31.834Z,99.90
2022-07-29T03:55:20.969Z,99.90
2022-07-29T03:57:49.734Z,99.90
2022-07-29T04:00:17.687Z,99.90
2022-07-29T04:02:49.903Z,99.90
2022-07-29T04:05:17.969Z,99.90
2022-07-29T04:07:47.239Z,99.90
2022-07-29T04:10:16.550Z,99.90
2022-07-29T04:12:44.000Z,99.90
2022-07-29T04:15:11.840Z,99.90
2022-07-29T04:17:39.136Z,99.90
2022-07-29T04:20:08.266Z,99.90
2022-07-29T04:22:35.694Z,99.90
2022-07-29T04:25:04.289Z,99.90
2022-07-29T04:27:31.718Z,99.90
2022-07-29T04:30:00.715Z,99.90
2022-07-29T04:32:27.996Z,99.90
2022-07-29T04:34:56.130Z,99.90
2022-07-29T04:37:23.160Z,99.90
2022-07-29T04:39:50.149Z,99.90
2022-07-29T04:42:17.392Z,99.90
2022-07-29T04:44:44.496Z,99.90
2022-07-29T04:47:13.624Z,99.90
2022-07-29T04:49:40.689Z,99.90
2022-07-29T04:52:08.056Z,99.90
2022-07-29T04:54:35.068Z,99.90
2022-07-29T04:57:02.018Z,99.90
2022-07-29T04:59:29.027Z,99.90
2022-07-29T05:01:56.162Z,99.90
2022-07-29T05:04:23.997Z,99.90
2022-07-29T05:06:50.984Z,99.90
2022-07-29T05:21:43.018Z,99.90
2022-07-29T05:24:09.974Z,99.90
2022-07-29T05:26:37.005Z,99.90
2022-07-29T05:29:04.193Z,99.90
2022-07-29T05:31:31.261Z,99.90
2022-07-29T05:34:06.576Z,99.90
2022-07-29T05:36:35.539Z,99.90
2022-07-29T05:39:47.271Z,99.90
2022-07-29T05:42:22.363Z,99.90
2022-07-29T05:44:49.294Z,99.90
2022-07-29T05:47:17.007Z,99.90
2022-07-29T05:49:43.966Z,99.90
2022-07-29T05:52:27.401Z,99.90
2022-07-29T05:54:54.725Z,99.90
2022-07-29T05:57:25.167Z,99.90
2022-07-29T06:00:16.201Z,99.90
2022-07-29T06:02:44.308Z,99.90
2022-07-29T06:05:17.276Z,99.90
2022-07-29T06:07:49.468Z,99.90
2022-07-29T06:10:17.942Z,99.90
2022-07-29T06:12:44.921Z,99.90
2022-07-29T06:15:11.941Z,99.90
2022-07-29T06:17:38.918Z,99.90
2022-07-29T06:20:27.070Z,99.90
2022-07-29T06:22:54.595Z,99.90
2022-07-29T06:25:21.997Z,99.90
2022-07-29T06:27:58.950Z,99.90
2022-07-29T06:30:29.635Z,99.90
2022-07-29T06:32:56.843Z,99.90
2022-07-29T06:35:42.043Z,99.90
2022-07-29T06:38:31.224Z,99.90
2022-07-29T06:41:06.786Z,99.90
2022-07-29T06:43:52.497Z,99.90
2022-07-29T06:46:23.140Z,99.90
2022-07-29T06:48:51.364Z,99.90
2022-07-29T06:51:22.927Z,99.90
2022-07-29T06:53:59.671Z,99.90
2022-07-29T06:56:55.139Z,99.90
2022-07-29T06:59:30.802Z,99.90
2022-07-29T07:03:06.086Z,99.90
2022-07-29T07:05:33.049Z,99.90
2022-07-29T07:08:00.005Z,99.90
2022-07-29T07:10:26.989Z,99.90
2022-07-29T07:12:53.926Z,99.90
2022-07-29T07:15:22.862Z,99.90
2022-07-29T07:18:13.159Z,99.90
2022-07-29T07:20:45.567Z,99.90
2022-07-29T07:23:13.649Z,99.90
2022-07-29T07:26:09.601Z,99.90
2022-07-29T07:28:36.588Z,99.90
2022-07-29T07:31:08.595Z,99.90
2022-07-29T07:33:44.792Z,99.90
2022-07-29T07:36:12.809Z,99.90
2022-07-29T07:38:41.863Z,99.90
2022-07-29T07:41:08.959Z,99.90
2022-07-29T07:43:53.260Z,99.90
2022-07-29T07:46:21.301Z,99.90
2022-07-29T07:48:49.433Z,99.90
2022-07-29T07:51:16.414Z,99.90
2022-07-29T07:53:43.454Z,99.90
2022-07-29T07:56:13.051Z,99.90
2022-07-29T07:58:46.404Z,99.90
2022-07-29T08:01:13.443Z,99.90
2022-07-29T08:03:41.483Z,99.90
2022-07-29T08:06:08.516Z,99.90
2022-07-29T08:08:35.681Z,99.90
2022-07-29T08:11:09.042Z,99.90
2022-07-29T08:13:55.691Z,99.90
2022-07-29T08:16:29.400Z,99.90
2022-07-29T08:18:59.522Z,99.90
2022-07-29T08:21:26.906Z,99.90
2022-07-29T08:24:53.507Z,99.90
2022-07-29T08:27:42.855Z,99.90
2022-07-29T08:30:33.339Z,99.90
2022-07-29T08:33:03.688Z,99.90
2022-07-29T08:35:35.525Z,99.90
2022-07-29T08:38:04.397Z,99.90
2022-07-29T08:40:32.372Z,99.90
2022-07-29T08:43:20.460Z,99.90
2022-07-29T08:45:51.008Z,99.90
2022-07-29T08:48:22.769Z,99.90
2022-07-29T08:50:59.299Z,99.90
2022-07-29T08:53:29.285Z,99.90
2022-07-29T08:56:18.234Z,99.90
2022-07-29T08:58:52.769Z,99.90
2022-07-29T09:01:35.605Z,99.90
2022-07-29T09:04:11.937Z,99.90
2022-07-29T09:06:45.377Z,99.90
2022-07-29T09:09:14.586Z,99.90
2022-07-29T09:11:43.000Z,99.90
2022-07-29T09:14:14.192Z,99.90
2022-07-29T09:16:53.656Z,99.90
2022-07-29T09:19:25.924Z,99.90
2022-07-29T09:21:59.318Z,99.90
2022-07-29T09:24:48.459Z,99.90
2022-07-29T09:27:18.384Z,99.90
2022-07-29T09:29:45.549Z,99.90
2022-07-29T09:32:13.044Z,99.90
2022-07-29T09:34:40.245Z,99.90
2022-07-29T09:37:07.348Z,99.90
2022-07-29T09:39:46.637Z,99.90
2022-07-29T09:42:29.062Z,99.90
2022-07-29T09:45:00.128Z,99.90
2022-07-29T09:47:50.267Z,99.90
2022-07-29T09:50:20.643Z,99.90
2022-07-29T09:52:51.955Z,99.90
2022-07-29T09:55:20.214Z,99.90
2022-07-29T09:57:48.047Z,99.90
2022-07-29T10:00:20.975Z,99.90
2022-07-29T10:02:49.096Z,99.90
2022-07-29T10:05:36.078Z,99.90
2022-07-29T10:08:04.495Z,99.90
2022-07-29T10:10:35.361Z,99.90
2022-07-29T10:13:16.096Z,99.90
2022-07-29T10:15:46.733Z,99.90
2022-07-29T10:18:18.174Z,99.90
2022-07-29T10:20:49.294Z,99.90
2022-07-29T10:23:22.660Z,99.90
2022-07-29T10:25:58.820Z,99.90
2022-07-29T10:28:27.054Z,99.90
2022-07-29T10:31:01.654Z,99.90
2022-07-29T10:34:25.004Z,99.90
2022-07-29T10:37:07.009Z,99.90
2022-07-29T10:40:00.624Z,99.90
2022-07-29T10:42:34.126Z,99.90
2022-07-29T10:45:05.780Z,99.90
2022-07-29T10:48:08.446Z,99.90
2022-07-29T10:51:04.580Z,99.40
2022-07-29T10:53:53.515Z,99.40
2022-07-29T10:56:34.726Z,98.60
2022-07-29T10:59:38.473Z,98.30
2022-07-29T11:02:42.020Z,97.90
2022-07-29T11:05:20.352Z,97.30
2022-07-29T11:08:20.052Z,98.60
2022-07-29T11:10:52.526Z,98.00
2022-07-29T11:13:57.873Z,97.10
2022-07-29T11:16:26.564Z,96.80
2022-07-29T11:19:15.684Z,97.40
2022-07-29T11:21:53.697Z,97.50
2022-07-29T11:24:32.180Z,98.40
2022-07-29T11:27:20.031Z,97.20
2022-07-29T11:30:03.472Z,96.40
2022-07-29T11:35:37.998Z,97.70
2022-07-29T11:38:28.834Z,98.30
2022-07-29T11:41:36.891Z,97.40
2022-07-29T11:44:04.459Z,96.70
2022-07-29T11:46:54.042Z,96.50
2022-07-29T11:49:31.491Z,96.50
2022-07-29T11:52:02.483Z,96.60
2022-07-29T11:54:57.030Z,96.20
2022-07-29T11:57:36.113Z,96.00
2022-07-29T12:00:12.323Z,95.90
2022-07-29T12:02:45.320Z,96.10
2022-07-29T12:05:22.234Z,96.00
2022-07-29T12:07:01.471Z,97.00
2022-07-29T12:08:22.629Z,95.40
2022-07-29T12:10:51.988Z,95.10
2022-07-29T12:13:22.329Z,95.30
2022-07-29T12:15:59.966Z,94.50
2022-07-29T12:18:29.528Z,94.00
2022-07-29T12:21:06.711Z,93.70
2022-07-29T12:23:36.884Z,93.70
2022-07-29T12:26:21.865Z,93.70
2022-07-29T12:28:52.862Z,94.60
2022-07-29T12:31:43.988Z,92.70
2022-07-29T12:34:10.288Z,93.70
2022-07-29T12:36:37.753Z,93.20
2022-07-29T12:39:05.783Z,92.00
2022-07-29T12:41:33.277Z,91.60
2022-07-29T12:44:05.436Z,91.70
2022-07-29T12:46:32.635Z,92.00
2022-07-29T12:49:04.184Z,92.50
2022-07-29T12:51:39.787Z,92.70
2022-07-29T12:54:16.272Z,93.10
2022-07-29T12:56:46.199Z,92.20
2022-07-29T12:59:22.730Z,92.60
2022-07-29T13:01:53.241Z,92.70
2022-07-29T13:04:32.709Z,92.80
2022-07-29T13:07:10.330Z,92.90
2022-07-29T13:09:46.586Z,93.50
2022-07-29T13:12:15.226Z,93.20
2022-07-29T13:14:44.468Z,92.80
2022-07-29T13:17:32.748Z,92.40
2022-07-29T13:20:13.450Z,92.60
2022-07-29T13:22:43.419Z,93.00
2022-07-29T13:25:11.084Z,93.20
2022-07-29T13:27:40.520Z,93.20
2022-07-29T13:30:11.735Z,92.50
2022-07-29T13:32:43.719Z,92.50
2022-07-29T13:35:11.077Z,93.00
2022-07-29T13:37:41.162Z,92.30
2022-07-29T13:40:10.089Z,93.10
2022-07-29T13:42:37.659Z,92.20
2022-07-29T13:45:06.099Z,92.70
2022-07-29T13:47:34.159Z,92.60
2022-07-29T13:50:03.672Z,92.70
2022-07-29T13:52:34.563Z,91.90
2022-07-29T13:55:04.263Z,92.40
2022-07-29T13:57:31.403Z,91.90
2022-07-29T13:59:58.622Z,91.80
2022-07-29T14:02:26.300Z,92.10
2022-07-29T14:04:55.344Z,91.30
2022-07-29T14:07:23.396Z,91.20
2022-07-29T14:09:51.156Z,91.40
2022-07-29T14:12:19.980Z,91.60
2022-07-29T14:14:52.267Z,90.90
2022-07-29T14:17:19.241Z,90.40
2022-07-29T14:19:46.301Z,91.20
2022-07-29T14:22:13.626Z,90.50
2022-07-29T14:24:41.111Z,90.70
2022-07-29T14:27:09.933Z,90.00
2022-07-29T14:29:38.633Z,89.80
2022-07-29T14:32:15.426Z,89.80
2022-07-29T14:34:42.470Z,87.70
2022-07-29T14:37:09.510Z,89.00
2022-07-29T14:39:43.436Z,88.80
2022-07-29T14:42:12.865Z,87.80
2022-07-29T14:44:42.255Z,87.60
2022-07-29T14:47:10.137Z,87.80
2022-07-29T14:49:37.193Z,86.30
2022-07-29T14:52:04.767Z,87.00
2022-07-29T14:54:31.879Z,87.30
2022-07-29T15:10:15.537Z,85.10
2022-07-29T15:13:07.178Z,85.00
2022-07-29T15:15:34.430Z,83.30
2022-07-29T15:18:01.704Z,84.10
2022-07-29T15:29:07.329Z,81.70
2022-07-29T15:32:03.046Z,82.30
2022-07-29T15:35:13.503Z,81.40
2022-07-29T15:41:08.858Z,81.50
2022-07-29T15:47:17.921Z,80.80
2022-07-29T15:58:00.288Z,80.10
2022-07-29T16:05:27.536Z,79.60
2022-07-29T16:07:54.655Z,78.60
2022-07-29T16:10:24.818Z,79.80
2022-07-29T16:12:51.832Z,76.80
2022-07-29T16:15:20.891Z,78.70
2022-07-29T16:17:48.700Z,78.40
2022-07-29T16:20:18.868Z,77.40
2022-07-29T16:22:46.063Z,76.70
2022-07-29T16:25:14.096Z,77.10
2022-07-29T16:27:42.182Z,76.80
2022-07-29T16:30:09.877Z,74.70
2022-07-29T16:32:36.922Z,75.80
2022-07-29T16:35:05.349Z,74.00
2022-07-29T16:37:35.512Z,67.70
2022-07-29T16:40:12.947Z,68.00
2022-07-29T16:42:48.097Z,66.50
2022-07-29T16:45:18.154Z,67.60
2022-07-29T16:47:48.675Z,68.90
2022-07-29T16:50:16.157Z,67.90
2022-07-29T16:52:52.551Z,66.30
2022-07-29T16:55:29.708Z,67.70
2022-07-29T16:58:07.847Z,66.00
2022-07-29T17:00:36.209Z,65.90
2022-07-29T17:03:06.560Z,67.50
2022-07-29T17:05:50.244Z,67.10
2022-07-29T17:08:26.317Z,67.10
2022-07-29T17:10:53.336Z,67.50
2022-07-29T17:13:20.486Z,67.50
2022-07-29T17:15:47.870Z,67.80
2022-07-29T17:18:15.105Z,66.90
2022-07-29T17:20:43.146Z,67.90
2022-07-29T17:23:11.154Z,67.60
2022-07-29T17:25:38.224Z,67.60
2022-07-29T17:28:05.227Z,69.10
2022-07-29T17:30:32.173Z,68.60
2022-07-29T17:33:00.197Z,67.60
2022-07-29T17:35:45.487Z,67.80
2022-07-29T17:38:12.446Z,68.00
2022-07-29T17:40:39.401Z,68.20
2022-07-29T17:43:09.218Z,68.10
2022-07-29T17:45:49.626Z,69.30
2022-07-29T17:48:18.207Z,68.60
2022-07-29T17:50:45.714Z,69.50
2022-07-29T17:53:15.707Z,70.40
2022-07-29T17:55:52.928Z,70.70
2022-07-29T17:58:19.856Z,70.00
2022-07-29T18:00:51.748Z,70.70
2022-07-29T18:03:36.250Z,71.80
2022-07-29T18:06:05.055Z,71.40
2022-07-29T18:08:32.259Z,71.90
2022-07-29T18:11:02.720Z,71.70
2022-07-29T18:13:29.768Z,72.90
2022-07-29T18:16:00.343Z,73.30
2022-07-29T18:18:28.150Z,73.90
2022-07-29T18:20:56.964Z,74.60
2022-07-29T18:23:24.024Z,75.40
2022-07-29T18:25:51.031Z,75.80
2022-07-29T18:28:32.792Z,75.90
2022-07-29T18:31:01.182Z,77.00
2022-07-29T18:33:28.396Z,77.00
2022-07-29T18:36:10.588Z,77.70
2022-07-29T18:38:41.231Z,77.80
2022-07-29T18:41:08.245Z,78.10
2022-07-29T18:43:36.103Z,78.50
2022-07-29T18:46:06.648Z,79.40
2022-07-29T18:48:36.551Z,80.10
2022-07-29T18:51:09.474Z,81.20
2022-07-29T18:53:37.282Z,81.40
2022-07-29T18:56:07.095Z,82.00
2022-07-29T18:58:34.268Z,82.10
2022-07-29T19:01:02.329Z,82.40
2022-07-29T19:03:42.696Z,82.60
2022-07-29T19:06:24.038Z,82.90
2022-07-29T19:08:53.053Z,83.30
2022-07-29T19:11:20.906Z,83.80
2022-07-29T19:13:47.905Z,84.10
2022-07-29T19:16:17.131Z,84.40
2022-07-29T19:18:44.765Z,84.60
2022-07-29T19:21:11.809Z,84.90
2022-07-29T19:24:02.134Z,85.30
2022-07-29T19:26:43.920Z,86.10
2022-07-29T19:29:11.093Z,86.40
2022-07-29T19:31:38.206Z,87.10
2022-07-29T19:34:06.555Z,87.50
2022-07-29T19:36:33.880Z,87.70
2022-07-29T19:39:01.046Z,87.50
2022-07-29T19:41:31.286Z,87.40
2022-07-29T19:44:11.579Z,90.10
2022-07-29T19:46:40.413Z,88.80
2022-07-29T19:49:07.566Z,88.60
2022-07-29T19:51:34.664Z,87.80
2022-07-29T19:54:05.966Z,87.80
2022-07-29T19:56:35.425Z,88.50
2022-07-29T19:59:05.943Z,89.20
2022-07-29T20:01:36.450Z,88.60
2022-07-29T20:04:03.708Z,88.50
2022-07-29T20:06:30.768Z,88.90
2022-07-29T20:08:58.973Z,90.20
2022-07-29T20:11:30.368Z,91.00
2022-07-29T20:13:57.598Z,92.30
2022-07-29T20:16:56.689Z,93.20
2022-07-29T20:19:50.618Z,93.90
2022-07-29T20:22:20.842Z,94.80
2022-07-29T20:24:49.036Z,95.90
2022-07-29T20:27:15.988Z,96.60
2022-07-29T20:29:43.023Z,96.90
2022-07-29T20:32:11.927Z,97.40
2022-07-29T20:34:41.505Z,98.00
2022-07-29T20:37:14.666Z,98.50
2022-07-29T20:39:47.855Z,98.90
2022-07-29T20:42:15.879Z,99.40
2022-07-29T20:44:43.203Z,99.90
2022-07-29T20:47:10.251Z,99.90
2022-07-29T20:49:37.356Z,99.90
2022-07-29T20:52:07.527Z,99.90
2022-07-29T20:54:34.906Z,99.90
2022-07-29T20:57:11.350Z,99.90
2022-07-29T20:59:41.618Z,99.90
2022-07-29T21:02:11.244Z,99.90
2022-07-29T21:04:43.619Z,99.90
2022-07-29T21:07:20.862Z,99.90
2022-07-29T21:09:47.823Z,99.90
2022-07-29T21:12:14.955Z,99.90
2022-07-29T21:14:55.583Z,99.90
2022-07-29T21:17:22.853Z,99.90
2022-07-29T21:19:52.664Z,99.90
2022-07-29T21:22:22.471Z,99.90
2022-07-29T21:24:56.982Z,99.90
2022-07-29T21:27:42.334Z,99.90
2022-07-29T21:30:10.413Z,99.90
2022-07-29T21:32:40.538Z,99.90
2022-07-29T21:35:15.151Z,99.90
2022-07-29T21:37:49.305Z,99.90
2022-07-29T21:40:16.573Z,99.90
2022-07-29T21:42:43.502Z,99.90
2022-07-29T21:45:14.547Z,99.90
2022-07-29T21:47:41.581Z,99.90
2022-07-29T21:50:08.867Z,99.90
2022-07-29T21:52:35.853Z,99.90
2022-07-29T21:55:04.815Z,99.90
2022-07-29T21:57:32.087Z,99.90
2022-07-29T22:00:02.627Z,99.90
2022-07-29T22:02:30.169Z,99.90
2022-07-29T22:04:57.082Z,99.90
2022-07-29T22:07:24.111Z,99.90
2022-07-29T22:09:51.088Z,99.90
2022-07-29T22:12:18.020Z,99.90
2022-07-29T22:14:45.074Z,99.90
2022-07-29T22:17:13.003Z,99.90
2022-07-29T22:19:41.260Z,99.90
2022-07-29T22:22:08.223Z,99.90
2022-07-29T22:24:35.164Z,99.90
2022-07-29T22:27:02.461Z,99.90
2022-07-29T22:29:29.667Z,99.90
2022-07-29T22:31:57.024Z,99.90
2022-07-29T22:34:24.119Z,99.90
2022-07-29T22:36:56.003Z,99.90
2022-07-29T22:39:22.985Z,99.90
2022-07-29T22:41:50.543Z,99.90
2022-07-29T22:44:17.661Z,99.90
2022-07-29T22:46:44.891Z,99.90
2022-07-29T22:49:11.870Z,99.90
2022-07-29T22:51:38.842Z,99.90
2022-07-29T22:54:05.935Z,99.90
2022-07-29T22:56:33.078Z,99.90
2022-07-29T22:59:00.138Z,99.90
2022-07-29T23:01:37.403Z,99.90
2022-07-29T23:04:05.011Z,99.90
2022-07-29T23:06:32.021Z,99.90
2022-07-29T23:08:58.992Z,99.90
2022-07-29T23:11:26.021Z,99.90
2022-07-29T23:13:52.942Z,99.90
2022-07-29T23:16:26.417Z,99.90
2022-07-29T23:18:54.896Z,99.90
2022-07-29T23:21:21.989Z,99.90
2022-07-29T23:23:49.587Z,99.90
2022-07-29T23:26:17.068Z,99.90
2022-07-29T23:28:45.812Z,99.90
2022-07-29T23:31:13.585Z,99.90
2022-07-29T23:33:41.631Z,99.90
2022-07-29T23:36:09.033Z,99.90
2022-07-29T23:38:39.293Z,99.90
2022-07-29T23:41:09.007Z,99.90
2022-07-29T23:43:38.596Z,99.90
2022-07-29T23:46:06.382Z,99.90
2022-07-29T23:48:35.115Z,99.90
2022-07-29T23:51:02.178Z,99.90
2022-07-29T23:53:29.231Z,99.90
2022-07-29T23:55:56.816Z,99.90
2022-07-29T23:58:24.238Z,99.90
