createdAt,value
2022-08-05T15:48:05.650Z,2.30
2022-08-05T15:50:33.839Z,2.05
2022-08-05T15:53:05.186Z,2.40
2022-08-05T15:56:02.724Z,3.90
2022-08-05T15:58:19.727Z,3.60
2022-08-05T16:00:50.566Z,4.20
2022-08-05T16:03:30.548Z,3.65
2022-08-05T16:05:59.749Z,3.83
2022-08-05T16:08:30.598Z,4.40
2022-08-05T16:10:58.635Z,4.47
2022-08-05T16:13:34.428Z,2.95
2022-08-05T16:16:03.408Z,3.40
2022-08-05T16:18:32.931Z,3.53
2022-08-05T16:21:04.266Z,3.58
2022-08-05T16:23:53.137Z,3.28
2022-08-05T16:26:18.965Z,2.88
2022-08-05T16:28:53.495Z,3.25
2022-08-05T16:31:21.613Z,3.03
2022-08-05T16:33:49.076Z,3.28
2022-08-05T16:36:20.391Z,3.03
2022-08-05T16:38:55.162Z,3.35
2022-08-05T16:42:27.672Z,2.65
2022-08-05T16:44:12.200Z,3.53
2022-08-05T16:46:41.052Z,2.70
2022-08-05T16:49:09.998Z,2.78
2022-08-05T16:51:42.726Z,2.88
2022-08-05T16:54:24.873Z,2.97
2022-08-05T16:56:56.038Z,3.08
2022-08-05T16:59:23.043Z,3.60
2022-08-05T17:01:54.977Z,3.65
2022-08-05T17:04:27.349Z,3.33
2022-08-05T17:07:03.139Z,4.32
2022-08-05T17:09:57.437Z,4.60
2022-08-05T17:12:22.670Z,4.47
2022-08-05T17:15:06.175Z,3.85
2022-08-05T17:17:42.334Z,3.97
2022-08-05T17:20:14.649Z,3.88
2022-08-05T17:22:41.928Z,3.67
2022-08-05T17:25:09.745Z,3.60
2022-08-05T17:27:49.486Z,3.63
2022-08-05T17:30:28.342Z,3.72
2022-08-05T17:35:22.762Z,4.03
2022-08-05T17:37:50.618Z,3.88
2022-08-05T17:40:22.301Z,3.75
2022-08-05T17:42:50.903Z,3.40
2022-08-05T17:45:21.904Z,3.60
2022-08-05T17:47:55.085Z,3.78
2022-08-05T17:50:30.376Z,3.35
2022-08-05T17:53:05.302Z,3.63
2022-08-05T17:55:37.686Z,3.40
2022-08-05T17:58:13.774Z,4.00
2022-08-05T18:00:47.855Z,4.10
2022-08-05T18:06:11.419Z,4.07
2022-08-05T18:08:40.619Z,4.15
2022-08-05T18:11:24.818Z,4.65
2022-08-05T18:14:01.163Z,4.93
2022-08-05T18:16:30.839Z,4.78
2022-08-05T18:18:59.577Z,5.00
2022-08-05T18:21:28.715Z,4.47
2022-08-05T18:24:14.391Z,4.45
2022-08-05T18:26:41.426Z,4.97
2022-08-05T18:29:10.909Z,5.53
2022-08-05T18:31:38.211Z,5.00
2022-08-05T18:34:12.217Z,7.38
2022-08-05T18:36:39.977Z,5.80
2022-08-05T18:39:09.984Z,4.97
2022-08-05T18:42:03.724Z,5.63
2022-08-05T18:44:35.550Z,5.57
2022-08-05T18:47:16.410Z,6.25
2022-08-05T18:50:01.745Z,5.50
2022-08-05T18:52:33.643Z,5.85
2022-08-05T18:55:05.599Z,6.13
2022-08-05T18:57:43.635Z,4.60
2022-08-05T19:00:24.993Z,5.07
2022-08-05T19:02:56.030Z,5.60
2022-08-05T19:06:12.512Z,5.32
2022-08-05T19:08:13.551Z,5.45
2022-08-05T19:10:42.246Z,5.60
2022-08-05T19:13:12.422Z,6.15
2022-08-05T19:16:00.288Z,5.10
2022-08-05T19:18:30.409Z,5.70
2022-08-05T19:20:59.577Z,5.90
2022-08-05T19:24:06.252Z,5.45
2022-08-05T19:26:14.598Z,5.60
2022-08-05T19:28:43.213Z,6.20
2022-08-05T19:31:13.693Z,5.85
2022-08-05T19:33:48.313Z,5.78
2022-08-05T19:36:23.552Z,5.85
2022-08-05T19:38:50.428Z,5.68
2022-08-05T19:41:17.383Z,5.68
2022-08-05T19:44:07.011Z,6.07
2022-08-05T19:46:37.807Z,5.70
2022-08-05T19:49:07.572Z,6.18
2022-08-05T19:52:05.582Z,6.55
2022-08-05T19:57:06.568Z,5.47
2022-08-05T19:59:56.169Z,6.18
2022-08-05T20:02:28.160Z,6.15
2022-08-05T20:04:58.931Z,7.28
