createdAt,value
2023-01-22T00:01:43.264Z,101058.91
2023-01-22T00:04:32.012Z,101062.69
2023-01-22T00:07:21.956Z,101058.19
2023-01-22T00:10:12.592Z,101025.91
2023-01-22T00:13:01.155Z,101053.50
2023-01-22T00:15:49.897Z,101044.03
2023-01-22T00:18:38.478Z,101050.28
2023-01-22T00:21:27.727Z,101046.91
2023-01-22T00:24:17.616Z,101024.44
2023-01-22T00:27:06.116Z,100895.50
2023-01-22T00:29:54.628Z,101045.47
2023-01-22T00:32:43.183Z,101020.00
2023-01-22T00:35:31.685Z,101042.25
2023-01-22T00:38:20.423Z,101045.47
2023-01-22T00:41:10.817Z,101020.19
2023-01-22T00:43:59.268Z,101031.81
2023-01-22T00:46:48.052Z,101032.53
2023-01-22T00:49:36.800Z,101030.13
2023-01-22T00:52:25.233Z,100975.28
2023-01-22T00:55:13.729Z,101026.56
2023-01-22T00:58:03.581Z,101003.84
2023-01-22T01:00:52.203Z,101024.97
2023-01-22T01:03:40.727Z,101021.75
2023-01-22T01:06:29.139Z,101018.28
2023-01-22T01:09:17.654Z,101017.16
2023-01-22T01:12:08.824Z,101016.94
2023-01-22T01:14:58.880Z,101024.72
2023-01-22T01:17:47.319Z,101005.28
2023-01-22T01:20:35.744Z,101022.59
2023-01-22T01:23:24.387Z,101021.63
2023-01-22T01:26:14.739Z,100924.78
2023-01-22T01:29:04.407Z,101023.22
2023-01-22T01:31:54.762Z,101020.81
2023-01-22T01:34:43.540Z,101018.88
2023-01-22T01:37:32.072Z,101015.78
2023-01-22T01:40:20.720Z,101017.22
2023-01-22T01:43:15.384Z,101025.34
2023-01-22T01:46:05.863Z,101018.66
2023-01-22T01:48:56.119Z,101012.66
2023-01-22T01:51:45.049Z,101003.56
2023-01-22T01:54:33.625Z,101016.41
2023-01-22T01:57:24.105Z,101021.56
2023-01-22T02:00:14.225Z,101011.94
2023-01-22T02:03:02.827Z,101011.94
2023-01-22T02:05:52.647Z,101022.38
2023-01-22T02:08:42.343Z,101015.09
2023-01-22T02:11:31.939Z,101012.22
2023-01-22T02:14:24.122Z,101015.19
2023-01-22T02:17:14.478Z,101009.34
2023-01-22T02:20:02.951Z,101010.03
2023-01-22T02:22:52.726Z,100960.50
2023-01-22T02:25:41.215Z,100995.41
2023-01-22T02:28:29.689Z,100992.66
2023-01-22T02:31:18.236Z,100998.16
2023-01-22T02:34:07.312Z,100995.41
2023-01-22T02:36:55.835Z,100954.41
2023-01-22T02:39:45.714Z,100988.00
2023-01-22T02:42:34.250Z,100981.50
2023-01-22T02:45:22.806Z,100950.78
2023-01-22T02:48:11.307Z,100988.97
2023-01-22T02:50:59.773Z,100841.03
2023-01-22T02:53:48.346Z,100981.03
2023-01-22T02:56:38.170Z,100989.81
2023-01-22T02:59:26.822Z,100989.66
2023-01-22T03:02:15.437Z,100970.50
2023-01-22T03:05:04.795Z,100975.25
2023-01-22T03:07:53.315Z,100981.41
2023-01-22T03:10:41.877Z,100981.28
2023-01-22T03:13:49.111Z,100984.88
2023-01-22T03:16:55.036Z,100925.22
2023-01-22T03:20:01.087Z,100974.56
2023-01-22T03:22:49.523Z,100971.56
2023-01-22T03:25:38.148Z,100977.44
2023-01-22T03:28:26.617Z,100972.38
2023-01-22T03:31:17.226Z,100977.06
2023-01-22T03:34:05.877Z,100971.78
2023-01-22T03:36:54.366Z,100975.28
2023-01-22T03:39:43.272Z,100972.41
2023-01-22T03:42:31.794Z,100958.94
2023-01-22T03:45:20.246Z,100984.88
2023-01-22T03:48:10.302Z,100971.56
2023-01-22T03:51:03.997Z,100972.41
2023-01-22T03:53:52.487Z,100969.75
2023-01-22T03:56:41.721Z,100962.53
2023-01-22T03:59:30.236Z,100966.78
2023-01-22T04:02:18.707Z,100948.63
2023-01-22T04:05:09.504Z,100966.16
2023-01-22T04:07:57.928Z,100970.47
2023-01-22T04:10:46.664Z,100966.03
2023-01-22T04:13:35.980Z,100970.34
2023-01-22T04:16:24.528Z,100976.59
2023-01-22T04:19:13.135Z,100977.06
2023-01-22T04:22:03.059Z,100973.09
2023-01-22T04:24:51.534Z,100973.97
2023-01-22T04:27:40.058Z,100975.50
2023-01-22T04:30:28.685Z,100958.59
2023-01-22T04:33:17.224Z,100980.53
2023-01-22T04:36:06.156Z,100981.53
2023-01-22T04:38:56.027Z,100982.25
2023-01-22T04:41:44.526Z,100973.59
2023-01-22T04:44:32.973Z,100983.81
2023-01-22T04:47:21.465Z,100973.63
2023-01-22T04:50:15.663Z,100976.72
2023-01-22T04:53:05.070Z,100988.22
2023-01-22T04:55:54.909Z,100990.06
2023-01-22T04:58:43.411Z,100985.34
2023-01-22T05:01:31.937Z,100985.59
2023-01-22T05:04:21.745Z,100977.44
2023-01-22T05:07:10.188Z,100971.94
2023-01-22T05:09:58.672Z,100989.56
2023-01-22T05:12:48.784Z,100986.94
2023-01-22T05:15:37.311Z,100980.31
2023-01-22T05:18:25.845Z,100988.84
2023-01-22T05:21:14.254Z,100984.53
2023-01-22T05:24:02.697Z,100988.72
2023-01-22T05:26:51.147Z,101000.00
2023-01-22T05:29:41.006Z,100991.38
2023-01-22T05:32:29.574Z,100997.84
2023-01-22T05:35:18.120Z,100934.75
2023-01-22T05:38:06.580Z,100994.63
2023-01-22T05:40:55.055Z,101002.66
2023-01-22T05:43:43.527Z,100992.34
2023-01-22T05:46:33.640Z,101007.94
2023-01-22T05:49:22.107Z,100998.06
2023-01-22T05:52:11.408Z,100994.97
2023-01-22T05:55:01.833Z,101009.94
2023-01-22T05:57:50.355Z,101009.94
2023-01-22T06:00:38.878Z,101014.41
2023-01-22T06:03:28.778Z,101015.00
2023-01-22T06:06:17.418Z,101021.84
2023-01-22T06:09:06.062Z,101008.63
2023-01-22T06:11:54.552Z,101025.56
2023-01-22T06:14:43.077Z,101026.66
2023-01-22T06:17:31.558Z,101011.28
2023-01-22T06:20:21.414Z,101036.50
2023-01-22T06:23:09.897Z,101025.56
2023-01-22T06:25:59.612Z,101041.66
2023-01-22T06:28:48.090Z,101034.69
2023-01-22T06:31:37.136Z,101027.00
2023-01-22T06:34:26.101Z,101043.44
2023-01-22T06:37:15.917Z,101037.81
2023-01-22T06:40:04.904Z,101040.91
2023-01-22T06:42:53.370Z,101021.59
2023-01-22T06:45:41.868Z,101030.84
2023-01-22T06:48:30.312Z,101044.16
2023-01-22T06:51:18.825Z,101046.69
2023-01-22T06:54:11.952Z,101038.75
2023-01-22T06:57:00.455Z,101042.00
2023-01-22T06:59:48.882Z,101043.81
2023-01-22T07:02:37.339Z,101036.47
2023-01-22T07:05:27.398Z,101046.56
2023-01-22T07:08:16.427Z,101013.19
2023-01-22T07:11:07.888Z,101036.72
2023-01-22T07:13:56.480Z,101051.38
2023-01-22T07:16:44.971Z,101061.81
2023-01-22T07:19:33.690Z,101042.97
2023-01-22T07:22:22.161Z,101061.72
2023-01-22T07:25:10.954Z,101062.78
2023-01-22T07:28:01.556Z,101072.50
2023-01-22T07:30:50.215Z,101071.53
2023-01-22T07:33:38.754Z,101070.56
2023-01-22T07:36:27.328Z,101075.97
2023-01-22T07:39:15.814Z,101082.47
2023-01-22T07:42:04.475Z,101084.28
2023-01-22T07:44:54.315Z,101086.19
2023-01-22T07:47:42.713Z,101084.78
2023-01-22T07:50:32.906Z,101099.63
2023-01-22T07:53:21.386Z,101097.38
2023-01-22T07:56:09.875Z,101105.28
2023-01-22T07:58:58.402Z,101100.53
2023-01-22T08:01:48.277Z,101099.94
2023-01-22T08:04:36.906Z,101106.38
2023-01-22T08:07:27.633Z,101104.72
2023-01-22T08:10:17.363Z,101105.25
2023-01-22T08:13:06.044Z,101110.13
2023-01-22T08:15:55.646Z,101119.25
2023-01-22T08:18:45.515Z,101046.91
2023-01-22T08:21:35.145Z,101122.09
2023-01-22T08:24:23.721Z,101128.06
2023-01-22T08:27:12.220Z,101126.03
2023-01-22T08:30:00.720Z,101130.63
2023-01-22T08:32:50.392Z,101127.63
2023-01-22T08:35:40.772Z,101121.50
2023-01-22T08:38:29.412Z,101139.75
2023-01-22T08:41:17.918Z,101137.72
2023-01-22T08:44:06.685Z,101130.66
2023-01-22T08:46:55.118Z,101150.81
2023-01-22T08:49:43.664Z,101154.91
2023-01-22T08:52:33.532Z,101147.94
2023-01-22T08:55:22.036Z,101149.72
2023-01-22T08:58:10.728Z,101150.34
2023-01-22T09:00:59.278Z,101146.59
2023-01-22T09:03:48.695Z,101152.88
2023-01-22T09:06:38.115Z,101152.50
2023-01-22T09:09:27.954Z,101154.66
2023-01-22T09:12:16.481Z,101157.56
2023-01-22T09:15:05.492Z,101156.22
2023-01-22T09:17:54.076Z,101159.84
2023-01-22T09:20:42.608Z,101164.16
2023-01-22T09:23:31.109Z,101170.16
2023-01-22T09:26:21.046Z,101165.00
2023-01-22T09:29:09.510Z,101169.94
2023-01-22T09:31:58.057Z,101162.94
2023-01-22T09:34:46.534Z,101165.22
2023-01-22T09:37:35.037Z,101173.16
2023-01-22T09:40:27.286Z,101158.59
2023-01-22T09:43:26.988Z,101178.56
2023-01-22T09:46:18.463Z,101165.34
2023-01-22T09:49:11.747Z,101175.91
2023-01-22T09:52:02.298Z,101172.34
2023-01-22T09:54:52.174Z,101184.78
2023-01-22T09:57:41.734Z,101190.69
2023-01-22T10:00:37.684Z,101196.97
2023-01-22T10:03:31.376Z,101195.13
2023-01-22T10:06:22.954Z,101191.19
2023-01-22T10:09:15.291Z,101194.78
2023-01-22T10:12:13.654Z,101199.94
2023-01-22T10:15:02.188Z,101192.25
2023-01-22T10:17:52.602Z,101188.06
2023-01-22T10:20:41.600Z,101199.69
2023-01-22T10:23:32.500Z,101193.59
2023-01-22T10:26:25.058Z,101198.97
2023-01-22T10:29:16.031Z,101204.75
2023-01-22T10:32:15.208Z,101200.75
2023-01-22T10:35:07.689Z,101172.78
2023-01-22T10:37:57.407Z,101160.38
2023-01-22T10:40:45.990Z,101190.22
2023-01-22T10:43:36.265Z,101161.84
2023-01-22T10:46:26.223Z,101199.69
2023-01-22T10:49:16.957Z,101184.06
2023-01-22T10:52:16.733Z,101184.44
2023-01-22T10:55:05.655Z,101191.63
2023-01-22T10:57:56.950Z,101210.84
2023-01-22T11:00:52.331Z,101195.22
2023-01-22T11:03:40.988Z,101197.75
2023-01-22T11:06:36.663Z,101196.53
2023-01-22T11:09:32.282Z,101197.94
2023-01-22T11:12:23.637Z,101200.97
2023-01-22T11:15:24.083Z,101194.78
2023-01-22T11:18:18.286Z,101197.56
2023-01-22T11:21:14.322Z,101192.53
2023-01-22T11:24:05.781Z,101201.88
2023-01-22T11:27:05.122Z,101199.13
2023-01-22T11:30:05.742Z,101196.84
2023-01-22T11:33:02.895Z,101169.94
2023-01-22T11:35:55.077Z,101181.94
2023-01-22T11:38:49.825Z,101201.88
2023-01-22T11:41:55.358Z,101207.31
2023-01-22T11:44:58.404Z,101195.53
2023-01-22T11:48:05.282Z,101200.72
2023-01-22T11:51:00.516Z,101198.00
2023-01-22T11:53:58.752Z,101193.25
2023-01-22T11:56:53.025Z,101195.09
2023-01-22T11:59:54.941Z,101191.28
2023-01-22T12:03:20.849Z,101185.16
2023-01-22T12:06:19.973Z,101181.88
2023-01-22T12:09:11.924Z,101187.50
2023-01-22T12:12:12.501Z,101174.72
2023-01-22T12:15:25.189Z,101183.47
2023-01-22T12:18:38.840Z,101178.53
2023-01-22T12:21:40.409Z,101180.41
2023-01-22T12:24:33.139Z,101137.09
2023-01-22T12:27:25.393Z,101173.69
2023-01-22T12:30:20.971Z,101180.81
2023-01-22T12:33:13.596Z,101177.75
2023-01-22T12:36:03.910Z,101176.25
2023-01-22T12:38:55.612Z,101180.56
2023-01-22T12:41:48.315Z,101046.59
2023-01-22T12:44:50.029Z,101159.06
2023-01-22T12:47:52.047Z,101179.88
2023-01-22T12:50:50.088Z,101156.81
2023-01-22T12:53:39.238Z,101175.09
2023-01-22T12:56:32.294Z,101179.41
2023-01-22T12:59:42.958Z,101184.06
2023-01-22T13:02:39.112Z,101179.03
2023-01-22T13:05:41.404Z,101167.66
2023-01-22T13:08:39.295Z,101182.41
2023-01-22T13:11:30.572Z,101188.00
2023-01-22T13:14:21.331Z,101192.09
2023-01-22T13:17:21.410Z,101191.75
2023-01-22T13:20:16.899Z,101184.91
2023-01-22T13:23:08.077Z,101139.94
2023-01-22T13:25:58.435Z,101191.13
2023-01-22T13:28:55.438Z,101192.34
2023-01-22T13:31:52.254Z,101202.97
2023-01-22T13:34:40.801Z,101197.91
2023-01-22T13:37:30.817Z,101199.91
2023-01-22T13:40:25.727Z,101204.75
2023-01-22T13:43:16.508Z,101207.78
2023-01-22T13:46:05.815Z,101156.47
2023-01-22T13:49:06.257Z,101214.13
2023-01-22T13:51:55.361Z,101199.47
2023-01-22T13:54:47.945Z,101217.28
2023-01-22T13:57:37.847Z,101210.19
2023-01-22T14:00:28.874Z,101204.53
2023-01-22T14:03:22.970Z,101211.81
2023-01-22T14:06:13.925Z,101211.09
2023-01-22T14:09:02.706Z,101064.44
2023-01-22T14:11:51.234Z,101208.91
2023-01-22T14:14:41.871Z,101216.13
2023-01-22T14:17:34.068Z,101096.47
2023-01-22T14:20:22.611Z,101222.97
2023-01-22T14:23:11.146Z,101117.78
2023-01-22T14:26:02.848Z,101221.69
2023-01-22T14:28:51.358Z,101229.75
2023-01-22T14:31:41.325Z,101218.72
2023-01-22T14:34:29.842Z,101215.81
2023-01-22T14:37:18.958Z,101215.56
2023-01-22T14:40:09.765Z,101204.50
2023-01-22T14:43:00.896Z,101225.31
2023-01-22T14:45:49.474Z,101215.09
2023-01-22T14:48:39.739Z,101202.03
2023-01-22T14:51:28.290Z,101222.78
2023-01-22T14:54:16.730Z,101225.31
2023-01-22T14:57:05.322Z,101229.63
2023-01-22T14:59:53.758Z,101226.56
2023-01-22T15:02:42.295Z,101181.53
2023-01-22T15:05:35.338Z,101177.25
2023-01-22T15:08:24.251Z,101245.72
2023-01-22T15:11:12.742Z,101249.31
2023-01-22T15:14:01.222Z,101246.25
2023-01-22T15:16:49.717Z,101253.59
2023-01-22T15:19:41.443Z,101252.16
2023-01-22T15:22:31.690Z,101248.22
2023-01-22T15:28:06.357Z,101246.31
2023-01-22T15:30:56.741Z,101254.03
2023-01-22T15:33:45.359Z,101229.75
2023-01-22T15:36:35.789Z,101265.31
2023-01-22T15:39:25.734Z,101258.72
2023-01-22T15:42:14.401Z,101236.25
2023-01-22T15:45:03.480Z,101262.34
2023-01-22T15:47:53.463Z,101269.78
2023-01-22T15:50:41.939Z,101273.97
2023-01-22T15:53:30.441Z,101274.84
2023-01-22T15:56:21.296Z,101119.81
2023-01-22T15:59:09.957Z,101270.91
2023-01-22T16:01:58.467Z,101275.22
2023-01-22T16:04:46.998Z,101248.69
2023-01-22T16:07:35.469Z,101236.53
2023-01-22T16:10:24.066Z,101274.66
2023-01-22T16:13:13.960Z,101281.50
2023-01-22T16:16:04.017Z,101285.00
2023-01-22T16:18:52.876Z,101288.47
2023-01-22T16:21:41.366Z,101259.38
2023-01-22T16:24:30.183Z,101288.03
2023-01-22T16:27:18.757Z,101280.56
2023-01-22T16:30:10.287Z,101297.75
2023-01-22T16:32:58.780Z,101290.41
2023-01-22T16:35:47.378Z,101270.72
2023-01-22T16:38:37.084Z,101277.44
2023-01-22T16:41:28.531Z,101301.75
2023-01-22T16:44:18.285Z,101299.94
2023-01-22T16:47:08.184Z,101299.78
2023-01-22T16:49:56.743Z,101305.38
2023-01-22T16:52:45.269Z,101307.03
2023-01-22T16:55:33.796Z,101304.63
2023-01-22T16:58:22.476Z,101262.81
2023-01-22T17:01:13.557Z,101272.91
2023-01-22T17:04:03.535Z,101312.34
2023-01-22T17:06:53.762Z,101314.97
2023-01-22T17:09:42.295Z,101323.16
2023-01-22T17:12:30.960Z,101329.91
2023-01-22T17:15:19.528Z,101326.56
2023-01-22T17:18:08.178Z,101336.88
2023-01-22T17:21:02.709Z,101335.19
2023-01-22T17:23:51.307Z,101341.59
2023-01-22T17:26:39.974Z,101345.91
2023-01-22T17:29:28.520Z,101297.69
2023-01-22T17:32:17.069Z,101345.94
2023-01-22T17:35:06.375Z,101355.75
2023-01-22T17:37:56.301Z,101351.31
2023-01-22T17:40:44.839Z,101356.38
2023-01-22T17:43:33.896Z,101360.69
2023-01-22T17:46:23.930Z,101346.38
2023-01-22T17:49:12.562Z,101362.75
2023-01-22T17:52:01.205Z,101356.38
2023-01-22T17:54:53.492Z,101363.97
2023-01-22T17:57:42.175Z,101360.59
2023-01-22T18:00:31.979Z,101360.44
2023-01-22T18:03:20.773Z,101367.19
2023-01-22T18:06:09.540Z,101370.44
2023-01-22T18:08:58.525Z,101367.94
2023-01-22T18:11:48.909Z,101372.25
2023-01-22T18:14:38.061Z,101377.56
2023-01-22T18:17:26.659Z,101375.75
2023-01-22T18:20:15.370Z,101381.19
2023-01-22T18:23:03.956Z,101374.22
2023-01-22T18:25:56.251Z,101387.56
2023-01-22T18:28:46.342Z,101391.16
2023-01-22T18:31:35.341Z,101383.69
2023-01-22T18:34:24.291Z,101392.38
2023-01-22T18:37:13.111Z,101386.00
2023-01-22T18:40:01.929Z,101386.00
2023-01-22T18:42:50.955Z,101384.78
2023-01-22T18:45:41.737Z,101392.84
2023-01-22T18:48:30.281Z,101390.78
2023-01-22T18:51:18.892Z,101389.84
2023-01-22T18:54:07.414Z,101392.38
2023-01-22T18:56:56.253Z,101397.66
2023-01-22T18:59:44.865Z,101381.88
2023-01-22T19:02:34.841Z,101348.56
2023-01-22T19:05:24.566Z,101400.16
2023-01-22T19:08:13.143Z,101398.84
2023-01-22T19:11:06.678Z,101403.78
2023-01-22T19:13:56.323Z,101401.50
2023-01-22T19:16:48.276Z,101408.22
2023-01-22T19:19:38.349Z,101409.22
2023-01-22T19:22:26.895Z,101396.69
2023-01-22T19:25:15.431Z,101398.38
2023-01-22T19:28:04.009Z,101406.56
2023-01-22T19:30:52.852Z,101412.09
2023-01-22T19:33:41.380Z,101410.50
2023-01-22T19:36:32.695Z,101416.06
2023-01-22T19:39:21.433Z,101383.19
2023-01-22T19:42:10.047Z,101291.59
2023-01-22T19:44:58.681Z,101427.22
2023-01-22T19:47:47.352Z,101426.50
2023-01-22T19:50:36.025Z,101431.09
2023-01-22T19:53:26.253Z,101435.63
2023-01-22T19:56:18.575Z,101420.81
2023-01-22T19:59:09.475Z,101431.66
2023-01-22T20:01:58.234Z,101441.03
2023-01-22T20:04:47.016Z,101420.34
2023-01-22T20:07:36.251Z,101441.28
2023-01-22T20:10:26.221Z,101443.91
2023-01-22T20:13:14.771Z,101449.22
2023-01-22T20:16:03.677Z,101450.19
2023-01-22T20:18:53.397Z,101445.13
2023-01-22T20:21:41.953Z,101442.81
2023-01-22T20:24:30.610Z,101428.84
2023-01-22T20:27:20.527Z,101451.63
2023-01-22T20:30:10.606Z,101455.09
2023-01-22T20:32:59.197Z,101455.19
2023-01-22T20:35:47.728Z,101452.81
2023-01-22T20:38:36.752Z,101453.63
2023-01-22T20:41:27.399Z,101443.63
2023-01-22T20:44:17.517Z,101443.63
2023-01-22T20:47:06.407Z,101455.47
2023-01-22T20:49:55.001Z,101449.66
2023-01-22T20:52:43.621Z,101439.88
2023-01-22T20:55:32.218Z,101456.16
2023-01-22T20:58:20.786Z,101458.56
2023-01-22T21:01:14.607Z,101457.59
2023-01-22T21:04:03.658Z,101461.09
2023-01-22T21:06:52.262Z,101465.31
2023-01-22T21:09:41.066Z,101463.00
2023-01-22T21:12:29.666Z,101464.19
2023-01-22T21:15:18.302Z,101439.00
2023-01-22T21:18:08.191Z,101472.72
2023-01-22T21:20:56.668Z,101466.50
2023-01-22T21:23:45.946Z,101464.91
2023-01-22T21:26:34.651Z,101473.25
2023-01-22T21:29:24.455Z,101468.19
2023-01-22T21:32:13.038Z,101464.69
2023-01-22T21:35:03.945Z,101469.03
2023-01-22T21:37:52.531Z,101477.06
2023-01-22T21:40:41.056Z,101469.38
2023-01-22T21:43:46.981Z,101475.38
2023-01-22T21:46:37.350Z,101473.59
2023-01-22T21:49:25.926Z,101465.75
2023-01-22T21:52:15.826Z,101461.44
2023-01-22T21:55:05.221Z,101472.72
2023-01-22T21:57:53.764Z,101466.09
2023-01-22T22:00:42.279Z,101477.41
2023-01-22T22:03:32.713Z,101460.28
2023-01-22T22:06:21.334Z,101475.81
2023-01-22T22:09:22.716Z,101474.25
2023-01-22T22:12:11.395Z,101462.56
2023-01-22T22:14:59.987Z,101487.38
2023-01-22T22:17:48.942Z,101471.25
2023-01-22T22:20:37.893Z,101471.38
2023-01-22T22:23:26.418Z,101475.94
2023-01-22T22:26:16.511Z,101475.13
2023-01-22T22:29:05.562Z,101472.47
2023-01-22T22:31:54.122Z,101474.72
2023-01-22T22:34:43.077Z,101481.13
2023-01-22T22:37:31.689Z,101488.22
2023-01-22T22:40:20.549Z,101470.41
2023-01-22T22:43:10.719Z,101481.00
2023-01-22T22:46:02.871Z,101486.63
2023-01-22T22:48:51.604Z,101476.91
2023-01-22T22:51:41.861Z,101483.97
2023-01-22T22:54:30.414Z,101456.41
2023-01-22T22:57:18.848Z,101477.47
2023-01-22T23:00:13.157Z,101476.53
2023-01-22T23:03:01.691Z,101484.59
2023-01-22T23:05:50.226Z,101492.00
2023-01-22T23:08:39.041Z,101494.00
2023-01-22T23:11:30.023Z,101490.53
2023-01-22T23:14:18.690Z,101498.16
2023-01-22T23:17:08.562Z,101489.25
2023-01-22T23:19:57.089Z,101495.28
2023-01-22T23:22:46.493Z,101496.94
2023-01-22T23:25:35.361Z,101493.34
2023-01-22T23:28:23.885Z,101496.84
2023-01-22T23:31:14.036Z,101491.53
2023-01-22T23:34:05.339Z,101476.69
2023-01-22T23:36:53.896Z,101493.34
2023-01-22T23:39:42.438Z,101492.41
2023-01-22T23:42:30.950Z,101492.50
2023-01-22T23:45:19.520Z,101475.94
2023-01-22T23:48:08.053Z,101502.47
2023-01-22T23:50:58.019Z,101503.44
2023-01-22T23:53:48.342Z,101492.63
2023-01-22T23:56:37.402Z,101493.22
2023-01-22T23:59:25.934Z,101500.34
