createdAt,value
2018-02-16T00:01:52.150Z,101269
2018-02-16T00:06:55.344Z,101263
2018-02-16T00:11:58.650Z,101262
2018-02-16T00:17:02.605Z,101266
2018-02-16T00:22:08.209Z,101271
2018-02-16T00:27:12.663Z,101269
2018-02-16T00:32:15.886Z,101270
2018-02-16T00:37:19.041Z,101272
2018-02-16T00:42:22.162Z,101270
2018-02-16T00:47:26.103Z,101306
2018-02-16T00:52:30.013Z,101325
2018-02-16T00:57:33.391Z,101348
2018-02-16T01:02:37.537Z,101351
2018-02-16T01:07:41.082Z,101351
2018-02-16T01:12:44.910Z,101352
2018-02-16T01:17:48.877Z,101360
2018-02-16T01:22:52.876Z,101355
2018-02-16T01:27:57.956Z,101373
2018-02-16T01:33:02.024Z,101372
2018-02-16T01:38:05.225Z,101386
2018-02-16T01:43:08.388Z,101385
2018-02-16T01:48:13.203Z,101385
2018-02-16T01:53:17.222Z,101397
2018-02-16T01:58:21.250Z,101411
2018-02-16T02:03:24.395Z,101425
2018-02-16T02:08:29.247Z,101430
2018-02-16T02:13:32.424Z,101422
2018-02-16T02:18:36.952Z,101435
2018-02-16T02:23:40.967Z,101436
2018-02-16T02:28:44.063Z,101438
2018-02-16T02:33:49.611Z,101439
2018-02-16T02:38:53.019Z,101442
2018-02-16T02:43:56.932Z,101447
2018-02-16T02:49:00.876Z,101456
2018-02-16T02:54:04.781Z,101459
2018-02-16T02:59:10.104Z,101464
2018-02-16T03:04:13.311Z,101475
2018-02-16T03:09:18.199Z,101475
2018-02-16T03:14:22.103Z,101479
2018-02-16T03:19:25.219Z,101493
2018-02-16T03:24:29.107Z,101501
2018-02-16T03:29:33.117Z,101502
2018-02-16T03:34:36.279Z,101504
2018-02-16T03:39:39.467Z,101500
2018-02-16T03:44:43.800Z,101511
2018-02-16T03:49:46.968Z,101525
2018-02-16T03:54:50.542Z,101525
2018-02-16T03:59:54.407Z,101538
2018-02-16T04:04:57.706Z,101540
2018-02-16T04:10:01.239Z,101543
2018-02-16T04:15:04.706Z,101542
2018-02-16T04:20:07.786Z,101548
2018-02-16T04:25:10.863Z,101553
2018-02-16T04:30:14.731Z,101560
2018-02-16T04:35:17.900Z,101575
2018-02-16T04:40:23.128Z,101576
2018-02-16T04:45:27.070Z,101579
2018-02-16T04:50:31.120Z,101589
2018-02-16T04:55:35.352Z,101593
2018-02-16T05:00:39.213Z,101604
2018-02-16T05:05:43.647Z,101614
2018-02-16T05:10:46.743Z,101613
2018-02-16T05:15:49.843Z,101624
2018-02-16T05:20:52.945Z,101631
2018-02-16T05:25:57.161Z,101637
2018-02-16T05:31:01.400Z,101647
2018-02-16T05:36:05.888Z,101653
2018-02-16T05:41:10.473Z,101660
2018-02-16T05:46:14.711Z,101669
2018-02-16T05:51:18.248Z,101668
2018-02-16T05:56:21.721Z,101682
2018-02-16T06:01:26.312Z,101690
2018-02-16T06:06:30.165Z,101688
2018-02-16T06:11:33.243Z,101687
2018-02-16T06:16:36.729Z,101692
2018-02-16T06:21:40.987Z,101698
2018-02-16T06:26:45.420Z,101698
2018-02-16T06:31:49.507Z,101693
2018-02-16T06:36:53.940Z,101704
2018-02-16T06:41:58.407Z,101709
2018-02-16T06:47:02.608Z,101727
2018-02-16T06:52:06.094Z,101735
2018-02-16T06:57:09.182Z,101734
2018-02-16T07:02:13.024Z,101741
2018-02-16T07:07:17.457Z,101742
2018-02-16T07:12:20.936Z,101742
2018-02-16T07:17:25.569Z,101752
2018-02-16T07:22:29.052Z,101748
2018-02-16T07:27:32.543Z,101762
2018-02-16T07:32:35.636Z,101768
2018-02-16T07:37:39.483Z,101780
2018-02-16T07:42:42.623Z,101789
2018-02-16T07:47:47.062Z,101801
2018-02-16T07:52:50.539Z,101817
2018-02-16T07:57:53.632Z,101817
2018-02-16T08:02:58.779Z,101824
2018-02-16T08:08:02.655Z,101836
2018-02-16T08:13:06.864Z,101842
2018-02-16T08:18:10.719Z,101850
2018-02-16T08:23:14.943Z,101851
2018-02-16T08:28:18.795Z,101857
2018-02-16T08:33:22.279Z,101859
2018-02-16T08:38:25.808Z,101867
2018-02-16T08:43:29.684Z,101879
2018-02-16T08:48:33.176Z,101894
2018-02-16T08:53:37.780Z,101902
2018-02-16T08:58:41.671Z,101904
2018-02-16T09:03:45.554Z,101906
2018-02-16T09:08:48.644Z,101911
2018-02-16T09:13:53.087Z,101925
2018-02-16T09:18:56.180Z,101922
2018-02-16T09:24:00.790Z,101932
2018-02-16T09:29:04.268Z,101926
2018-02-16T09:34:07.392Z,101940
2018-02-16T09:39:14.660Z,101937
2018-02-16T09:44:17.744Z,101933
2018-02-16T09:49:21.232Z,101932
2018-02-16T09:54:25.091Z,101945
2018-02-16T09:59:28.584Z,101957
2018-02-16T10:04:33.167Z,101964
2018-02-16T10:09:36.657Z,101976
2018-02-16T10:14:41.083Z,101972
2018-02-16T10:19:45.314Z,101971
2018-02-16T10:24:49.551Z,101979
2018-02-16T10:29:53.076Z,101985
2018-02-16T10:34:56.919Z,101974
2018-02-16T10:40:01.128Z,101982
2018-02-16T10:45:04.628Z,101983
2018-02-16T10:50:09.052Z,101995
2018-02-16T10:55:12.943Z,101995
2018-02-16T11:00:18.798Z,101983
2018-02-16T11:11:02.596Z,101991
2018-02-16T11:16:07.162Z,101984
2018-02-16T11:21:11.604Z,101985
2018-02-16T11:26:16.056Z,101995
2018-02-16T11:31:20.487Z,101997
2018-02-16T11:36:23.579Z,101998
2018-02-16T11:41:28.008Z,101995
2018-02-16T11:46:31.845Z,101999
2018-02-16T11:51:35.335Z,102001
2018-02-16T11:56:38.408Z,102002
2018-02-16T12:01:41.880Z,102002
2018-02-16T12:06:46.471Z,101995
2018-02-16T12:11:50.332Z,101983
2018-02-16T12:16:54.559Z,101990
2018-02-16T12:21:57.655Z,101990
2018-02-16T12:27:01.127Z,101987
2018-02-16T12:32:04.255Z,101985
2018-02-16T12:37:07.336Z,101986
2018-02-16T12:42:12.692Z,101997
2018-02-16T12:47:16.546Z,101998
2018-02-16T12:52:20.760Z,102004
2018-02-16T12:57:23.900Z,102003
2018-02-16T13:02:26.996Z,102000
2018-02-16T13:07:31.220Z,101999
2018-02-16T13:12:34.296Z,101990
2018-02-16T13:17:37.664Z,101980
2018-02-16T13:22:41.504Z,101980
2018-02-16T13:27:45.933Z,101983
2018-02-16T13:32:49.414Z,101975
2018-02-16T13:37:53.834Z,101974
2018-02-16T13:42:57.759Z,101973
2018-02-16T13:48:01.604Z,101975
2018-02-16T13:53:04.672Z,101974
2018-02-16T13:58:07.755Z,101974
2018-02-16T14:03:12.178Z,101966
2018-02-16T14:08:16.618Z,101962
2018-02-16T14:13:19.707Z,101965
2018-02-16T14:18:22.828Z,101966
2018-02-16T14:23:25.953Z,101964
2018-02-16T14:28:29.827Z,101961
2018-02-16T14:33:34.265Z,101957
2018-02-16T14:38:38.696Z,101956
2018-02-16T14:43:41.771Z,101954
2018-02-16T14:48:46.614Z,101949
2018-02-16T14:53:50.501Z,101954
2018-02-16T14:58:53.942Z,101953
2018-02-16T15:03:57.035Z,101951
2018-02-16T15:09:00.108Z,101942
2018-02-16T15:14:03.939Z,101937
2018-02-16T15:19:08.150Z,101938
2018-02-16T15:24:12.351Z,101934
2018-02-16T15:29:16.563Z,101938
2018-02-16T15:34:19.694Z,101936
2018-02-16T15:39:23.147Z,101940
2018-02-16T15:44:26.236Z,101944
2018-02-16T15:49:29.312Z,101951
2018-02-16T15:54:32.788Z,101956
2018-02-16T15:59:36.624Z,101952
2018-02-16T16:04:39.916Z,101951
2018-02-16T16:09:44.520Z,101955
2018-02-16T16:14:47.611Z,101956
2018-02-16T16:19:50.714Z,101954
2018-02-16T16:24:55.510Z,101954
2018-02-16T16:29:59.357Z,101959
2018-02-16T16:35:03.196Z,101965
2018-02-16T16:40:07.406Z,101982
2018-02-16T16:45:11.848Z,101986
2018-02-16T16:50:16.273Z,101991
2018-02-16T16:55:20.336Z,102002
2018-02-16T17:00:23.424Z,102002
2018-02-16T17:05:26.495Z,102010
2018-02-16T17:10:31.284Z,102009
2018-02-16T17:15:34.767Z,102015
2018-02-16T17:20:39.206Z,102011
2018-02-16T17:25:43.834Z,102011
2018-02-16T17:30:47.132Z,102008
2018-02-16T17:35:51.570Z,102001
2018-02-16T17:40:55.045Z,102003
2018-02-16T17:45:58.521Z,102006
2018-02-16T17:51:02.974Z,102008
2018-02-16T17:56:07.555Z,101996
2018-02-16T18:01:10.679Z,101994
2018-02-16T18:06:14.557Z,101986
2018-02-16T18:11:17.633Z,101976
2018-02-16T18:16:21.113Z,101972
2018-02-16T18:21:24.592Z,101973
2018-02-16T18:26:28.810Z,101970
2018-02-16T18:31:32.653Z,101972
2018-02-16T18:36:36.867Z,101975
2018-02-16T18:41:40.739Z,101992
2018-02-16T18:46:43.820Z,101988
2018-02-16T18:51:46.908Z,101999
2018-02-16T18:56:50.759Z,101993
2018-02-16T19:01:53.833Z,101980
2018-02-16T19:06:58.040Z,101958
2018-02-16T19:12:01.283Z,101966
2018-02-16T19:17:04.802Z,101973
2018-02-16T19:22:08.640Z,101975
2018-02-16T19:27:13.271Z,101982
2018-02-16T19:32:17.894Z,101976
2018-02-16T19:37:22.555Z,101968
2018-02-16T19:42:26.452Z,101977
2018-02-16T19:47:29.980Z,101983
2018-02-16T19:52:33.061Z,101979
2018-02-16T19:57:36.183Z,101972
2018-02-16T20:02:39.279Z,102014
2018-02-16T20:07:43.701Z,102026
2018-02-16T20:12:46.868Z,102013
2018-02-16T20:17:49.956Z,102008
2018-02-16T20:22:53.129Z,101994
2018-02-16T20:27:56.216Z,101988
2018-02-16T20:33:00.011Z,101975
2018-02-16T20:38:03.196Z,101980
2018-02-16T20:43:06.284Z,101990
2018-02-16T20:48:09.373Z,101995
2018-02-16T20:53:12.857Z,101991
2018-02-16T20:58:16.751Z,101993
2018-02-16T21:03:21.042Z,102001
2018-02-16T21:08:24.122Z,102003
2018-02-16T21:13:27.976Z,102015
2018-02-16T21:18:31.072Z,102022
2018-02-16T21:23:34.159Z,102011
2018-02-16T21:28:38.588Z,102005
2018-02-16T21:33:42.440Z,102013
2018-02-16T21:38:46.869Z,102009
2018-02-16T21:43:50.741Z,101997
2018-02-16T21:48:53.821Z,101995
2018-02-16T21:53:57.681Z,101976
2018-02-16T21:59:01.138Z,101967
2018-02-16T22:04:04.607Z,101965
2018-02-16T22:09:08.087Z,101950
2018-02-16T22:14:11.583Z,101953
2018-02-16T22:19:15.463Z,101948
2018-02-16T22:24:18.920Z,101942
2018-02-16T22:29:23.367Z,101932
2018-02-16T22:34:27.790Z,101939
2018-02-16T22:39:32.224Z,101941
2018-02-16T22:44:36.079Z,101934
2018-02-16T22:49:39.167Z,101932
2018-02-16T22:54:43.391Z,101939
2018-02-16T22:59:46.499Z,101940
2018-02-16T23:04:50.938Z,101936
2018-02-16T23:09:54.033Z,101925
2018-02-16T23:14:57.111Z,101923
2018-02-16T23:20:01.335Z,101927
2018-02-16T23:25:05.928Z,101922
2018-02-16T23:30:09.644Z,101928
2018-02-16T23:35:14.420Z,101912
2018-02-16T23:40:18.860Z,101931
2018-02-16T23:45:22.293Z,101932
2018-02-16T23:50:26.723Z,101923
2018-02-16T23:55:30.485Z,101913
