createdAt,value
2019-03-19T00:00:33.702Z,3.10
2019-03-19T00:01:37.368Z,3.00
2019-03-19T00:02:40.998Z,3.17
2019-03-19T00:03:44.628Z,3.10
2019-03-19T00:04:48.259Z,3.03
2019-03-19T00:05:51.896Z,3.20
2019-03-19T00:06:55.567Z,3.10
2019-03-19T00:07:59.208Z,3.10
2019-03-19T00:09:03.131Z,3.00
2019-03-19T00:10:08.952Z,3.60
2019-03-19T00:11:12.599Z,3.20
2019-03-19T00:12:16.680Z,3.37
2019-03-19T00:13:20.380Z,3.70
2019-03-19T00:14:24.026Z,3.17
2019-03-19T00:15:27.654Z,3.10
2019-03-19T00:16:31.364Z,3.40
2019-03-19T00:17:34.960Z,3.17
2019-03-19T00:18:38.580Z,3.10
2019-03-19T00:19:42.208Z,2.83
2019-03-19T00:20:45.755Z,2.77
2019-03-19T00:21:49.394Z,3.17
2019-03-19T00:22:53.051Z,3.23
2019-03-19T00:23:56.614Z,3.13
2019-03-19T00:25:00.406Z,3.50
2019-03-19T00:26:04.123Z,3.67
2019-03-19T00:27:07.766Z,3.83
2019-03-19T00:28:11.431Z,4.20
2019-03-19T00:29:15.168Z,4.30
2019-03-19T00:30:19.272Z,4.30
2019-03-19T00:31:22.892Z,4.87
2019-03-19T00:32:26.456Z,4.70
2019-03-19T00:33:30.127Z,5.13
2019-03-19T00:34:33.752Z,4.23
2019-03-19T00:35:37.386Z,4.33
2019-03-19T00:36:41.014Z,4.30
2019-03-19T00:37:44.653Z,4.90
2019-03-19T00:38:48.248Z,4.03
2019-03-19T00:39:51.872Z,4.10
2019-03-19T00:40:55.511Z,4.50
2019-03-19T00:41:59.142Z,4.63
2019-03-19T00:43:02.776Z,5.00
2019-03-19T00:44:06.511Z,4.93
2019-03-19T00:45:12.145Z,4.53
2019-03-19T00:46:15.791Z,4.67
2019-03-19T00:47:19.522Z,4.50
2019-03-19T00:48:23.154Z,4.80
2019-03-19T00:49:26.747Z,4.73
2019-03-19T00:50:30.381Z,4.47
2019-03-19T00:51:34.059Z,4.00
2019-03-19T00:52:38.015Z,4.60
2019-03-19T00:53:41.648Z,4.67
2019-03-19T00:54:45.313Z,4.57
2019-03-19T00:55:48.967Z,4.53
2019-03-19T00:56:52.605Z,5.03
2019-03-19T00:57:56.230Z,4.40
2019-03-19T00:58:59.859Z,4.70
2019-03-19T01:00:04.976Z,4.83
2019-03-19T01:01:08.629Z,4.03
2019-03-19T01:02:12.267Z,4.80
2019-03-19T01:03:15.887Z,4.60
2019-03-19T01:04:19.512Z,5.10
2019-03-19T01:05:23.185Z,4.83
2019-03-19T01:06:26.822Z,3.63
2019-03-19T01:07:30.452Z,4.40
2019-03-19T01:08:34.568Z,4.30
2019-03-19T01:09:38.272Z,4.57
2019-03-19T01:10:41.852Z,5.10
2019-03-19T01:11:45.493Z,5.70
2019-03-19T01:12:49.147Z,6.30
2019-03-19T01:13:52.752Z,5.47
2019-03-19T01:14:56.359Z,5.67
2019-03-19T01:16:00.001Z,5.53
2019-03-19T01:17:03.743Z,5.80
2019-03-19T01:18:07.443Z,5.77
2019-03-19T01:19:11.069Z,6.13
2019-03-19T01:20:16.469Z,6.73
2019-03-19T01:21:20.136Z,6.43
2019-03-19T01:22:23.779Z,6.07
2019-03-19T01:23:27.345Z,6.63
2019-03-19T01:24:30.981Z,6.33
2019-03-19T01:25:35.177Z,6.73
2019-03-19T01:26:39.037Z,7.17
2019-03-19T01:27:42.672Z,5.37
2019-03-19T01:28:46.308Z,6.13
2019-03-19T01:29:49.955Z,5.30
2019-03-19T01:30:53.599Z,5.93
2019-03-19T01:31:57.274Z,6.13
2019-03-19T01:33:00.906Z,4.73
2019-03-19T01:34:04.540Z,5.43
2019-03-19T01:35:08.375Z,4.93
2019-03-19T01:36:12.008Z,5.37
2019-03-19T01:37:15.679Z,5.83
2019-03-19T01:38:19.314Z,5.50
2019-03-19T01:39:23.038Z,5.53
2019-03-19T01:40:26.745Z,5.53
2019-03-19T01:41:30.503Z,5.87
2019-03-19T01:42:34.170Z,5.47
2019-03-19T01:43:37.806Z,5.97
2019-03-19T01:44:41.513Z,5.70
2019-03-19T01:45:45.189Z,5.37
2019-03-19T01:46:48.820Z,4.83
2019-03-19T01:47:52.495Z,5.50
2019-03-19T01:48:56.153Z,6.33
2019-03-19T01:49:59.795Z,5.83
2019-03-19T01:51:03.432Z,6.10
2019-03-19T01:52:07.064Z,6.50
2019-03-19T01:53:10.733Z,5.10
2019-03-19T01:54:14.368Z,5.80
2019-03-19T01:55:18.001Z,5.90
2019-03-19T01:56:21.630Z,5.50
2019-03-19T01:57:25.282Z,5.83
2019-03-19T01:58:28.890Z,6.17
2019-03-19T01:59:32.521Z,5.70
2019-03-19T02:00:36.146Z,5.70
2019-03-19T02:01:39.788Z,5.90
2019-03-19T02:02:43.360Z,5.57
2019-03-19T02:03:47.027Z,5.17
2019-03-19T02:04:50.657Z,5.63
2019-03-19T02:05:54.296Z,5.80
2019-03-19T02:06:58.010Z,5.67
2019-03-19T02:08:01.567Z,6.00
2019-03-19T02:09:08.276Z,6.00
2019-03-19T02:10:13.311Z,5.40
2019-03-19T02:11:18.512Z,5.53
2019-03-19T02:12:22.082Z,5.63
2019-03-19T02:13:25.714Z,5.33
2019-03-19T02:14:29.797Z,5.50
2019-03-19T02:15:33.428Z,5.43
2019-03-19T02:16:37.118Z,5.13
2019-03-19T02:17:40.933Z,5.13
2019-03-19T02:18:44.612Z,5.07
2019-03-19T02:19:48.293Z,4.87
2019-03-19T02:20:51.926Z,4.30
2019-03-19T02:21:55.571Z,4.30
2019-03-19T02:22:59.591Z,4.87
2019-03-19T02:24:03.243Z,4.50
2019-03-19T02:25:09.234Z,4.60
2019-03-19T02:26:16.808Z,4.50
2019-03-19T02:27:18.227Z,4.83
2019-03-19T02:28:21.784Z,4.53
2019-03-19T02:29:25.343Z,4.80
2019-03-19T02:30:28.999Z,4.63
2019-03-19T02:31:32.621Z,4.80
2019-03-19T02:32:36.258Z,5.00
2019-03-19T02:33:39.888Z,4.97
2019-03-19T02:34:43.559Z,4.70
2019-03-19T02:35:47.431Z,4.97
2019-03-19T02:36:51.070Z,4.83
2019-03-19T02:37:54.740Z,5.03
2019-03-19T02:38:58.375Z,5.10
2019-03-19T02:40:02.034Z,4.93
2019-03-19T02:41:05.664Z,4.40
2019-03-19T02:42:09.310Z,5.23
2019-03-19T02:43:12.939Z,4.97
2019-03-19T02:44:16.658Z,4.23
2019-03-19T02:45:20.284Z,5.13
2019-03-19T02:46:24.340Z,4.73
2019-03-19T02:47:27.977Z,5.80
2019-03-19T02:48:31.611Z,5.57
2019-03-19T02:49:35.254Z,5.10
2019-03-19T02:50:38.990Z,5.33
2019-03-19T02:51:42.626Z,6.13
2019-03-19T02:52:46.505Z,6.13
2019-03-19T02:53:50.178Z,5.80
2019-03-19T02:54:53.814Z,7.20
2019-03-19T02:55:57.438Z,7.17
2019-03-19T02:57:01.104Z,6.70
2019-03-19T02:58:05.010Z,7.80
2019-03-19T02:59:08.746Z,8.10
2019-03-19T03:00:19.627Z,8.60
2019-03-19T03:01:23.217Z,8.83
2019-03-19T03:02:26.857Z,8.53
2019-03-19T03:03:30.481Z,7.80
2019-03-19T03:04:34.117Z,8.10
2019-03-19T03:05:37.751Z,7.53
2019-03-19T03:06:41.382Z,7.87
2019-03-19T03:07:45.863Z,7.30
2019-03-19T03:08:49.480Z,7.00
2019-03-19T03:09:53.113Z,6.67
2019-03-19T03:10:56.819Z,6.97
2019-03-19T03:12:00.452Z,6.37
2019-03-19T03:13:04.454Z,6.80
2019-03-19T03:14:08.157Z,6.60
2019-03-19T03:15:15.962Z,7.27
2019-03-19T03:16:19.586Z,7.10
2019-03-19T03:17:23.224Z,7.00
2019-03-19T03:18:27.224Z,8.50
2019-03-19T03:19:30.855Z,12.13
2019-03-19T03:20:34.501Z,12.10
2019-03-19T03:21:38.071Z,11.70
2019-03-19T03:22:41.686Z,13.20
2019-03-19T03:23:45.719Z,12.20
2019-03-19T03:24:49.346Z,11.10
2019-03-19T03:25:52.980Z,10.63
2019-03-19T03:26:56.621Z,10.10
2019-03-19T03:28:00.258Z,10.57
2019-03-19T03:29:03.933Z,8.27
2019-03-19T03:30:13.220Z,8.00
2019-03-19T03:31:16.915Z,8.63
2019-03-19T03:32:20.542Z,6.50
2019-03-19T03:33:24.285Z,6.30
2019-03-19T03:34:27.934Z,5.80
2019-03-19T03:35:31.568Z,6.83
2019-03-19T03:36:35.191Z,9.07
2019-03-19T03:37:38.826Z,8.73
2019-03-19T03:38:42.469Z,9.60
2019-03-19T03:39:46.129Z,9.73
2019-03-19T03:40:49.925Z,8.67
2019-03-19T03:41:53.553Z,8.53
2019-03-19T03:42:57.262Z,8.13
2019-03-19T03:44:01.364Z,8.60
2019-03-19T03:45:07.962Z,8.73
2019-03-19T03:46:11.597Z,8.77
2019-03-19T03:47:15.240Z,10.27
2019-03-19T03:48:18.881Z,9.80
2019-03-19T03:49:22.516Z,11.07
2019-03-19T03:50:26.171Z,15.63
2019-03-19T03:51:29.806Z,17.63
2019-03-19T03:52:33.440Z,17.53
2019-03-19T03:53:37.078Z,15.50
2019-03-19T03:54:40.700Z,12.70
2019-03-19T03:55:44.365Z,10.63
2019-03-19T03:57:01.399Z,8.53
2019-03-19T03:57:53.356Z,8.07
2019-03-19T03:59:01.101Z,7.07
2019-03-19T04:00:02.433Z,6.40
2019-03-19T04:01:06.102Z,6.23
2019-03-19T04:02:09.744Z,6.03
2019-03-19T04:03:13.370Z,5.30
2019-03-19T04:04:16.997Z,6.03
2019-03-19T04:05:20.618Z,6.23
2019-03-19T04:06:24.303Z,6.67
2019-03-19T04:07:27.923Z,7.20
2019-03-19T04:08:31.472Z,6.07
2019-03-19T04:09:35.220Z,6.57
2019-03-19T04:10:39.137Z,6.00
2019-03-19T04:11:42.794Z,6.90
2019-03-19T04:12:46.643Z,7.40
2019-03-19T04:13:50.268Z,6.97
2019-03-19T04:14:53.899Z,7.30
2019-03-19T04:15:57.535Z,6.43
2019-03-19T04:17:01.199Z,7.63
2019-03-19T04:18:05.413Z,7.30
2019-03-19T04:19:09.192Z,7.77
2019-03-19T04:20:14.111Z,7.50
2019-03-19T04:21:17.805Z,6.67
2019-03-19T04:22:21.477Z,7.37
2019-03-19T04:23:25.118Z,7.53
2019-03-19T04:24:29.049Z,10.60
2019-03-19T04:25:32.679Z,11.47
2019-03-19T04:26:36.308Z,10.90
2019-03-19T04:27:40.869Z,9.70
2019-03-19T04:28:44.785Z,8.77
2019-03-19T04:29:48.422Z,8.67
2019-03-19T04:30:52.051Z,8.73
2019-03-19T04:31:55.669Z,8.63
2019-03-19T04:32:59.354Z,8.63
2019-03-19T04:34:03.001Z,9.30
2019-03-19T04:35:07.433Z,8.67
2019-03-19T04:36:11.060Z,8.63
2019-03-19T04:37:15.536Z,9.40
2019-03-19T04:38:19.495Z,8.80
2019-03-19T04:39:23.465Z,11.00
2019-03-19T04:40:27.112Z,10.67
2019-03-19T04:41:30.744Z,11.17
2019-03-19T04:42:34.453Z,11.97
2019-03-19T04:43:38.080Z,11.83
2019-03-19T04:44:41.796Z,11.17
2019-03-19T04:45:45.463Z,11.77
2019-03-19T04:46:49.096Z,12.07
2019-03-19T04:47:52.772Z,13.20
2019-03-19T04:48:56.523Z,12.77
2019-03-19T04:50:00.498Z,14.23
2019-03-19T04:51:04.233Z,14.07
2019-03-19T04:52:07.928Z,14.67
2019-03-19T04:53:11.667Z,13.60
2019-03-19T04:54:15.292Z,12.70
2019-03-19T04:55:18.927Z,13.03
2019-03-19T04:56:22.566Z,12.67
2019-03-19T04:57:27.281Z,12.80
2019-03-19T04:58:32.402Z,11.97
2019-03-19T04:59:36.741Z,12.47
2019-03-19T05:00:40.385Z,11.00
2019-03-19T05:01:44.013Z,11.50
2019-03-19T05:02:47.664Z,10.23
2019-03-19T05:03:51.306Z,9.63
2019-03-19T05:04:55.012Z,9.67
2019-03-19T05:05:59.632Z,9.37
2019-03-19T05:07:03.737Z,10.20
2019-03-19T05:08:07.357Z,10.07
2019-03-19T05:09:13.048Z,9.70
2019-03-19T05:10:18.625Z,10.40
2019-03-19T05:11:22.260Z,10.27
2019-03-19T05:12:27.446Z,11.03
2019-03-19T05:13:32.547Z,10.73
2019-03-19T05:14:36.137Z,10.63
2019-03-19T05:15:39.828Z,10.00
2019-03-19T05:16:43.886Z,9.20
2019-03-19T05:17:47.514Z,9.97
2019-03-19T05:18:51.151Z,9.10
2019-03-19T05:19:54.868Z,9.63
2019-03-19T05:20:58.887Z,11.33
2019-03-19T05:22:02.528Z,8.53
2019-03-19T05:23:06.276Z,9.37
2019-03-19T05:24:09.910Z,8.83
2019-03-19T05:25:13.603Z,12.10
2019-03-19T05:26:17.393Z,10.87
2019-03-19T05:27:21.024Z,12.43
2019-03-19T05:28:24.681Z,13.60
2019-03-19T05:29:28.311Z,11.93
2019-03-19T05:30:32.075Z,10.97
2019-03-19T05:31:35.705Z,10.40
2019-03-19T05:32:39.342Z,11.33
2019-03-19T05:33:43.055Z,11.43
2019-03-19T05:34:46.757Z,10.43
2019-03-19T05:35:50.419Z,9.17
2019-03-19T05:36:53.980Z,9.53
2019-03-19T05:37:57.542Z,9.57
2019-03-19T05:39:01.319Z,9.80
2019-03-19T05:40:08.048Z,10.80
2019-03-19T05:41:12.009Z,10.03
2019-03-19T05:42:15.644Z,10.17
2019-03-19T05:43:19.279Z,10.80
2019-03-19T05:44:22.912Z,9.57
2019-03-19T05:45:26.549Z,10.30
2019-03-19T05:46:30.209Z,9.57
2019-03-19T05:47:37.490Z,10.27
2019-03-19T05:48:39.603Z,10.20
2019-03-19T05:49:43.233Z,9.87
2019-03-19T05:50:46.930Z,11.23
2019-03-19T05:51:50.672Z,11.47
2019-03-19T05:52:54.313Z,11.10
2019-03-19T05:53:57.882Z,10.73
2019-03-19T05:55:01.615Z,11.23
2019-03-19T05:56:05.255Z,11.27
2019-03-19T05:57:08.918Z,11.07
2019-03-19T05:58:12.642Z,13.03
2019-03-19T05:59:16.196Z,11.03
2019-03-19T06:00:22.004Z,12.70
2019-03-19T06:01:25.963Z,10.87
2019-03-19T06:02:29.628Z,12.23
2019-03-19T06:03:33.557Z,11.60
2019-03-19T06:04:37.193Z,12.03
2019-03-19T06:05:40.897Z,12.87
2019-03-19T06:06:44.613Z,13.30
2019-03-19T06:07:48.300Z,13.13
2019-03-19T06:08:51.920Z,12.43
2019-03-19T06:09:55.553Z,13.43
2019-03-19T06:10:59.189Z,14.03
2019-03-19T06:12:02.826Z,15.47
2019-03-19T06:13:06.501Z,15.93
2019-03-19T06:14:10.137Z,20.30
2019-03-19T06:15:14.673Z,23.40
2019-03-19T06:16:18.308Z,21.80
2019-03-19T06:17:21.870Z,18.73
2019-03-19T06:18:34.592Z,14.23
2019-03-19T06:19:30.809Z,14.80
2019-03-19T06:20:34.527Z,15.40
2019-03-19T06:21:38.159Z,16.50
2019-03-19T06:22:41.812Z,18.63
2019-03-19T06:23:45.471Z,18.10
2019-03-19T06:24:49.679Z,18.10
2019-03-19T06:25:53.319Z,16.90
2019-03-19T06:26:56.943Z,18.37
2019-03-19T06:28:01.073Z,17.50
2019-03-19T06:29:05.017Z,17.77
2019-03-19T06:30:22.312Z,17.83
2019-03-19T06:31:25.956Z,16.73
2019-03-19T06:32:29.594Z,18.43
2019-03-19T06:33:33.217Z,15.77
2019-03-19T06:34:36.881Z,14.47
2019-03-19T06:35:40.519Z,14.53
2019-03-19T06:36:44.154Z,15.03
2019-03-19T06:37:47.809Z,15.30
2019-03-19T06:38:51.453Z,13.30
2019-03-19T06:39:55.104Z,13.33
2019-03-19T06:40:58.738Z,12.73
2019-03-19T06:42:02.461Z,12.10
2019-03-19T06:43:06.100Z,12.83
2019-03-19T06:44:09.732Z,12.07
2019-03-19T06:45:21.781Z,11.67
2019-03-19T06:46:25.416Z,11.60
2019-03-19T06:47:29.052Z,11.07
2019-03-19T06:48:32.688Z,10.67
2019-03-19T06:49:36.627Z,11.23
2019-03-19T06:50:45.061Z,12.70
2019-03-19T06:51:45.659Z,12.60
2019-03-19T06:52:49.308Z,12.37
2019-03-19T06:53:52.945Z,12.40
2019-03-19T06:54:56.575Z,13.07
2019-03-19T06:56:00.262Z,13.17
2019-03-19T06:57:04.224Z,13.10
2019-03-19T06:58:11.330Z,13.23
2019-03-19T06:59:13.558Z,13.23
2019-03-19T07:00:24.130Z,12.67
2019-03-19T07:01:27.795Z,13.50
2019-03-19T07:02:31.436Z,13.93
2019-03-19T07:03:35.010Z,13.30
2019-03-19T07:04:38.641Z,12.67
2019-03-19T07:05:42.363Z,13.27
2019-03-19T07:06:45.964Z,14.53
2019-03-19T07:07:49.610Z,14.80
2019-03-19T07:08:53.310Z,13.73
2019-03-19T07:09:56.992Z,13.67
2019-03-19T07:11:00.582Z,14.37
2019-03-19T07:12:04.258Z,12.47
2019-03-19T07:13:07.896Z,12.73
2019-03-19T07:14:11.607Z,12.77
2019-03-19T07:15:18.987Z,13.30
2019-03-19T07:16:22.645Z,11.93
2019-03-19T07:17:26.317Z,13.27
2019-03-19T07:18:29.944Z,13.27
2019-03-19T07:19:33.656Z,13.07
2019-03-19T07:20:37.295Z,11.57
2019-03-19T07:21:40.944Z,12.37
2019-03-19T07:22:44.679Z,12.53
2019-03-19T07:23:59.239Z,12.77
2019-03-19T07:25:03.218Z,12.77
2019-03-19T07:26:07.188Z,12.20
2019-03-19T07:27:10.821Z,12.90
2019-03-19T07:28:22.055Z,12.67
2019-03-19T07:29:19.860Z,12.57
2019-03-19T07:30:25.575Z,12.73
2019-03-19T07:31:31.087Z,11.90
2019-03-19T07:32:34.588Z,11.43
2019-03-19T07:33:56.508Z,11.07
2019-03-19T07:35:05.156Z,11.43
2019-03-19T07:36:30.163Z,12.50
2019-03-19T07:37:34.194Z,11.80
2019-03-19T07:38:37.836Z,12.07
2019-03-19T07:39:41.508Z,12.57
2019-03-19T07:40:45.254Z,12.53
2019-03-19T07:41:48.891Z,11.37
2019-03-19T07:42:52.532Z,12.27
2019-03-19T07:43:56.194Z,11.97
2019-03-19T07:44:59.900Z,11.87
2019-03-19T07:46:03.542Z,11.47
2019-03-19T07:47:07.187Z,12.17
2019-03-19T07:48:10.836Z,12.73
2019-03-19T07:49:14.459Z,11.20
2019-03-19T07:50:19.337Z,10.50
2019-03-19T07:51:22.972Z,11.07
2019-03-19T07:52:26.603Z,9.90
2019-03-19T07:53:30.254Z,11.10
2019-03-19T07:54:33.905Z,10.90
2019-03-19T07:55:37.596Z,11.13
2019-03-19T07:56:41.175Z,10.47
2019-03-19T07:57:44.814Z,10.13
2019-03-19T07:58:48.511Z,10.63
2019-03-19T07:59:52.152Z,10.27
2019-03-19T08:00:55.817Z,9.83
2019-03-19T08:01:59.758Z,10.17
2019-03-19T08:03:03.330Z,9.40
2019-03-19T08:04:06.962Z,11.10
2019-03-19T08:05:11.300Z,10.07
2019-03-19T08:06:14.969Z,10.00
2019-03-19T08:07:18.942Z,9.33
2019-03-19T08:08:22.652Z,9.57
2019-03-19T08:09:26.396Z,10.03
2019-03-19T08:10:30.013Z,9.77
2019-03-19T08:11:33.685Z,10.30
2019-03-19T08:12:37.317Z,10.23
2019-03-19T08:13:40.960Z,10.67
2019-03-19T08:14:44.523Z,10.43
2019-03-19T08:15:48.154Z,9.60
2019-03-19T08:16:53.298Z,10.20
2019-03-19T08:17:57.036Z,9.87
2019-03-19T08:19:00.677Z,9.97
2019-03-19T08:20:06.715Z,11.13
2019-03-19T08:21:10.383Z,10.70
2019-03-19T08:22:14.058Z,9.47
2019-03-19T08:23:17.693Z,9.00
2019-03-19T08:24:22.550Z,9.03
2019-03-19T08:25:26.188Z,9.97
2019-03-19T08:26:29.823Z,8.87
2019-03-19T08:27:33.483Z,8.63
2019-03-19T08:28:37.161Z,9.10
2019-03-19T08:29:40.754Z,9.00
2019-03-19T08:30:44.398Z,8.80
2019-03-19T08:31:48.641Z,9.97
2019-03-19T08:32:52.315Z,7.87
2019-03-19T08:34:00.240Z,9.13
2019-03-19T08:35:04.156Z,9.23
2019-03-19T08:36:09.498Z,8.73
2019-03-19T08:40:24.679Z,8.20
2019-03-19T08:42:58.097Z,7.97
2019-03-19T08:44:01.137Z,8.33
2019-03-19T08:45:09.107Z,8.10
2019-03-19T08:49:14.397Z,7.27
2019-03-19T08:50:21.253Z,8.07
2019-03-19T08:51:24.845Z,8.60
2019-03-19T08:52:28.492Z,7.87
2019-03-19T08:53:33.702Z,8.07
2019-03-19T08:54:37.329Z,5.90
2019-03-19T08:55:42.183Z,5.80
2019-03-19T08:56:45.833Z,5.73
2019-03-19T08:57:50.536Z,6.33
2019-03-19T08:58:54.102Z,6.57
2019-03-19T08:59:57.832Z,6.73
2019-03-19T09:01:01.507Z,6.17
2019-03-19T09:02:05.268Z,6.47
2019-03-19T09:03:09.751Z,6.67
2019-03-19T09:04:14.854Z,7.10
2019-03-19T09:05:18.498Z,6.90
2019-03-19T09:06:22.168Z,6.83
2019-03-19T09:07:25.877Z,7.17
2019-03-19T09:08:30.758Z,6.95
2019-03-19T09:09:34.388Z,7.33
2019-03-19T09:10:37.836Z,8.65
2019-03-19T09:11:41.495Z,8.18
2019-03-19T09:12:45.234Z,7.72
2019-03-19T09:13:48.873Z,7.87
2019-03-19T09:14:52.500Z,8.43
2019-03-19T09:15:56.134Z,8.20
2019-03-19T09:16:59.809Z,9.05
2019-03-19T09:18:03.886Z,8.98
2019-03-19T09:19:07.522Z,9.93
2019-03-19T09:20:17.796Z,9.85
2019-03-19T09:21:21.428Z,9.90
2019-03-19T09:22:29.638Z,10.72
2019-03-19T09:23:30.464Z,9.83
2019-03-19T09:24:34.115Z,10.40
2019-03-19T09:25:37.751Z,10.15
2019-03-19T09:26:41.398Z,11.45
2019-03-19T09:27:45.071Z,11.90
2019-03-19T09:28:48.708Z,10.93
2019-03-19T09:29:52.437Z,10.80
2019-03-19T09:30:56.082Z,10.85
2019-03-19T09:31:59.650Z,10.58
2019-03-19T09:33:03.329Z,10.55
2019-03-19T09:34:07.337Z,10.13
2019-03-19T09:35:11.190Z,9.90
2019-03-19T09:36:14.896Z,10.58
2019-03-19T09:37:18.537Z,9.65
2019-03-19T09:38:22.515Z,8.85
2019-03-19T09:39:26.157Z,9.10
2019-03-19T09:40:29.811Z,9.55
2019-03-19T09:41:33.438Z,9.65
2019-03-19T09:42:37.079Z,9.83
2019-03-19T09:43:40.742Z,8.55
2019-03-19T09:44:44.710Z,8.23
2019-03-19T09:45:49.783Z,8.15
2019-03-19T09:46:53.420Z,8.03
2019-03-19T09:47:57.067Z,7.92
2019-03-19T09:49:00.804Z,7.78
2019-03-19T09:50:07.055Z,7.58
2019-03-19T09:51:10.720Z,7.28
2019-03-19T09:52:14.358Z,6.95
2019-03-19T09:53:18.856Z,6.25
2019-03-19T09:54:22.661Z,6.65
2019-03-19T09:55:26.309Z,6.62
2019-03-19T09:56:30.322Z,6.97
2019-03-19T09:57:34.036Z,7.10
2019-03-19T09:58:37.705Z,5.97
2019-03-19T09:59:44.346Z,7.20
2019-03-19T10:00:46.777Z,6.67
2019-03-19T10:01:52.164Z,6.62
2019-03-19T10:04:22.838Z,6.58
2019-03-19T10:05:26.511Z,5.87
2019-03-19T10:06:32.123Z,5.67
2019-03-19T10:07:36.222Z,6.25
2019-03-19T10:08:39.795Z,6.33
2019-03-19T10:09:46.098Z,5.95
2019-03-19T10:10:52.335Z,6.00
2019-03-19T10:11:59.593Z,6.15
2019-03-19T10:13:15.774Z,6.75
2019-03-19T10:14:20.763Z,5.70
2019-03-19T10:15:27.027Z,5.90
2019-03-19T10:16:30.692Z,6.08
2019-03-19T10:17:34.328Z,5.97
2019-03-19T10:18:43.630Z,5.60
2019-03-19T10:19:47.269Z,5.95
2019-03-19T10:20:55.873Z,6.05
2019-03-19T10:22:01.413Z,6.03
2019-03-19T10:24:36.372Z,5.80
2019-03-19T10:25:49.761Z,5.47
2019-03-19T10:27:12.545Z,5.10
2019-03-19T10:28:23.919Z,5.83
2019-03-19T10:29:37.565Z,5.12
2019-03-19T10:30:34.551Z,5.50
2019-03-19T10:31:38.197Z,5.95
2019-03-19T10:34:09.987Z,4.65
2019-03-19T10:35:14.096Z,4.92
2019-03-19T10:36:22.119Z,5.00
2019-03-19T10:37:27.391Z,5.40
2019-03-19T10:38:35.128Z,5.35
2019-03-19T10:39:38.998Z,5.42
2019-03-19T10:40:42.635Z,5.37
2019-03-19T10:41:46.274Z,5.45
2019-03-19T10:42:50.479Z,5.28
2019-03-19T10:44:36.412Z,4.60
2019-03-19T10:45:40.076Z,5.05
2019-03-19T10:46:43.714Z,5.37
2019-03-19T10:47:47.419Z,5.12
2019-03-19T10:48:51.047Z,5.20
2019-03-19T10:49:54.685Z,5.28
2019-03-19T10:50:58.372Z,4.87
2019-03-19T10:52:02.005Z,5.42
2019-03-19T10:53:05.643Z,5.55
2019-03-19T10:54:09.309Z,5.62
2019-03-19T10:55:13.040Z,5.25
2019-03-19T10:56:17.014Z,5.65
2019-03-19T10:57:20.638Z,5.70
2019-03-19T10:58:24.275Z,5.17
2019-03-19T10:59:27.902Z,5.53
2019-03-19T11:00:31.715Z,4.85
2019-03-19T11:01:37.021Z,4.92
2019-03-19T11:02:53.851Z,5.40
2019-03-19T11:03:58.726Z,5.58
2019-03-19T11:05:02.361Z,5.33
2019-03-19T11:06:05.994Z,5.10
2019-03-19T11:07:09.662Z,5.47
2019-03-19T11:08:13.297Z,5.42
2019-03-19T11:09:16.925Z,5.62
2019-03-19T11:10:21.232Z,5.25
2019-03-19T11:11:24.863Z,4.87
2019-03-19T11:12:30.043Z,5.28
2019-03-19T11:13:33.670Z,4.97
2019-03-19T11:14:37.303Z,4.90
2019-03-19T11:15:41.003Z,5.58
2019-03-19T11:16:44.634Z,4.85
2019-03-19T11:17:48.296Z,5.40
2019-03-19T11:18:51.927Z,4.78
2019-03-19T11:19:55.561Z,4.75
2019-03-19T11:20:59.224Z,5.00
2019-03-19T11:22:02.864Z,5.22
2019-03-19T11:23:06.524Z,5.30
2019-03-19T11:24:10.317Z,5.33
2019-03-19T11:25:16.803Z,4.67
2019-03-19T11:26:20.431Z,4.60
2019-03-19T11:27:24.068Z,3.95
2019-03-19T11:28:28.107Z,4.50
2019-03-19T11:29:31.675Z,7.50
2019-03-19T11:30:35.307Z,4.83
2019-03-19T11:31:38.935Z,4.00
2019-03-19T11:32:42.573Z,6.12
2019-03-19T11:33:47.684Z,6.20
2019-03-19T11:34:51.446Z,4.47
2019-03-19T11:35:55.145Z,4.60
2019-03-19T11:36:58.791Z,3.90
2019-03-19T11:38:02.436Z,4.15
2019-03-19T11:39:08.280Z,4.05
2019-03-19T11:40:18.914Z,3.92
2019-03-19T11:41:22.539Z,4.08
2019-03-19T11:42:26.179Z,4.17
2019-03-19T11:43:29.813Z,4.55
2019-03-19T11:44:33.476Z,4.83
2019-03-19T11:45:37.108Z,4.22
2019-03-19T11:46:40.740Z,4.17
2019-03-19T11:47:44.455Z,4.20
2019-03-19T11:48:48.082Z,3.92
2019-03-19T11:49:51.755Z,4.30
2019-03-19T11:50:55.504Z,4.55
2019-03-19T11:51:59.138Z,4.17
2019-03-19T11:53:02.768Z,4.40
2019-03-19T11:54:06.412Z,4.30
2019-03-19T11:55:12.383Z,4.25
2019-03-19T11:56:16.014Z,4.37
2019-03-19T11:57:19.650Z,3.80
2019-03-19T11:58:23.279Z,4.22
2019-03-19T11:59:26.915Z,4.22
2019-03-19T12:00:45.230Z,6.25
2019-03-19T12:01:48.936Z,4.70
2019-03-19T12:02:55.692Z,5.00
2019-03-19T12:03:59.299Z,5.78
2019-03-19T12:05:05.672Z,4.28
2019-03-19T12:06:09.342Z,4.62
2019-03-19T12:07:12.975Z,4.40
2019-03-19T12:08:16.616Z,3.87
2019-03-19T12:09:23.633Z,4.17
2019-03-19T12:10:31.380Z,3.60
2019-03-19T12:11:35.050Z,3.98
2019-03-19T12:12:41.645Z,4.03
2019-03-19T12:13:45.628Z,4.30
2019-03-19T12:14:49.259Z,4.40
2019-03-19T12:15:52.962Z,4.35
2019-03-19T12:16:56.636Z,4.67
2019-03-19T12:18:00.559Z,4.92
2019-03-19T12:19:04.190Z,4.40
2019-03-19T12:20:12.983Z,4.92
2019-03-19T12:21:16.537Z,4.42
2019-03-19T12:22:20.225Z,4.08
2019-03-19T12:23:23.857Z,3.98
2019-03-19T12:24:27.489Z,3.85
2019-03-19T12:25:31.612Z,4.08
2019-03-19T12:26:35.299Z,3.47
2019-03-19T12:27:38.962Z,3.87
2019-03-19T12:28:42.591Z,3.83
2019-03-19T12:29:46.229Z,3.37
2019-03-19T12:30:49.912Z,4.17
2019-03-19T12:31:53.537Z,4.37
2019-03-19T12:32:57.173Z,3.90
2019-03-19T12:34:00.810Z,4.30
2019-03-19T12:35:06.141Z,3.90
2019-03-19T12:36:09.786Z,3.77
2019-03-19T12:37:13.412Z,3.70
2019-03-19T12:38:17.084Z,3.92
2019-03-19T12:39:20.766Z,4.28
2019-03-19T12:40:35.962Z,4.10
2019-03-19T12:41:30.356Z,4.17
2019-03-19T12:42:33.992Z,3.70
2019-03-19T12:43:37.627Z,3.98
2019-03-19T12:44:41.256Z,3.70
2019-03-19T12:45:45.284Z,3.55
2019-03-19T12:46:48.936Z,4.45
2019-03-19T12:47:54.613Z,4.25
2019-03-19T12:48:58.063Z,4.80
2019-03-19T12:50:01.708Z,4.05
2019-03-19T12:51:05.343Z,4.20
2019-03-19T12:52:08.907Z,3.90
2019-03-19T12:53:24.899Z,4.15
2019-03-19T12:54:29.000Z,3.85
2019-03-19T12:55:32.960Z,4.03
2019-03-19T12:56:36.527Z,4.15
2019-03-19T12:58:04.207Z,4.30
2019-03-19T12:59:19.503Z,4.50
2019-03-19T13:00:34.250Z,4.17
2019-03-19T13:01:32.504Z,4.67
2019-03-19T13:02:36.204Z,3.92
2019-03-19T13:03:39.847Z,4.08
2019-03-19T13:04:43.471Z,4.25
2019-03-19T13:05:47.140Z,4.22
2019-03-19T13:06:50.773Z,4.60
2019-03-19T13:07:54.418Z,5.30
2019-03-19T13:08:58.049Z,4.00
2019-03-19T13:10:01.718Z,4.28
2019-03-19T13:11:05.387Z,5.05
2019-03-19T13:12:09.204Z,4.83
2019-03-19T13:13:12.839Z,4.80
2019-03-19T13:14:16.488Z,5.20
2019-03-19T13:15:20.726Z,5.53
2019-03-19T13:16:24.396Z,5.08
2019-03-19T13:17:28.097Z,4.65
2019-03-19T13:18:31.728Z,4.92
2019-03-19T13:19:35.357Z,5.40
2019-03-19T13:20:38.998Z,6.50
2019-03-19T13:21:42.672Z,5.40
2019-03-19T13:22:46.306Z,5.25
2019-03-19T13:23:49.928Z,4.45
2019-03-19T13:24:53.595Z,4.80
2019-03-19T13:25:57.301Z,5.25
2019-03-19T13:27:01.372Z,4.30
2019-03-19T13:28:05.209Z,5.40
2019-03-19T13:29:08.866Z,5.33
2019-03-19T13:30:15.268Z,6.92
2019-03-19T13:31:18.884Z,6.45
2019-03-19T13:32:22.528Z,5.83
2019-03-19T13:33:26.197Z,5.90
2019-03-19T13:34:29.852Z,6.05
2019-03-19T13:35:33.471Z,6.67
2019-03-19T13:36:37.218Z,6.80
2019-03-19T13:37:40.889Z,7.60
2019-03-19T13:38:44.526Z,7.85
2019-03-19T13:39:48.258Z,7.58
2019-03-19T13:40:52.016Z,7.67
2019-03-19T13:41:55.618Z,7.20
2019-03-19T13:42:59.284Z,8.60
2019-03-19T13:44:03.116Z,8.80
2019-03-19T13:45:09.617Z,8.75
2019-03-19T13:46:13.257Z,9.23
2019-03-19T13:47:16.964Z,9.60
2019-03-19T13:48:20.643Z,9.35
2019-03-19T13:49:24.277Z,9.73
2019-03-19T13:50:27.913Z,9.23
2019-03-19T13:51:31.560Z,10.05
2019-03-19T13:52:35.198Z,10.35
2019-03-19T13:53:38.936Z,10.10
2019-03-19T13:54:42.660Z,9.58
2019-03-19T13:55:46.285Z,10.15
2019-03-19T13:56:49.937Z,10.15
2019-03-19T13:57:53.574Z,10.55
2019-03-19T13:58:57.176Z,11.70
2019-03-19T14:00:00.889Z,11.50
2019-03-19T14:01:04.585Z,10.28
2019-03-19T14:02:08.575Z,9.60
2019-03-19T14:03:12.217Z,10.05
2019-03-19T14:04:15.880Z,9.90
2019-03-19T14:05:19.525Z,10.63
2019-03-19T14:06:23.087Z,10.43
2019-03-19T14:07:27.135Z,9.88
2019-03-19T14:08:30.778Z,9.25
2019-03-19T14:09:34.468Z,9.68
2019-03-19T14:10:38.107Z,8.43
2019-03-19T14:11:41.738Z,8.70
2019-03-19T14:12:45.491Z,8.13
2019-03-19T14:13:49.706Z,8.40
2019-03-19T14:14:53.358Z,7.53
2019-03-19T14:15:57.006Z,7.40
2019-03-19T14:17:00.643Z,6.03
2019-03-19T14:18:04.482Z,5.47
2019-03-19T14:19:08.058Z,5.60