createdAt,value
2018-03-03T00:00:19.840Z,32.70
2018-03-03T00:01:20.049Z,31.90
2018-03-03T00:02:19.763Z,31.80
2018-03-03T00:03:19.721Z,32.30
2018-03-03T00:04:19.683Z,33.20
2018-03-03T00:05:19.649Z,30.80
2018-03-03T00:06:19.599Z,31.60
2018-03-03T00:07:19.861Z,32.30
2018-03-03T00:08:19.523Z,33.90
2018-03-03T00:09:19.482Z,34.40
2018-03-03T00:10:19.449Z,31.30
2018-03-03T00:11:19.404Z,31.60
2018-03-03T00:12:19.667Z,32.70
2018-03-03T00:13:19.322Z,31.70
2018-03-03T00:14:19.283Z,32.80
2018-03-03T00:15:19.248Z,31.40
2018-03-03T00:16:19.213Z,29.10
2018-03-03T00:17:19.163Z,30.10
2018-03-03T00:18:19.119Z,34.80
2018-03-03T00:19:19.087Z,31.70
2018-03-03T00:20:19.050Z,34.70
2018-03-03T00:21:19.006Z,32.60
2018-03-03T00:22:18.959Z,31.30
2018-03-03T00:23:18.916Z,30.90
2018-03-03T00:24:18.891Z,31.90
2018-03-03T00:25:18.844Z,35.10
2018-03-03T00:26:18.808Z,33.30
2018-03-03T00:27:18.773Z,30.30
2018-03-03T00:28:18.728Z,29.50
2018-03-03T00:29:18.682Z,34.30
2018-03-03T00:30:18.898Z,35.00
2018-03-03T00:31:18.608Z,29.60
2018-03-03T00:32:18.566Z,35.80
2018-03-03T00:33:18.521Z,34.70
2018-03-03T00:34:18.482Z,33.30
2018-03-03T00:35:18.440Z,32.60
2018-03-03T00:36:18.450Z,31.20
2018-03-03T00:37:18.364Z,31.00
2018-03-03T00:38:18.324Z,33.40
2018-03-03T00:39:18.282Z,31.10
2018-03-03T00:40:18.244Z,37.20
2018-03-03T00:41:18.201Z,32.40
2018-03-03T00:42:18.465Z,31.60
2018-03-03T00:43:18.125Z,33.30
2018-03-03T00:44:18.075Z,31.50
2018-03-03T00:45:18.047Z,34.80
2018-03-03T00:46:18.004Z,34.30
2018-03-03T00:47:17.964Z,34.20
2018-03-03T00:48:18.215Z,36.00
2018-03-03T00:49:17.874Z,32.90
2018-03-03T00:50:17.837Z,34.70
2018-03-03T00:51:17.805Z,31.00
2018-03-03T00:52:17.766Z,34.20
2018-03-03T00:53:17.720Z,33.90
2018-03-03T00:54:17.674Z,34.60
2018-03-03T00:55:17.639Z,32.70
2018-03-03T00:56:17.608Z,32.70
2018-03-03T00:57:17.562Z,39.40
2018-03-03T00:58:17.523Z,33.50
2018-03-03T00:59:17.489Z,33.20
2018-03-03T01:00:17.435Z,35.30
2018-03-03T01:01:17.402Z,34.40
2018-03-03T01:02:17.362Z,31.40
2018-03-03T01:03:17.317Z,31.80
2018-03-03T01:04:17.276Z,33.10
2018-03-03T01:05:17.236Z,37.10
2018-03-03T01:06:17.197Z,34.30
2018-03-03T01:07:17.152Z,35.10
2018-03-03T01:08:17.121Z,35.00
2018-03-03T01:09:17.078Z,33.40
2018-03-03T01:10:17.037Z,35.20
2018-03-03T01:11:16.993Z,36.30
2018-03-03T01:12:16.959Z,34.50
2018-03-03T01:13:16.926Z,35.90
2018-03-03T01:14:16.884Z,33.00
2018-03-03T01:15:16.839Z,32.90
2018-03-03T01:16:16.791Z,35.40
2018-03-03T01:17:16.748Z,31.50
2018-03-03T01:18:16.716Z,34.90
2018-03-03T01:19:16.676Z,30.20
2018-03-03T01:20:16.633Z,37.30
2018-03-03T01:21:16.597Z,33.70
2018-03-03T01:22:16.808Z,32.90
2018-03-03T01:23:16.519Z,33.20
2018-03-03T01:24:16.478Z,34.60
2018-03-03T01:25:16.431Z,35.50
2018-03-03T01:26:16.395Z,36.60
2018-03-03T01:27:16.357Z,35.10
2018-03-03T01:28:16.309Z,32.80
2018-03-03T01:29:16.266Z,39.20
2018-03-03T01:30:16.235Z,32.00
2018-03-03T01:31:16.192Z,36.40
2018-03-03T01:32:16.158Z,34.10
2018-03-03T01:33:16.110Z,35.30
2018-03-03T01:34:16.073Z,32.40
2018-03-03T01:35:16.032Z,33.60
2018-03-03T01:36:15.989Z,31.90
2018-03-03T01:37:15.966Z,35.50
2018-03-03T01:38:15.908Z,34.70
2018-03-03T01:39:15.874Z,36.30
2018-03-03T01:40:15.826Z,34.20
2018-03-03T01:41:15.790Z,35.40
2018-03-03T01:42:15.749Z,36.00
2018-03-03T01:43:15.711Z,35.90
2018-03-03T01:44:15.664Z,33.40
2018-03-03T01:45:15.624Z,37.30
2018-03-03T01:46:15.835Z,38.60
2018-03-03T01:47:15.548Z,33.50
2018-03-03T01:48:15.504Z,37.00
2018-03-03T01:49:15.465Z,37.40
2018-03-03T01:50:15.419Z,33.30
2018-03-03T01:51:15.378Z,35.10
2018-03-03T01:52:15.643Z,35.10
2018-03-03T01:53:15.310Z,35.60
2018-03-03T01:54:15.263Z,37.30
2018-03-03T01:55:15.230Z,36.90
2018-03-03T01:56:15.183Z,38.10
2018-03-03T01:57:15.144Z,38.10
2018-03-03T01:58:15.408Z,36.00
2018-03-03T01:59:15.066Z,37.20
2018-03-03T02:00:15.020Z,35.40
2018-03-03T02:01:14.976Z,34.70
2018-03-03T02:02:14.937Z,36.20
2018-03-03T02:03:14.903Z,36.40
2018-03-03T02:04:14.863Z,35.50
2018-03-03T02:05:14.831Z,35.70
2018-03-03T02:06:14.780Z,32.30
2018-03-03T02:07:14.738Z,33.60
2018-03-03T02:08:14.702Z,39.60
2018-03-03T02:09:14.657Z,38.90
2018-03-03T02:10:14.617Z,39.60
2018-03-03T02:11:14.576Z,37.30
2018-03-03T02:12:14.532Z,36.70
2018-03-03T02:13:14.490Z,36.50
2018-03-03T02:14:14.460Z,37.40
2018-03-03T02:15:14.414Z,38.50
2018-03-03T02:16:14.373Z,37.60
2018-03-03T02:17:14.330Z,41.50
2018-03-03T02:18:14.291Z,38.00
2018-03-03T02:19:14.248Z,36.90
2018-03-03T02:20:14.209Z,40.40
2018-03-03T02:21:14.171Z,39.80
2018-03-03T02:22:14.135Z,38.80
2018-03-03T02:23:14.093Z,40.00
2018-03-03T02:24:14.055Z,40.90
2018-03-03T02:25:14.011Z,43.90
2018-03-03T02:26:13.968Z,42.00
2018-03-03T02:27:13.927Z,37.60
2018-03-03T02:28:13.892Z,37.50
2018-03-03T02:29:13.847Z,36.50
2018-03-03T02:30:13.819Z,38.20
2018-03-03T02:31:13.769Z,39.80
2018-03-03T02:32:13.727Z,40.20
2018-03-03T02:33:13.688Z,37.70
2018-03-03T02:34:13.642Z,38.90
2018-03-03T02:35:13.604Z,40.50
2018-03-03T02:36:13.573Z,41.10
2018-03-03T02:37:13.529Z,36.60
2018-03-03T02:38:13.731Z,39.50
2018-03-03T02:39:13.443Z,39.20
2018-03-03T02:40:13.409Z,36.70
2018-03-03T02:41:13.364Z,34.80
2018-03-03T02:42:13.329Z,34.80
2018-03-03T02:43:13.285Z,38.70
2018-03-03T02:44:13.544Z,39.50
2018-03-03T02:45:13.204Z,42.20
2018-03-03T02:46:13.163Z,36.30
2018-03-03T02:47:13.130Z,35.60
2018-03-03T02:48:13.082Z,40.60
2018-03-03T02:49:13.031Z,40.60
2018-03-03T02:50:12.993Z,40.10
2018-03-03T02:51:12.970Z,37.80
2018-03-03T02:52:12.916Z,36.50
2018-03-03T02:53:12.890Z,36.80
2018-03-03T02:54:12.882Z,36.50
2018-03-03T02:55:12.796Z,39.10
2018-03-03T02:56:12.758Z,40.20
2018-03-03T02:57:12.722Z,37.60
2018-03-03T02:58:12.675Z,39.70
2018-03-03T02:59:12.635Z,38.50
2018-03-03T03:00:12.593Z,42.10
2018-03-03T03:01:12.549Z,38.40
2018-03-03T03:02:12.765Z,41.50
2018-03-03T03:03:12.472Z,36.30
2018-03-03T03:04:12.427Z,40.80
2018-03-03T03:05:12.386Z,38.20
2018-03-03T03:06:12.345Z,40.00
2018-03-03T03:07:12.334Z,41.50
2018-03-03T03:08:12.267Z,39.10
2018-03-03T03:09:12.234Z,37.20
2018-03-03T03:10:12.181Z,39.20
2018-03-03T03:11:12.144Z,40.70
2018-03-03T03:12:12.103Z,36.90
2018-03-03T03:13:12.068Z,39.40
2018-03-03T03:14:12.031Z,35.10
2018-03-03T03:15:11.990Z,40.20
2018-03-03T03:16:11.942Z,37.50
2018-03-03T03:17:11.907Z,39.20
2018-03-03T03:18:11.867Z,36.60
2018-03-03T03:19:12.077Z,42.70
2018-03-03T03:20:11.780Z,42.60
2018-03-03T03:21:11.738Z,43.30
2018-03-03T03:22:11.696Z,34.70
2018-03-03T03:23:11.659Z,35.30
2018-03-03T03:24:11.622Z,39.00
2018-03-03T03:25:11.585Z,37.70
2018-03-03T03:26:11.551Z,36.40
2018-03-03T03:27:11.503Z,39.10
2018-03-03T03:28:11.452Z,38.50
2018-03-03T03:29:11.413Z,38.80
2018-03-03T03:30:11.376Z,36.50
2018-03-03T03:31:11.641Z,39.40
2018-03-03T03:32:11.293Z,37.10
2018-03-03T03:33:11.252Z,38.80
2018-03-03T03:34:11.213Z,38.30
2018-03-03T03:35:11.179Z,42.20
2018-03-03T03:36:11.134Z,35.70
2018-03-03T03:37:11.695Z,41.70
2018-03-03T03:38:11.050Z,42.10
2018-03-03T03:39:11.014Z,40.00
2018-03-03T03:40:10.967Z,37.80
2018-03-03T03:41:10.927Z,43.50
2018-03-03T03:42:10.888Z,38.60
2018-03-03T03:43:10.853Z,40.10
2018-03-03T03:44:10.801Z,35.60
2018-03-03T03:45:10.764Z,37.00
2018-03-03T03:46:10.724Z,39.40
2018-03-03T03:47:10.692Z,43.40
2018-03-03T03:48:10.646Z,41.00
2018-03-03T03:49:10.860Z,40.40
2018-03-03T03:50:10.564Z,38.70
2018-03-03T03:51:10.519Z,37.20
2018-03-03T03:52:10.482Z,40.50
2018-03-03T03:53:10.442Z,40.20
2018-03-03T03:54:10.402Z,36.80
2018-03-03T03:55:10.363Z,35.80
2018-03-03T03:56:10.326Z,36.60
2018-03-03T03:57:10.281Z,36.70
2018-03-03T03:58:10.247Z,39.80
2018-03-03T03:59:10.201Z,37.80
2018-03-03T04:00:10.157Z,35.50
2018-03-03T04:01:10.124Z,39.00
2018-03-03T04:02:10.069Z,36.50
2018-03-03T04:03:10.030Z,38.20
2018-03-03T04:04:10.042Z,34.10
2018-03-03T04:05:09.953Z,39.90
2018-03-03T04:06:09.909Z,37.90
2018-03-03T04:07:09.873Z,40.10
2018-03-03T04:08:09.836Z,35.50
2018-03-03T04:09:09.791Z,40.60
2018-03-03T04:10:09.748Z,38.20
2018-03-03T04:11:09.710Z,41.50
2018-03-03T04:12:09.963Z,37.50
2018-03-03T04:13:09.831Z,42.60
2018-03-03T04:14:09.586Z,42.20
2018-03-03T04:15:09.551Z,40.60
2018-03-03T04:16:09.503Z,41.70
2018-03-03T04:17:09.467Z,41.70
2018-03-03T04:18:09.425Z,40.10
2018-03-03T04:19:09.386Z,36.00
2018-03-03T04:20:09.351Z,37.50
2018-03-03T04:21:09.307Z,41.30
2018-03-03T04:22:09.259Z,43.80
2018-03-03T04:23:09.517Z,38.50
2018-03-03T04:24:09.180Z,39.70
2018-03-03T04:25:09.144Z,38.30
2018-03-03T04:26:09.119Z,39.60
2018-03-03T04:27:09.062Z,41.80
2018-03-03T04:28:09.015Z,40.10
2018-03-03T04:29:08.978Z,43.90
2018-03-03T04:30:08.948Z,41.90
2018-03-03T04:31:08.895Z,38.60
2018-03-03T04:32:08.858Z,37.40
2018-03-03T04:33:08.810Z,37.70
2018-03-03T04:34:08.783Z,35.80
2018-03-03T04:35:09.012Z,37.20
2018-03-03T04:36:08.697Z,39.30
2018-03-03T04:37:08.653Z,43.00
2018-03-03T04:38:08.613Z,41.20
2018-03-03T04:39:08.565Z,38.70
2018-03-03T04:40:08.537Z,43.20
2018-03-03T04:41:08.989Z,42.40
2018-03-03T04:42:08.450Z,37.00
2018-03-03T04:43:08.413Z,36.80
2018-03-03T04:44:08.362Z,39.70
2018-03-03T04:45:08.325Z,40.60
2018-03-03T04:46:08.293Z,38.70
2018-03-03T04:47:08.545Z,39.40
2018-03-03T04:48:08.200Z,43.20
2018-03-03T04:49:08.157Z,37.70
2018-03-03T04:50:08.116Z,40.40
2018-03-03T04:51:08.080Z,42.00
2018-03-03T04:52:08.041Z,39.70
2018-03-03T04:53:07.996Z,41.00
2018-03-03T04:54:07.961Z,41.10
2018-03-03T04:55:07.918Z,46.20
2018-03-03T04:56:07.890Z,39.60
2018-03-03T04:57:07.837Z,40.30
2018-03-03T04:58:07.793Z,40.80
2018-03-03T04:59:08.003Z,39.00
2018-03-03T05:00:07.721Z,42.90
2018-03-03T05:01:07.671Z,43.70
2018-03-03T05:02:07.631Z,39.80
2018-03-03T05:03:07.596Z,41.60
2018-03-03T05:04:07.548Z,43.00
2018-03-03T05:05:07.512Z,39.70
2018-03-03T05:06:07.467Z,42.10
2018-03-03T05:07:07.427Z,40.30
2018-03-03T05:08:07.386Z,40.20
2018-03-03T05:09:07.352Z,39.00
2018-03-03T05:10:07.303Z,41.50
2018-03-03T05:11:07.267Z,42.60
2018-03-03T05:12:07.233Z,47.20
2018-03-03T05:13:07.182Z,43.80
2018-03-03T05:14:07.142Z,40.90
2018-03-03T05:15:07.112Z,45.40
2018-03-03T05:16:07.309Z,41.10
2018-03-03T05:17:07.014Z,41.60
2018-03-03T05:18:06.982Z,42.30
2018-03-03T05:19:06.956Z,40.90
2018-03-03T05:20:06.894Z,42.80
2018-03-03T05:21:06.852Z,41.70
2018-03-03T05:22:07.120Z,40.50
2018-03-03T05:23:06.769Z,43.00
2018-03-03T05:24:06.732Z,42.50
2018-03-03T05:25:06.699Z,41.30
2018-03-03T05:26:06.649Z,42.90
2018-03-03T05:27:06.611Z,44.50
2018-03-03T05:28:06.825Z,41.10
2018-03-03T05:29:06.535Z,46.90
2018-03-03T05:30:06.490Z,43.80
2018-03-03T05:31:06.454Z,39.40
2018-03-03T05:32:06.400Z,41.00
2018-03-03T05:33:06.919Z,36.60
2018-03-03T05:34:06.324Z,42.30
2018-03-03T05:35:06.280Z,40.20
2018-03-03T05:36:06.243Z,41.10
2018-03-03T05:37:06.205Z,38.10
2018-03-03T05:38:06.175Z,44.10
2018-03-03T05:39:06.124Z,42.10
2018-03-03T05:40:06.075Z,41.60
2018-03-03T05:41:06.040Z,41.50
2018-03-03T05:42:06.000Z,42.40
2018-03-03T05:43:05.967Z,40.70
2018-03-03T05:44:05.911Z,41.20
2018-03-03T05:45:05.873Z,42.40
2018-03-03T05:46:05.831Z,43.80
2018-03-03T05:47:05.791Z,41.00
2018-03-03T05:48:05.754Z,46.50
2018-03-03T05:49:05.714Z,42.10
2018-03-03T05:50:05.667Z,48.10
2018-03-03T05:51:06.433Z,48.80
2018-03-03T05:52:05.596Z,46.40
2018-03-03T05:53:05.550Z,43.40
2018-03-03T05:54:05.512Z,47.00
2018-03-03T05:55:05.471Z,40.80
2018-03-03T05:56:05.419Z,43.70
2018-03-03T05:57:06.436Z,41.00
2018-03-03T05:58:05.343Z,44.00
2018-03-03T05:59:05.304Z,43.90
2018-03-03T06:00:05.256Z,43.70
2018-03-03T06:01:05.223Z,39.60
2018-03-03T06:02:05.177Z,44.70
2018-03-03T06:03:05.136Z,47.10
2018-03-03T06:04:05.107Z,43.50
2018-03-03T06:05:05.058Z,40.10
2018-03-03T06:06:05.021Z,44.70
2018-03-03T06:07:04.972Z,45.90
2018-03-03T06:08:04.936Z,44.70
2018-03-03T06:09:04.905Z,44.20
2018-03-03T06:10:04.861Z,45.60
2018-03-03T06:11:04.813Z,44.60
2018-03-03T06:12:04.776Z,45.60
2018-03-03T06:13:04.732Z,46.30
2018-03-03T06:14:04.691Z,42.30
2018-03-03T06:15:04.647Z,47.60
2018-03-03T06:16:04.608Z,47.70
2018-03-03T06:17:04.563Z,46.80
2018-03-03T06:18:04.525Z,45.10
2018-03-03T06:19:04.485Z,46.10
2018-03-03T06:20:04.446Z,43.20
2018-03-03T06:21:04.427Z,50.90
2018-03-03T06:22:04.362Z,41.70
2018-03-03T06:23:04.324Z,43.80
2018-03-03T06:24:04.284Z,45.40
2018-03-03T06:25:04.242Z,46.60
2018-03-03T06:26:04.198Z,43.30
2018-03-03T06:27:04.158Z,45.00
2018-03-03T06:28:04.115Z,42.20
2018-03-03T06:29:04.076Z,44.40
2018-03-03T06:30:04.041Z,42.90
2018-03-03T06:31:04.000Z,42.60
2018-03-03T06:32:03.950Z,41.00
2018-03-03T06:33:03.918Z,46.10
2018-03-03T06:34:03.874Z,39.60
2018-03-03T06:35:03.829Z,42.30
2018-03-03T06:36:03.793Z,41.10
2018-03-03T06:37:03.755Z,40.50
2018-03-03T06:38:03.719Z,38.50
2018-03-03T06:39:03.672Z,42.00
2018-03-03T06:40:03.634Z,42.50
2018-03-03T06:41:03.593Z,45.90
2018-03-03T06:42:03.560Z,42.00
2018-03-03T06:43:03.513Z,46.00
2018-03-03T06:44:03.470Z,40.90
2018-03-03T06:45:03.432Z,41.50
2018-03-03T06:46:03.393Z,43.40
2018-03-03T06:47:03.356Z,39.90
2018-03-03T06:48:03.315Z,42.90
2018-03-03T06:49:03.528Z,43.70
2018-03-03T06:50:03.231Z,40.70
2018-03-03T06:51:03.192Z,41.50
2018-03-03T06:52:03.161Z,43.60
2018-03-03T06:53:03.129Z,41.60
2018-03-03T06:54:03.071Z,40.30
2018-03-03T06:55:03.285Z,46.50
2018-03-03T06:56:03.004Z,44.20
2018-03-03T06:57:02.958Z,46.50
2018-03-03T06:58:02.923Z,43.50
2018-03-03T06:59:02.890Z,40.10
2018-03-03T07:00:02.846Z,44.40
2018-03-03T07:01:02.804Z,40.30
2018-03-03T07:02:02.766Z,39.00
2018-03-03T07:03:02.731Z,40.20
2018-03-03T07:04:02.690Z,42.50
2018-03-03T07:05:02.648Z,41.60
2018-03-03T07:06:02.614Z,40.50
2018-03-03T07:07:02.577Z,47.40
2018-03-03T07:08:02.536Z,41.70
2018-03-03T07:09:02.499Z,43.30
2018-03-03T07:10:02.456Z,43.40
2018-03-03T07:11:02.421Z,44.00
2018-03-03T07:12:02.380Z,47.30
2018-03-03T07:13:02.344Z,41.30
2018-03-03T07:14:02.306Z,41.90
2018-03-03T07:15:02.269Z,41.70
2018-03-03T07:16:02.226Z,38.90
2018-03-03T07:17:02.190Z,39.40
2018-03-03T07:18:02.160Z,38.00
2018-03-03T07:19:02.121Z,38.50
2018-03-03T07:20:02.076Z,41.90
2018-03-03T07:21:02.043Z,42.50
2018-03-03T07:22:02.002Z,43.10
2018-03-03T07:23:01.964Z,38.20
2018-03-03T07:24:01.934Z,42.80
2018-03-03T07:25:02.143Z,44.40
2018-03-03T07:26:01.858Z,40.10
2018-03-03T07:27:01.817Z,48.90
2018-03-03T07:28:01.781Z,42.50
2018-03-03T07:29:01.759Z,45.40
2018-03-03T07:30:01.724Z,44.70
2018-03-03T07:31:01.672Z,40.80
2018-03-03T07:32:01.639Z,41.40
2018-03-03T07:33:01.604Z,45.10
2018-03-03T07:34:01.565Z,42.90
2018-03-03T07:35:01.528Z,40.30
2018-03-03T07:36:01.788Z,41.40
2018-03-03T07:37:01.448Z,39.80
2018-03-03T07:38:01.423Z,42.00
2018-03-03T07:39:01.382Z,41.20
2018-03-03T07:40:01.346Z,43.10
2018-03-03T07:41:01.316Z,43.30
2018-03-03T07:42:01.276Z,46.50
2018-03-03T07:43:01.240Z,43.10
2018-03-03T07:44:01.204Z,45.40
2018-03-03T07:45:01.175Z,43.40
2018-03-03T07:46:01.134Z,40.60
2018-03-03T07:47:01.096Z,44.00
2018-03-03T07:48:01.063Z,42.00
2018-03-03T07:49:01.028Z,43.00
2018-03-03T07:50:00.991Z,44.50
2018-03-03T07:51:00.955Z,42.20
2018-03-03T07:52:00.921Z,44.30
2018-03-03T07:53:00.886Z,44.90
2018-03-03T07:54:01.103Z,42.70
2018-03-03T07:55:00.828Z,44.70
2018-03-03T07:56:00.780Z,42.20
2018-03-03T07:57:00.747Z,39.00
2018-03-03T07:58:00.721Z,43.10
2018-03-03T07:59:00.690Z,42.10
2018-03-03T08:00:00.644Z,42.20
2018-03-03T08:01:00.612Z,41.40
2018-03-03T08:02:00.575Z,38.50
2018-03-03T08:03:00.543Z,41.20
2018-03-03T08:04:00.511Z,45.40
2018-03-03T08:05:00.488Z,40.60
2018-03-03T08:06:00.440Z,43.90
2018-03-03T08:07:00.407Z,41.10
2018-03-03T08:08:00.373Z,43.70
2018-03-03T08:09:00.344Z,43.60
2018-03-03T08:10:00.313Z,44.40
2018-03-03T08:11:00.530Z,42.10
2018-03-03T08:12:00.251Z,43.30
2018-03-03T08:13:00.207Z,45.00
2018-03-03T08:14:00.176Z,42.40
2018-03-03T08:15:00.150Z,42.30
2018-03-03T08:16:00.113Z,41.20
2018-03-03T08:17:00.084Z,44.70
2018-03-03T08:18:00.042Z,39.90
2018-03-03T08:19:00.012Z,40.90
2018-03-03T08:19:59.975Z,40.30
2018-03-03T08:20:59.945Z,38.50
2018-03-03T08:21:59.914Z,39.10
2018-03-03T08:23:00.180Z,43.00
2018-03-03T08:23:59.849Z,41.80
2018-03-03T08:24:59.823Z,41.70
2018-03-03T08:25:59.783Z,41.70
2018-03-03T08:26:59.760Z,39.00
2018-03-03T08:27:59.713Z,36.70
2018-03-03T08:28:59.936Z,42.60
2018-03-03T08:29:59.658Z,37.70
2018-03-03T08:30:59.626Z,43.10
2018-03-03T08:31:59.584Z,37.70
2018-03-03T08:32:59.560Z,40.10
2018-03-03T08:33:59.528Z,41.10
2018-03-03T08:34:59.496Z,40.20
2018-03-03T08:35:59.467Z,41.60
2018-03-03T08:36:59.435Z,38.40
2018-03-03T08:37:59.397Z,39.40
2018-03-03T08:38:59.377Z,42.00
2018-03-03T08:39:59.341Z,40.20
2018-03-03T08:40:59.319Z,40.80
2018-03-03T08:41:59.291Z,37.60
2018-03-03T08:42:59.252Z,38.30
2018-03-03T08:43:59.229Z,40.10
2018-03-03T08:44:59.192Z,35.30
2018-03-03T08:45:59.165Z,38.70
2018-03-03T08:46:59.133Z,45.60
2018-03-03T08:47:59.095Z,40.50
2018-03-03T08:48:59.069Z,37.60
2018-03-03T08:49:59.044Z,36.20
2018-03-03T08:50:59.011Z,37.80
2018-03-03T08:51:58.999Z,34.50
2018-03-03T08:52:58.952Z,36.10
2018-03-03T08:53:58.918Z,34.10
2018-03-03T08:54:58.889Z,34.50
2018-03-03T08:55:58.859Z,33.70
2018-03-03T08:56:58.832Z,40.00
2018-03-03T08:57:59.056Z,30.30
2018-03-03T08:58:58.775Z,40.20
2018-03-03T08:59:58.741Z,36.70
2018-03-03T09:00:58.715Z,32.10
2018-03-03T09:01:58.682Z,32.40
2018-03-03T09:02:58.659Z,34.20
2018-03-03T09:03:58.621Z,36.00
2018-03-03T09:04:58.592Z,32.90
2018-03-03T09:05:58.561Z,37.30
2018-03-03T09:06:58.533Z,38.50
2018-03-03T09:07:58.505Z,36.60
2018-03-03T09:08:58.475Z,36.60
2018-03-03T09:09:58.742Z,35.70
2018-03-03T09:10:58.415Z,35.30
2018-03-03T09:11:58.389Z,36.70
2018-03-03T09:12:58.358Z,35.80
2018-03-03T09:13:58.334Z,38.00
2018-03-03T09:14:58.301Z,37.40
2018-03-03T09:15:58.526Z,39.60
2018-03-03T09:16:58.236Z,37.20
2018-03-03T09:17:58.213Z,38.40
2018-03-03T09:18:58.189Z,35.70
2018-03-03T09:19:58.148Z,34.70
2018-03-03T09:20:58.118Z,34.30
2018-03-03T09:21:58.096Z,36.20
2018-03-03T09:22:58.071Z,37.50
2018-03-03T09:23:58.041Z,41.50
2018-03-03T09:24:58.012Z,41.40
2018-03-03T09:25:57.979Z,38.80
2018-03-03T09:26:57.944Z,38.00
2018-03-03T09:27:58.218Z,44.30
2018-03-03T09:28:57.899Z,41.10
2018-03-03T09:29:57.863Z,35.30
2018-03-03T09:30:57.835Z,39.50
2018-03-03T09:31:57.843Z,38.00
2018-03-03T09:32:57.778Z,38.30
2018-03-03T09:33:57.748Z,42.20
2018-03-03T09:34:57.722Z,38.20
2018-03-03T09:35:57.684Z,40.50
2018-03-03T09:36:57.661Z,37.60
2018-03-03T09:37:57.632Z,39.90
2018-03-03T09:38:57.896Z,35.50
2018-03-03T09:39:57.574Z,34.40
2018-03-03T09:40:57.543Z,39.90
2018-03-03T09:41:57.510Z,40.00
2018-03-03T09:42:57.489Z,38.90
2018-03-03T09:43:57.459Z,38.10
2018-03-03T09:44:57.477Z,36.20
2018-03-03T09:45:57.399Z,35.30
2018-03-03T09:46:57.371Z,41.80
2018-03-03T09:47:57.340Z,39.70
2018-03-03T09:48:57.313Z,38.50
2018-03-03T09:49:57.282Z,39.10
2018-03-03T09:50:57.506Z,40.20
2018-03-03T09:51:57.235Z,38.30
2018-03-03T09:52:57.200Z,43.10
2018-03-03T09:53:57.180Z,35.80
2018-03-03T09:54:57.134Z,38.00
2018-03-03T09:55:57.110Z,41.50
2018-03-03T09:56:57.087Z,34.60
2018-03-03T09:57:57.050Z,35.60
2018-03-03T09:58:57.024Z,42.40
2018-03-03T09:59:57.002Z,40.70
2018-03-03T10:00:56.971Z,44.70
2018-03-03T10:02:05.921Z,36.30
2018-03-03T10:02:56.912Z,40.00
2018-03-03T10:03:56.874Z,40.70
2018-03-03T10:04:56.853Z,40.90
2018-03-03T10:05:56.850Z,41.80
2018-03-03T10:06:56.797Z,34.80
2018-03-03T10:07:56.764Z,39.20
2018-03-03T10:08:56.733Z,37.70
2018-03-03T10:09:56.708Z,42.40
2018-03-03T10:10:56.683Z,36.20
2018-03-03T10:11:56.659Z,41.10
2018-03-03T10:12:56.629Z,33.80
2018-03-03T10:13:56.591Z,39.10
2018-03-03T10:14:56.567Z,41.50
2018-03-03T10:15:56.542Z,35.00
2018-03-03T10:16:56.506Z,36.10
2018-03-03T10:17:56.482Z,35.90
2018-03-03T10:18:56.455Z,36.30
2018-03-03T10:19:56.421Z,41.90
2018-03-03T10:20:56.389Z,41.80
2018-03-03T10:21:56.385Z,38.60
2018-03-03T10:22:56.343Z,38.90
2018-03-03T10:23:56.308Z,34.70
2018-03-03T10:24:56.277Z,42.10
2018-03-03T10:25:56.245Z,38.90
2018-03-03T10:26:56.215Z,36.70
2018-03-03T10:27:56.189Z,38.50
2018-03-03T10:28:56.164Z,38.60
2018-03-03T10:29:56.135Z,38.40
2018-03-03T10:30:56.105Z,39.70
2018-03-03T10:31:56.380Z,37.70
2018-03-03T10:32:56.053Z,36.10
2018-03-03T10:33:56.023Z,37.00
2018-03-03T10:34:55.998Z,35.20
2018-03-03T10:35:55.966Z,36.10
2018-03-03T10:36:55.939Z,38.50
2018-03-03T10:37:55.912Z,36.50
2018-03-03T10:38:55.875Z,32.70
2018-03-03T10:39:55.849Z,37.60
2018-03-03T10:40:55.818Z,38.50
2018-03-03T10:41:55.790Z,33.00
2018-03-03T10:42:55.767Z,34.30
2018-03-03T10:43:56.043Z,35.10
2018-03-03T10:44:55.709Z,35.40
2018-03-03T10:45:55.673Z,36.00
2018-03-03T10:46:55.646Z,35.60
2018-03-03T10:47:55.624Z,39.90
2018-03-03T10:48:55.628Z,33.50
2018-03-03T10:49:55.572Z,38.10
2018-03-03T10:50:55.542Z,37.20
2018-03-03T10:51:55.505Z,33.80
2018-03-03T10:52:55.475Z,35.90
2018-03-03T10:53:55.454Z,39.20
2018-03-03T10:54:55.444Z,36.00
2018-03-03T10:55:55.388Z,39.80
2018-03-03T10:56:55.364Z,36.40
2018-03-03T10:57:55.335Z,34.80
2018-03-03T10:58:55.317Z,35.40
2018-03-03T10:59:55.281Z,33.10
2018-03-03T11:00:55.505Z,35.70
2018-03-03T11:01:55.225Z,34.40
2018-03-03T11:02:55.191Z,33.70
2018-03-03T11:03:55.173Z,33.60
2018-03-03T11:04:55.142Z,33.00
2018-03-03T11:05:55.113Z,37.10
2018-03-03T11:06:55.088Z,33.90
2018-03-03T11:07:55.055Z,40.80
2018-03-03T11:08:55.026Z,39.70
2018-03-03T11:09:55.001Z,31.20
2018-03-03T11:10:54.977Z,32.70
2018-03-03T11:11:54.944Z,33.40
2018-03-03T11:12:54.916Z,31.60
2018-03-03T11:13:54.897Z,31.50
2018-03-03T11:14:54.858Z,37.60
2018-03-03T11:15:54.835Z,33.70
2018-03-03T11:16:54.808Z,29.10
2018-03-03T11:17:54.793Z,33.90
2018-03-03T11:18:54.756Z,30.30
2018-03-03T11:19:54.729Z,30.90
2018-03-03T11:20:54.699Z,30.00
2018-03-03T11:21:54.673Z,35.00
2018-03-03T11:22:54.650Z,31.00
2018-03-03T11:23:54.615Z,33.80
2018-03-03T11:24:54.584Z,30.50
2018-03-03T11:25:54.564Z,30.60
2018-03-03T11:26:54.534Z,34.30
2018-03-03T11:27:54.503Z,35.50
2018-03-03T11:28:54.478Z,36.70
2018-03-03T11:29:54.454Z,35.40
2018-03-03T11:30:54.421Z,36.50
2018-03-03T11:31:54.397Z,28.10
2018-03-03T11:32:54.374Z,35.40
2018-03-03T11:33:54.339Z,30.60
2018-03-03T11:34:54.313Z,29.40
2018-03-03T11:35:54.291Z,33.60
2018-03-03T11:36:54.265Z,31.40
2018-03-03T11:37:54.239Z,29.40
2018-03-03T11:38:54.210Z,30.30
2018-03-03T11:39:54.183Z,33.80
2018-03-03T11:40:54.158Z,32.30
2018-03-03T11:41:54.159Z,30.90
2018-03-03T11:42:54.100Z,33.40
2018-03-03T11:43:54.077Z,32.00
2018-03-03T11:44:54.047Z,32.30
2018-03-03T11:45:54.013Z,31.10
2018-03-03T11:46:54.006Z,30.50
2018-03-03T11:47:54.212Z,30.00
2018-03-03T11:48:53.944Z,32.90
2018-03-03T11:49:53.910Z,30.10
2018-03-03T11:50:53.890Z,32.00
2018-03-03T11:51:53.857Z,34.30
2018-03-03T11:52:53.829Z,28.90
2018-03-03T11:53:53.812Z,31.10
2018-03-03T11:54:53.792Z,35.10
2018-03-03T11:55:53.746Z,33.80
2018-03-03T11:56:53.716Z,32.60
2018-03-03T11:57:53.696Z,34.90
2018-03-03T11:58:53.967Z,32.20
2018-03-03T11:59:53.647Z,35.10
2018-03-03T12:00:53.614Z,29.20
2018-03-03T12:01:53.594Z,35.10
2018-03-03T12:02:53.565Z,33.70
2018-03-03T12:03:53.538Z,34.00
2018-03-03T12:04:53.764Z,31.80
2018-03-03T12:05:53.488Z,31.50
2018-03-03T12:06:53.467Z,35.40
2018-03-03T12:07:53.427Z,31.90
2018-03-03T12:08:53.408Z,28.70
2018-03-03T12:09:53.379Z,32.20
2018-03-03T12:10:53.657Z,30.30
2018-03-03T12:11:53.329Z,30.00
2018-03-03T12:12:53.303Z,32.70
2018-03-03T12:13:53.272Z,33.40
2018-03-03T12:14:53.247Z,35.80
2018-03-03T12:15:53.224Z,34.40
2018-03-03T12:16:53.448Z,32.80
2018-03-03T12:17:53.181Z,32.80
2018-03-03T12:18:53.148Z,31.70
2018-03-03T12:19:53.120Z,32.40
2018-03-03T12:20:53.091Z,29.80
2018-03-03T12:21:53.069Z,31.80
2018-03-03T12:22:53.345Z,31.50
2018-03-03T12:23:53.017Z,31.10
2018-03-03T12:24:52.993Z,29.90
2018-03-03T12:25:52.966Z,29.30
2018-03-03T12:26:52.954Z,29.70
2018-03-03T12:27:52.913Z,33.30
2018-03-03T12:28:52.923Z,31.40
2018-03-03T12:29:52.857Z,28.50
2018-03-03T12:30:52.834Z,30.00
2018-03-03T12:31:52.819Z,28.10
2018-03-03T12:32:52.780Z,29.90
2018-03-03T12:33:52.758Z,32.50
2018-03-03T12:34:52.736Z,28.00
2018-03-03T12:35:52.709Z,30.50
2018-03-03T12:36:52.674Z,29.40
2018-03-03T12:37:52.654Z,32.80
2018-03-03T12:38:52.633Z,30.80
2018-03-03T12:39:52.603Z,29.70
2018-03-03T12:40:52.568Z,30.20
2018-03-03T12:41:52.553Z,30.70
2018-03-03T12:42:52.523Z,28.30
2018-03-03T12:43:52.500Z,31.90
2018-03-03T12:44:52.477Z,29.70
2018-03-03T12:45:52.695Z,30.80
2018-03-03T12:46:52.424Z,33.50
2018-03-03T12:47:52.401Z,31.10
2018-03-03T12:48:52.368Z,32.50
2018-03-03T12:49:52.348Z,27.80
2018-03-03T12:50:52.317Z,31.70
2018-03-03T12:51:52.584Z,27.50