createdAt,value
2019-03-20T00:01:27.247Z,3.10
2019-03-20T00:03:57.908Z,2.55
2019-03-20T00:06:28.479Z,4.25
2019-03-20T00:09:00.496Z,3.83
2019-03-20T00:11:31.722Z,3.72
2019-03-20T00:14:02.940Z,5.08
2019-03-20T00:16:33.651Z,3.25
2019-03-20T00:19:04.747Z,7.28
2019-03-20T00:21:35.842Z,4.53
2019-03-20T00:24:07.295Z,6.10
2019-03-20T00:26:42.045Z,4.50
2019-03-20T00:29:14.681Z,5.08
2019-03-20T00:31:45.159Z,4.25
2019-03-20T00:34:17.401Z,4.05
2019-03-20T00:36:48.010Z,4.75
2019-03-20T00:39:18.847Z,3.75
2019-03-20T00:41:49.712Z,4.20
2019-03-20T00:44:20.126Z,6.33
2019-03-20T00:46:50.688Z,3.77
2019-03-20T00:49:21.377Z,4.45
2019-03-20T00:51:51.808Z,6.65
2019-03-20T00:54:22.549Z,5.08
2019-03-20T00:56:53.392Z,5.53
2019-03-20T00:59:24.017Z,4.28
2019-03-20T01:01:54.745Z,4.67
2019-03-20T01:04:25.606Z,4.00
2019-03-20T01:06:56.125Z,2.55
2019-03-20T01:09:26.794Z,3.83
2019-03-20T01:11:57.452Z,4.55
2019-03-20T01:14:28.117Z,2.70
2019-03-20T01:16:59.116Z,2.70
2019-03-20T01:19:30.102Z,6.35
2019-03-20T01:22:01.165Z,2.37
2019-03-20T01:24:31.817Z,4.03
2019-03-20T01:27:02.252Z,3.33
2019-03-20T01:29:32.820Z,2.77
2019-03-20T01:32:03.577Z,4.85
2019-03-20T01:34:34.211Z,4.17
2019-03-20T01:37:04.872Z,4.25
2019-03-20T01:39:35.671Z,5.95
2019-03-20T01:42:06.625Z,2.98
2019-03-20T01:44:37.253Z,3.58
2019-03-20T01:47:08.072Z,4.85
2019-03-20T01:49:38.586Z,3.87
2019-03-20T01:52:09.542Z,4.17
2019-03-20T01:54:40.166Z,3.90
2019-03-20T01:57:10.722Z,3.72
2019-03-20T01:59:41.456Z,4.45
2019-03-20T02:02:12.171Z,4.05
2019-03-20T02:04:42.559Z,4.03
2019-03-20T02:07:13.245Z,3.85
2019-03-20T02:09:44.060Z,3.62
2019-03-20T02:12:14.692Z,5.22
2019-03-20T02:14:45.250Z,4.97
2019-03-20T02:17:15.880Z,4.20
2019-03-20T02:19:46.660Z,5.28
2019-03-20T02:22:17.340Z,3.87
2019-03-20T02:24:48.061Z,2.83
2019-03-20T02:27:18.689Z,2.62
2019-03-20T02:29:49.460Z,5.30
2019-03-20T02:32:20.180Z,4.05
2019-03-20T02:34:50.921Z,3.87
2019-03-20T02:37:21.338Z,3.80
2019-03-20T02:39:52.084Z,3.15
2019-03-20T02:42:22.649Z,3.17
2019-03-20T02:44:53.246Z,3.45
2019-03-20T02:47:23.833Z,4.12
2019-03-20T02:49:54.631Z,3.20
2019-03-20T02:52:25.314Z,3.37
2019-03-20T02:54:56.021Z,4.40
2019-03-20T02:57:26.539Z,3.58
2019-03-20T02:59:57.277Z,3.70
2019-03-20T03:02:27.887Z,2.95
2019-03-20T03:04:58.844Z,2.75
2019-03-20T03:07:29.434Z,2.62
2019-03-20T03:09:59.982Z,2.47
2019-03-20T03:12:30.621Z,5.30
2019-03-20T03:15:01.125Z,3.05
2019-03-20T03:17:31.910Z,3.58
2019-03-20T03:20:03.281Z,3.55
2019-03-20T03:22:33.971Z,3.00
2019-03-20T03:25:04.870Z,2.02
2019-03-20T03:27:35.437Z,3.95
2019-03-20T03:30:06.187Z,3.65
2019-03-20T03:32:36.725Z,2.42
2019-03-20T03:35:07.448Z,3.72
2019-03-20T03:37:37.928Z,2.95
2019-03-20T03:40:09.414Z,3.45
2019-03-20T03:42:40.145Z,3.42
2019-03-20T03:45:12.125Z,2.72
2019-03-20T03:47:42.740Z,3.58
2019-03-20T03:50:13.503Z,2.47
2019-03-20T03:52:44.403Z,3.22
2019-03-20T03:55:15.351Z,2.85
2019-03-20T03:57:46.285Z,1.75
2019-03-20T04:00:16.848Z,3.58
2019-03-20T04:02:47.452Z,4.67
2019-03-20T04:05:18.025Z,4.45
2019-03-20T04:07:48.831Z,2.72
2019-03-20T04:10:19.370Z,3.67
2019-03-20T04:12:50.069Z,3.72
2019-03-20T04:15:20.585Z,3.47
2019-03-20T04:17:51.286Z,3.02
2019-03-20T04:20:22.159Z,2.70
2019-03-20T04:22:53.429Z,3.33
2019-03-20T04:25:24.025Z,2.52
2019-03-20T04:27:58.599Z,2.98
2019-03-20T04:30:29.433Z,2.40
2019-03-20T04:33:00.077Z,3.12
2019-03-20T04:35:30.660Z,2.80
2019-03-20T04:38:01.420Z,2.87
2019-03-20T04:40:32.040Z,2.05
2019-03-20T04:43:02.570Z,2.35
2019-03-20T04:45:33.380Z,3.30
2019-03-20T04:48:04.051Z,4.85
2019-03-20T04:50:34.777Z,2.12
2019-03-20T04:53:05.404Z,3.45
2019-03-20T04:55:36.285Z,2.58
2019-03-20T04:58:06.981Z,2.00
2019-03-20T05:00:37.845Z,3.98
2019-03-20T05:03:08.664Z,3.15
2019-03-20T05:05:39.320Z,3.50
2019-03-20T05:08:09.959Z,1.87
2019-03-20T05:10:40.594Z,2.35
2019-03-20T05:13:11.321Z,3.37
2019-03-20T05:15:42.192Z,3.17
2019-03-20T05:18:12.859Z,2.30
2019-03-20T05:20:43.436Z,2.98
2019-03-20T05:23:14.125Z,3.75
2019-03-20T05:25:44.622Z,3.90
2019-03-20T05:28:15.281Z,2.00
2019-03-20T05:30:45.718Z,2.72
2019-03-20T05:33:16.390Z,4.33
2019-03-20T05:35:47.070Z,3.05
2019-03-20T05:38:17.935Z,1.65
2019-03-20T05:40:48.538Z,2.42
2019-03-20T05:43:19.242Z,1.85
2019-03-20T05:45:49.791Z,2.72
2019-03-20T05:48:20.467Z,2.47
2019-03-20T05:50:51.173Z,1.87
2019-03-20T05:53:21.668Z,2.27
2019-03-20T05:55:52.273Z,4.70
2019-03-20T05:58:23.142Z,3.45
2019-03-20T06:00:53.783Z,3.52
2019-03-20T06:03:24.548Z,4.75
2019-03-20T06:05:55.296Z,3.37
2019-03-20T06:08:26.231Z,2.30
2019-03-20T06:10:56.995Z,3.92
2019-03-20T06:13:27.798Z,5.22
2019-03-20T06:15:58.561Z,9.05
2019-03-20T06:18:29.453Z,5.42
2019-03-20T06:21:00.088Z,6.80
2019-03-20T06:23:30.842Z,13.65
2019-03-20T06:26:01.682Z,11.83
2019-03-20T06:28:32.452Z,10.15
2019-03-20T06:31:03.066Z,8.48
2019-03-20T06:33:33.801Z,9.08
2019-03-20T06:36:04.595Z,11.20
2019-03-20T06:38:35.350Z,10.88
2019-03-20T06:41:05.958Z,12.65
2019-03-20T06:43:36.925Z,7.45
2019-03-20T06:46:08.288Z,6.58
2019-03-20T06:48:39.328Z,13.55
2019-03-20T06:51:09.974Z,9.33
2019-03-20T06:53:40.592Z,15.30
2019-03-20T06:56:11.386Z,8.45
2019-03-20T06:58:42.374Z,10.35
2019-03-20T07:01:29.215Z,19.05
2019-03-20T07:04:31.373Z,6.87
2019-03-20T07:07:43.654Z,8.53
2019-03-20T07:10:52.066Z,7.55
2019-03-20T07:13:22.800Z,8.48
2019-03-20T07:15:53.547Z,8.70
2019-03-20T07:18:24.209Z,6.97
2019-03-20T07:20:54.944Z,8.10
2019-03-20T07:23:25.431Z,11.00
2019-03-20T07:25:56.407Z,7.92
2019-03-20T07:28:27.024Z,9.05
2019-03-20T07:30:57.495Z,9.05
2019-03-20T07:33:28.351Z,8.93
2019-03-20T07:35:58.892Z,8.38
2019-03-20T07:38:29.534Z,7.28
2019-03-20T07:41:00.319Z,6.92
2019-03-20T07:43:30.828Z,4.60
2019-03-20T07:46:01.695Z,7.15
2019-03-20T07:48:32.396Z,8.43
2019-03-20T07:51:03.185Z,7.45
2019-03-20T07:53:33.852Z,7.08
2019-03-20T07:56:04.765Z,6.37
2019-03-20T07:58:35.491Z,5.17
2019-03-20T08:01:05.897Z,8.20
2019-03-20T08:03:36.337Z,6.28
2019-03-20T08:06:07.149Z,9.38
2019-03-20T08:08:37.693Z,7.08
2019-03-20T08:11:08.479Z,7.12
2019-03-20T08:13:39.126Z,5.90
2019-03-20T08:16:09.858Z,8.20
2019-03-20T08:18:40.341Z,5.85
2019-03-20T08:21:10.873Z,8.23
2019-03-20T08:23:41.269Z,8.75
2019-03-20T08:26:11.683Z,5.87
2019-03-20T08:28:42.075Z,4.53
2019-03-20T08:31:12.468Z,7.72
2019-03-20T08:33:43.214Z,5.55
2019-03-20T08:36:13.606Z,5.53
2019-03-20T08:38:44.190Z,4.58
2019-03-20T08:41:14.805Z,6.03
2019-03-20T08:43:45.740Z,6.55
2019-03-20T08:46:16.728Z,3.22
2019-03-20T08:48:48.366Z,3.92
2019-03-20T08:51:19.348Z,5.90
2019-03-20T08:53:50.006Z,5.62
2019-03-20T08:56:20.525Z,3.45
2019-03-20T08:58:51.230Z,4.22
2019-03-20T09:01:28.367Z,4.10
2019-03-20T09:03:54.078Z,4.90
2019-03-20T09:06:24.673Z,2.65
2019-03-20T09:08:55.502Z,4.10
2019-03-20T09:11:26.273Z,4.03
2019-03-20T09:13:56.743Z,3.33
2019-03-20T09:16:27.530Z,5.92
2019-03-20T09:18:58.307Z,4.55
2019-03-20T09:21:29.032Z,3.47
2019-03-20T09:23:59.616Z,3.05
2019-03-20T09:26:30.401Z,4.35
2019-03-20T09:29:00.780Z,3.25
2019-03-20T09:31:31.263Z,1.87
2019-03-20T09:34:01.960Z,2.12
2019-03-20T09:36:42.795Z,4.00
2019-03-20T09:39:06.644Z,2.67
2019-03-20T09:41:37.374Z,2.55
2019-03-20T09:44:07.974Z,3.75
2019-03-20T09:46:38.629Z,2.17
2019-03-20T09:49:09.107Z,3.08
2019-03-20T09:51:39.685Z,2.40
2019-03-20T09:54:10.298Z,3.00
2019-03-20T09:56:41.061Z,2.40
2019-03-20T09:59:11.662Z,2.47
2019-03-20T10:01:42.230Z,2.20
2019-03-20T10:04:13.024Z,2.30
2019-03-20T10:06:43.875Z,2.77
2019-03-20T10:09:15.815Z,2.85
2019-03-20T10:11:46.376Z,2.33
2019-03-20T10:14:17.127Z,2.55
2019-03-20T10:16:47.851Z,3.80
2019-03-20T10:19:18.382Z,2.80
2019-03-20T10:21:48.905Z,2.83
2019-03-20T10:24:19.305Z,2.62
2019-03-20T10:26:49.973Z,2.12
2019-03-20T10:29:20.601Z,2.02
2019-03-20T10:31:51.417Z,1.67
2019-03-20T10:34:22.087Z,2.35
2019-03-20T10:36:52.906Z,2.10
2019-03-20T10:39:23.672Z,2.00
2019-03-20T10:41:54.243Z,1.40
2019-03-20T10:44:24.802Z,2.05
2019-03-20T10:46:55.645Z,2.25
2019-03-20T10:49:26.066Z,1.85
2019-03-20T10:51:56.570Z,1.50
2019-03-20T10:54:27.349Z,2.50
2019-03-20T10:56:57.875Z,1.77
2019-03-20T10:59:28.383Z,1.60
2019-03-20T11:02:00.895Z,2.22
2019-03-20T11:04:32.038Z,2.15
2019-03-20T11:07:02.599Z,2.15
2019-03-20T11:09:33.265Z,3.12
2019-03-20T11:12:03.928Z,2.20
2019-03-20T11:14:34.800Z,2.12
2019-03-20T11:17:05.401Z,2.10
2019-03-20T11:19:35.907Z,1.82
2019-03-20T11:22:17.969Z,1.65
2019-03-20T11:24:38.807Z,1.55
2019-03-20T11:27:09.328Z,2.72
2019-03-20T11:29:40.071Z,1.80
2019-03-20T11:32:10.516Z,2.90
2019-03-20T11:34:41.127Z,2.02
2019-03-20T11:37:11.858Z,2.47
2019-03-20T11:39:42.508Z,1.72
2019-03-20T11:42:13.247Z,1.50
2019-03-20T11:44:44.018Z,2.35
2019-03-20T11:47:14.718Z,2.15
2019-03-20T11:49:45.481Z,1.65
2019-03-20T11:52:15.998Z,1.27
2019-03-20T11:54:46.783Z,2.12
2019-03-20T11:57:17.243Z,2.22
2019-03-20T11:59:47.974Z,2.72
2019-03-20T12:02:27.763Z,4.60
2019-03-20T12:04:50.866Z,2.42
2019-03-20T12:07:21.506Z,2.10
2019-03-20T12:09:52.094Z,2.08
2019-03-20T12:12:22.667Z,3.75
2019-03-20T12:14:53.065Z,3.72
2019-03-20T12:17:23.610Z,4.25
2019-03-20T12:19:54.052Z,14.85
2019-03-20T12:22:24.431Z,6.33
2019-03-20T12:24:54.899Z,3.47
2019-03-20T12:27:25.662Z,3.45
2019-03-20T12:29:56.432Z,6.92
2019-03-20T12:32:27.140Z,3.77
2019-03-20T12:34:57.779Z,2.90
2019-03-20T12:37:28.334Z,2.27
2019-03-20T12:39:59.124Z,4.80
2019-03-20T12:42:29.538Z,263.07
2019-03-20T12:45:00.001Z,308.50
2019-03-20T12:47:30.829Z,261.02
2019-03-20T12:50:01.517Z,239.05
2019-03-20T12:52:32.262Z,213.10
2019-03-20T12:55:03.040Z,224.12
2019-03-20T12:57:33.656Z,191.47
2019-03-20T13:00:05.124Z,179.15
2019-03-20T13:02:35.697Z,156.97
2019-03-20T13:05:07.238Z,131.43
2019-03-20T13:07:37.837Z,135.43
2019-03-20T13:10:10.149Z,119.28
2019-03-20T13:12:40.739Z,105.12
2019-03-20T13:15:14.719Z,84.62
2019-03-20T13:17:45.210Z,79.62
2019-03-20T13:20:15.787Z,76.70
2019-03-20T13:22:48.496Z,73.65
2019-03-20T13:25:19.187Z,62.62
2019-03-20T13:27:49.732Z,62.50
2019-03-20T13:30:24.566Z,61.92
2019-03-20T13:32:55.114Z,57.10
2019-03-20T13:35:25.798Z,55.78
2019-03-20T13:37:56.322Z,57.38
2019-03-20T13:40:27.119Z,50.73
2019-03-20T13:42:57.714Z,40.83
2019-03-20T13:45:28.270Z,38.28
2019-03-20T13:47:58.838Z,29.07
2019-03-20T13:50:29.542Z,26.00
2019-03-20T13:53:00.207Z,20.00
2019-03-20T13:55:30.791Z,23.92
2019-03-20T13:58:01.472Z,19.15
2019-03-20T14:00:32.140Z,18.67
2019-03-20T14:03:02.691Z,17.40
2019-03-20T14:05:33.508Z,15.95
2019-03-20T14:08:04.112Z,14.45
2019-03-20T14:10:49.445Z,14.93
2019-03-20T14:13:06.819Z,14.87
2019-03-20T14:15:37.552Z,11.35
2019-03-20T14:18:08.411Z,14.87
2019-03-20T14:20:38.788Z,11.65
2019-03-20T14:23:10.507Z,11.85
2019-03-20T14:25:41.094Z,11.48
2019-03-20T14:28:11.681Z,12.40
2019-03-20T14:30:42.260Z,11.68
2019-03-20T14:33:13.066Z,16.17
2019-03-20T14:35:43.860Z,12.15
2019-03-20T14:38:16.456Z,10.40
2019-03-20T14:40:47.746Z,10.60
2019-03-20T14:43:18.916Z,12.82
2019-03-20T14:45:49.706Z,10.55
2019-03-20T14:48:21.127Z,9.03
2019-03-20T14:50:52.394Z,9.50
2019-03-20T14:53:23.032Z,9.35
2019-03-20T14:55:54.247Z,8.70
2019-03-20T14:58:25.068Z,10.68
2019-03-20T15:00:55.708Z,10.75
2019-03-20T15:03:26.376Z,12.82
2019-03-20T15:05:57.088Z,10.78
2019-03-20T15:08:27.873Z,10.18
2019-03-20T15:10:58.500Z,10.70
2019-03-20T15:13:29.054Z,9.95
2019-03-20T15:16:08.072Z,9.65
2019-03-20T15:18:38.822Z,9.33
2019-03-20T15:21:09.472Z,8.33
2019-03-20T15:23:40.308Z,11.30
2019-03-20T15:26:10.869Z,10.43
2019-03-20T15:28:41.566Z,12.65
2019-03-20T15:31:12.251Z,8.88
2019-03-20T15:33:42.935Z,13.60
2019-03-20T15:36:13.581Z,11.08
2019-03-20T15:38:44.346Z,8.80
2019-03-20T15:41:14.791Z,12.05
2019-03-20T15:43:45.457Z,13.03
2019-03-20T15:46:16.025Z,12.47
2019-03-20T15:48:46.503Z,10.55
2019-03-20T15:51:17.031Z,14.43
2019-03-20T15:53:47.919Z,13.98
2019-03-20T15:56:18.515Z,10.38
2019-03-20T15:58:49.057Z,13.25
2019-03-20T16:01:19.586Z,13.95
2019-03-20T16:03:50.534Z,9.93
2019-03-20T16:06:21.140Z,11.68
2019-03-20T16:08:51.507Z,10.80
2019-03-20T16:11:22.446Z,11.57
2019-03-20T16:13:53.936Z,8.03
2019-03-20T16:16:24.623Z,10.23
2019-03-20T16:18:55.435Z,8.90
2019-03-20T16:21:26.130Z,9.25
2019-03-20T16:23:56.895Z,8.75
2019-03-20T16:26:27.693Z,11.85
2019-03-20T16:28:58.274Z,8.25
2019-03-20T16:31:28.933Z,7.95
2019-03-20T16:34:00.209Z,9.38
2019-03-20T16:36:30.997Z,10.60
2019-03-20T16:39:05.263Z,13.70
2019-03-20T16:41:36.149Z,10.53
2019-03-20T16:44:07.430Z,10.98
2019-03-20T16:46:38.400Z,11.88
2019-03-20T16:49:09.343Z,10.03
2019-03-20T16:51:40.274Z,8.95
2019-03-20T16:54:10.983Z,10.13
2019-03-20T16:56:41.583Z,11.83
2019-03-20T16:59:12.365Z,8.43
2019-03-20T17:01:43.188Z,7.10
2019-03-20T17:04:13.975Z,10.95
2019-03-20T17:06:44.774Z,8.65
2019-03-20T17:09:15.516Z,7.90
2019-03-20T17:11:46.648Z,9.45
2019-03-20T17:14:17.882Z,6.35
2019-03-20T17:16:48.627Z,9.23
2019-03-20T17:19:19.240Z,8.85
2019-03-20T17:21:50.105Z,10.88
2019-03-20T17:24:20.971Z,6.08
2019-03-20T17:26:51.652Z,7.97
2019-03-20T17:29:22.519Z,6.95
2019-03-20T17:31:53.515Z,5.60
2019-03-20T17:34:24.243Z,5.87
2019-03-20T17:36:54.811Z,9.53
2019-03-20T17:39:25.689Z,8.25
2019-03-20T17:41:56.319Z,10.38
2019-03-20T17:44:27.028Z,6.85
2019-03-20T17:46:57.441Z,7.53
2019-03-20T17:49:28.385Z,8.55
2019-03-20T17:51:59.133Z,6.37
2019-03-20T17:54:29.639Z,8.05
2019-03-20T17:57:00.224Z,6.83
2019-03-20T17:59:30.878Z,7.80
2019-03-20T18:02:01.538Z,6.10
2019-03-20T18:04:32.192Z,6.08
2019-03-20T18:07:02.851Z,6.40
2019-03-20T18:09:33.984Z,6.30
2019-03-20T18:12:04.864Z,5.03
2019-03-20T18:14:35.485Z,7.05
2019-03-20T18:17:05.863Z,4.33
2019-03-20T18:19:36.447Z,6.22
2019-03-20T18:22:06.848Z,6.12
2019-03-20T18:24:37.324Z,7.08
2019-03-20T18:27:07.818Z,6.62
2019-03-20T18:29:38.551Z,7.03
2019-03-20T18:32:09.323Z,10.70
2019-03-20T18:34:39.902Z,6.80
2019-03-20T18:37:10.496Z,6.67
2019-03-20T18:39:41.152Z,7.62
2019-03-20T18:42:11.871Z,4.90
2019-03-20T18:44:42.657Z,6.28
2019-03-20T18:47:13.252Z,7.70
2019-03-20T18:49:43.936Z,5.42
2019-03-20T18:52:14.678Z,6.75
2019-03-20T18:54:45.389Z,6.40
2019-03-20T18:57:15.956Z,6.50
2019-03-20T18:59:47.563Z,6.90
2019-03-20T19:02:18.037Z,6.70
2019-03-20T19:04:48.464Z,5.97
2019-03-20T19:07:18.993Z,8.45
2019-03-20T19:09:49.493Z,9.35
2019-03-20T19:12:20.242Z,6.25
2019-03-20T19:14:50.751Z,7.97
2019-03-20T19:17:21.213Z,12.05
2019-03-20T19:19:51.822Z,8.30
2019-03-20T19:22:22.562Z,7.35
2019-03-20T19:24:53.682Z,7.08
2019-03-20T19:27:24.208Z,5.65
2019-03-20T19:29:54.982Z,5.83
2019-03-20T19:32:25.732Z,8.93
2019-03-20T19:34:56.296Z,10.88
2019-03-20T19:37:27.395Z,6.80
2019-03-20T19:39:57.965Z,10.43
2019-03-20T19:42:28.569Z,9.35
2019-03-20T19:44:59.038Z,9.53
2019-03-20T19:47:29.500Z,8.60
2019-03-20T19:50:00.076Z,4.55
2019-03-20T19:52:30.980Z,8.93
2019-03-20T19:55:01.668Z,6.65
2019-03-20T19:57:32.339Z,7.15
2019-03-20T20:00:03.252Z,5.62
2019-03-20T20:02:33.916Z,5.00
2019-03-20T20:05:14.995Z,7.33
2019-03-20T20:07:37.977Z,5.58
2019-03-20T20:10:10.012Z,5.53
2019-03-20T20:12:40.859Z,8.03
2019-03-20T20:15:15.436Z,10.35
2019-03-20T20:17:47.064Z,8.48
2019-03-20T20:20:19.460Z,11.33
2019-03-20T20:22:51.409Z,9.30
2019-03-20T20:25:22.927Z,8.85
2019-03-20T20:27:54.343Z,9.23
2019-03-20T20:30:26.071Z,9.53
2019-03-20T20:32:58.280Z,8.33
2019-03-20T20:35:30.155Z,10.18
2019-03-20T20:38:00.884Z,6.58
2019-03-20T20:40:31.635Z,6.62
2019-03-20T20:43:01.988Z,8.43
2019-03-20T20:45:32.580Z,8.53
2019-03-20T20:48:03.094Z,6.87
2019-03-20T20:50:33.498Z,7.70
2019-03-20T20:53:03.842Z,5.90
2019-03-20T20:55:34.595Z,9.43
2019-03-20T20:58:05.350Z,5.45
2019-03-20T21:00:36.097Z,6.78
2019-03-20T21:03:06.554Z,6.35
2019-03-20T21:05:37.106Z,6.22
2019-03-20T21:08:07.937Z,6.08
2019-03-20T21:10:38.611Z,4.92
2019-03-20T21:13:09.214Z,4.83
2019-03-20T21:15:46.753Z,5.03
2019-03-20T21:19:17.443Z,5.45
2019-03-20T21:22:55.276Z,5.47
2019-03-20T21:25:26.699Z,7.72
2019-03-20T21:29:09.934Z,5.87
2019-03-20T21:31:57.424Z,7.75
2019-03-20T21:35:16.812Z,7.62
2019-03-20T21:38:13.821Z,9.03
2019-03-20T21:41:53.871Z,6.67
2019-03-20T21:45:30.375Z,7.45
2019-03-20T21:48:01.581Z,8.35
2019-03-20T21:51:15.861Z,6.45
2019-03-20T21:55:08.143Z,7.90
2019-03-20T21:58:13.049Z,9.08
2019-03-20T22:01:35.896Z,4.72
2019-03-20T22:04:07.426Z,7.08
2019-03-20T22:07:09.444Z,5.95
2019-03-20T22:10:52.522Z,6.90
2019-03-20T22:13:41.358Z,5.53
2019-03-20T22:17:05.823Z,5.72
2019-03-20T22:20:27.914Z,6.05
2019-03-20T22:24:02.106Z,4.55
2019-03-20T22:27:12.020Z,4.08
2019-03-20T22:29:43.375Z,5.05
2019-03-20T22:33:21.792Z,6.15
2019-03-20T22:36:01.669Z,4.42
2019-03-20T22:39:40.291Z,6.25
2019-03-20T22:42:36.734Z,3.83
2019-03-20T22:46:05.144Z,7.50
2019-03-20T22:49:30.378Z,6.83
2019-03-20T22:52:46.096Z,10.98
2019-03-20T22:56:07.248Z,23.52
2019-03-20T22:58:48.296Z,11.40
2019-03-20T23:01:57.098Z,11.33
2019-03-20T23:04:34.095Z,20.12
2019-03-20T23:07:05.585Z,10.05
2019-03-20T23:09:36.889Z,6.08
2019-03-20T23:12:12.624Z,9.58
2019-03-20T23:14:44.037Z,6.85
2019-03-20T23:17:15.248Z,6.10
2019-03-20T23:19:47.504Z,9.58
2019-03-20T23:22:18.869Z,9.40
2019-03-20T23:24:50.379Z,9.43
2019-03-20T23:27:29.016Z,9.55
2019-03-20T23:30:01.017Z,13.43
2019-03-20T23:32:32.749Z,24.85
2019-03-20T23:35:04.164Z,17.52
2019-03-20T23:37:35.630Z,11.48
2019-03-20T23:40:09.972Z,13.28
2019-03-20T23:42:41.472Z,10.65
2019-03-20T23:45:14.896Z,10.13
2019-03-20T23:48:31.705Z,9.70
2019-03-20T23:51:08.797Z,8.28
2019-03-20T23:53:44.151Z,10.00
2019-03-20T23:56:15.645Z,11.08
2019-03-20T23:58:46.939Z,6.33
