createdAt,value
2018-04-30T00:00:58.676Z,95.60
2018-04-30T00:03:26.883Z,95.60
2018-04-30T00:05:54.337Z,95.60
2018-04-30T00:08:21.799Z,95.60
2018-04-30T00:10:49.234Z,95.60
2018-04-30T00:13:16.663Z,95.70
2018-04-30T00:15:44.916Z,95.80
2018-04-30T00:18:12.343Z,95.80
2018-04-30T00:20:39.802Z,95.90
2018-04-30T00:23:07.248Z,96.00
2018-04-30T00:25:34.731Z,96.10
2018-04-30T00:28:02.172Z,96.10
2018-04-30T00:30:29.657Z,96.20
2018-04-30T00:32:57.130Z,96.30
2018-04-30T00:35:24.587Z,96.40
2018-04-30T00:37:52.027Z,96.70
2018-04-30T00:40:19.464Z,96.50
2018-04-30T00:42:46.921Z,96.60
2018-04-30T00:45:14.350Z,96.70
2018-04-30T00:47:41.783Z,96.70
2018-04-30T00:50:09.981Z,96.90
2018-04-30T00:52:37.471Z,96.90
2018-04-30T00:55:04.917Z,97.00
2018-04-30T00:57:32.348Z,97.00
2018-04-30T00:59:59.805Z,97.10
2018-04-30T01:02:27.291Z,97.20
2018-04-30T01:04:54.738Z,97.20
2018-04-30T01:07:22.205Z,97.30
2018-04-30T01:09:49.662Z,97.30
2018-04-30T01:12:18.954Z,97.40
2018-04-30T01:14:46.399Z,97.50
2018-04-30T01:17:13.874Z,97.50
2018-04-30T01:19:41.307Z,97.60
2018-04-30T01:22:08.771Z,97.60
2018-04-30T01:24:36.243Z,97.70
2018-04-30T01:27:03.714Z,97.80
2018-04-30T01:29:31.162Z,97.90
2018-04-30T01:31:58.621Z,98.00
2018-04-30T01:34:26.048Z,98.00
2018-04-30T01:36:54.255Z,98.10
2018-04-30T01:39:21.723Z,98.10
2018-04-30T01:41:49.165Z,98.20
2018-04-30T01:44:16.617Z,98.30
2018-04-30T01:46:44.055Z,98.30
2018-04-30T01:49:12.275Z,98.40
2018-04-30T01:51:39.707Z,98.30
2018-04-30T01:54:07.171Z,98.40
2018-04-30T01:56:34.651Z,98.50
2018-04-30T01:59:02.107Z,98.50
2018-04-30T02:01:29.535Z,98.50
2018-04-30T02:03:56.977Z,98.60
2018-04-30T02:06:24.435Z,98.60
2018-04-30T02:08:51.911Z,98.60
2018-04-30T02:11:19.355Z,98.70
2018-04-30T02:13:46.793Z,98.70
2018-04-30T02:16:14.238Z,98.70
2018-04-30T02:18:41.762Z,98.70
2018-04-30T02:21:09.227Z,98.80
2018-04-30T02:23:36.659Z,98.80
2018-04-30T02:26:04.099Z,98.80
2018-04-30T02:28:31.531Z,98.80
2018-04-30T02:30:59.729Z,98.80
2018-04-30T02:33:27.199Z,98.80
2018-04-30T02:35:55.379Z,98.90
2018-04-30T02:38:22.861Z,98.90
2018-04-30T02:40:50.291Z,98.90
2018-04-30T02:43:17.775Z,98.90
2018-04-30T02:45:45.202Z,98.90
2018-04-30T02:48:12.639Z,98.90
2018-04-30T02:50:40.086Z,98.90
2018-04-30T02:53:08.295Z,99.00
2018-04-30T02:55:35.740Z,99.10
2018-04-30T02:58:03.198Z,99.10
2018-04-30T03:00:30.662Z,99.10
2018-04-30T03:02:58.145Z,99.20
2018-04-30T03:05:25.591Z,99.20
2018-04-30T03:07:53.035Z,99.20
2018-04-30T03:10:20.489Z,99.20
2018-04-30T03:12:47.956Z,99.30
2018-04-30T03:15:15.391Z,99.30
2018-04-30T03:17:42.851Z,99.40
2018-04-30T03:20:10.299Z,99.40
2018-04-30T03:22:37.752Z,99.40
2018-04-30T03:25:05.245Z,99.50
2018-04-30T03:27:32.684Z,99.50
2018-04-30T03:30:00.112Z,99.60
2018-04-30T03:32:28.355Z,99.60
2018-04-30T03:34:55.783Z,99.60
2018-04-30T03:37:23.246Z,99.70
2018-04-30T03:39:50.708Z,99.70
2018-04-30T03:42:18.150Z,99.80
2018-04-30T03:44:45.585Z,99.80
2018-04-30T03:47:13.022Z,99.90
2018-04-30T03:49:41.248Z,99.90
2018-04-30T03:52:08.695Z,99.90
2018-04-30T03:54:36.160Z,99.90
2018-04-30T03:57:03.707Z,99.90
2018-04-30T03:59:31.150Z,99.90
2018-04-30T04:02:10.568Z,99.90
2018-04-30T04:04:50.727Z,99.90
2018-04-30T04:07:18.951Z,99.90
2018-04-30T04:09:46.403Z,99.90
2018-04-30T04:12:13.830Z,99.90
2018-04-30T04:14:41.289Z,99.90
2018-04-30T04:17:08.715Z,99.90
2018-04-30T04:19:36.231Z,99.90
2018-04-30T04:22:03.779Z,99.90
2018-04-30T04:24:31.252Z,99.90
2018-04-30T04:26:58.693Z,99.90
2018-04-30T04:29:26.149Z,99.90
2018-04-30T04:31:53.585Z,99.90
2018-04-30T04:34:21.019Z,99.90
2018-04-30T04:36:48.526Z,99.90
2018-04-30T04:39:15.979Z,99.90
2018-04-30T04:41:43.514Z,99.90
2018-04-30T04:44:10.895Z,99.90
2018-04-30T04:46:38.335Z,99.90
2018-04-30T04:49:05.785Z,99.90
2018-04-30T04:51:33.229Z,99.90
2018-04-30T04:54:01.423Z,99.90
2018-04-30T04:56:28.855Z,99.90
2018-04-30T04:58:56.299Z,99.90
2018-04-30T05:01:23.759Z,99.90
2018-04-30T05:03:51.219Z,99.90
2018-04-30T05:06:18.763Z,99.90
2018-04-30T05:08:46.240Z,99.90
2018-04-30T05:11:13.746Z,99.90
2018-04-30T05:13:41.227Z,99.90
2018-04-30T05:16:08.666Z,99.90
2018-04-30T05:18:36.126Z,99.90
2018-04-30T05:21:03.619Z,99.90
2018-04-30T05:23:31.050Z,99.90
2018-04-30T05:25:58.511Z,99.90
2018-04-30T05:28:25.959Z,99.90
2018-04-30T05:30:53.408Z,99.90
2018-04-30T05:33:20.857Z,99.90
2018-04-30T05:35:48.322Z,99.90
2018-04-30T05:38:15.781Z,99.90
2018-04-30T05:40:43.246Z,99.90
2018-04-30T05:43:10.687Z,99.90
2018-04-30T05:45:38.166Z,99.90
2018-04-30T05:48:05.614Z,99.90
2018-04-30T05:50:33.115Z,99.90
2018-04-30T05:53:01.359Z,99.90
2018-04-30T05:55:28.795Z,99.90
2018-04-30T05:57:56.248Z,99.90
2018-04-30T06:00:23.778Z,99.90
2018-04-30T06:02:51.180Z,99.90
2018-04-30T06:05:18.642Z,99.90
2018-04-30T06:07:46.107Z,99.90
2018-04-30T06:10:13.648Z,99.90
2018-04-30T06:12:41.109Z,99.90
2018-04-30T06:15:08.636Z,99.90
2018-04-30T06:17:36.058Z,99.90
2018-04-30T06:20:03.527Z,99.90
2018-04-30T06:22:31.731Z,99.90
2018-04-30T06:24:59.218Z,99.90
2018-04-30T06:27:26.775Z,99.90
2018-04-30T06:29:54.247Z,99.90
2018-04-30T06:32:21.679Z,99.90
2018-04-30T06:34:49.250Z,99.90
2018-04-30T06:37:16.707Z,99.90
2018-04-30T06:39:44.166Z,99.90
2018-04-30T06:42:11.608Z,99.90
2018-04-30T06:44:39.051Z,99.90
2018-04-30T06:47:06.524Z,99.90
2018-04-30T06:49:33.946Z,99.90
2018-04-30T06:52:02.256Z,99.90
2018-04-30T06:54:29.733Z,99.90
2018-04-30T06:56:57.174Z,99.90
2018-04-30T06:59:25.283Z,99.90
2018-04-30T07:01:52.727Z,99.90
2018-04-30T07:04:20.181Z,99.90
2018-04-30T07:06:47.615Z,99.90
2018-04-30T07:09:15.116Z,99.90
2018-04-30T07:11:42.511Z,99.90
2018-04-30T07:14:09.994Z,99.90
2018-04-30T07:16:37.463Z,99.90
2018-04-30T07:19:04.922Z,99.90
2018-04-30T07:21:32.391Z,99.90
2018-04-30T07:24:00.598Z,99.90
2018-04-30T07:26:28.823Z,99.90
2018-04-30T07:28:56.266Z,99.90
2018-04-30T07:31:23.741Z,99.90
2018-04-30T07:33:51.183Z,99.90
2018-04-30T07:36:18.654Z,99.90
2018-04-30T07:38:46.098Z,99.90
2018-04-30T07:41:13.564Z,99.90
2018-04-30T07:43:40.994Z,99.90
2018-04-30T07:46:08.453Z,99.90
2018-04-30T07:48:35.900Z,99.90
2018-04-30T07:51:03.376Z,99.90
2018-04-30T07:53:30.875Z,99.90
2018-04-30T07:55:58.316Z,99.90
2018-04-30T07:58:25.777Z,99.90
2018-04-30T08:00:53.313Z,99.90
2018-04-30T08:03:20.786Z,99.90
2018-04-30T08:05:48.239Z,99.90
2018-04-30T08:08:15.692Z,99.90
2018-04-30T08:10:43.167Z,99.90
2018-04-30T08:13:10.604Z,99.90
2018-04-30T08:15:38.037Z,99.90
2018-04-30T08:18:05.531Z,99.90
2018-04-30T08:20:32.972Z,99.90
2018-04-30T08:23:00.427Z,99.90
2018-04-30T08:25:27.884Z,99.90
2018-04-30T08:27:55.331Z,99.90
2018-04-30T08:30:22.787Z,99.90
2018-04-30T08:32:50.235Z,99.90
2018-04-30T08:35:17.674Z,99.90
2018-04-30T08:37:45.881Z,99.90
2018-04-30T08:40:13.351Z,99.90
2018-04-30T08:42:40.795Z,99.90
2018-04-30T08:45:08.351Z,99.90
2018-04-30T08:47:35.720Z,99.90
2018-04-30T08:50:03.169Z,99.90
2018-04-30T08:52:30.608Z,99.90
2018-04-30T08:54:58.070Z,99.90
2018-04-30T08:57:25.601Z,99.90
2018-04-30T08:59:53.031Z,99.90
2018-04-30T09:02:20.471Z,99.90
2018-04-30T09:04:47.911Z,99.90
2018-04-30T09:07:15.474Z,99.90
2018-04-30T09:09:42.945Z,99.90
2018-04-30T09:12:10.391Z,99.90
2018-04-30T09:14:37.841Z,99.90
2018-04-30T09:17:05.281Z,99.90
2018-04-30T09:19:32.891Z,99.80
2018-04-30T09:22:00.327Z,99.90
2018-04-30T09:24:27.773Z,99.90
2018-04-30T09:26:55.643Z,99.90
2018-04-30T09:29:23.151Z,99.90
2018-04-30T09:31:50.586Z,99.80
2018-04-30T09:34:18.196Z,99.80
2018-04-30T09:36:46.923Z,99.70
2018-04-30T09:39:14.366Z,99.70
2018-04-30T09:41:42.626Z,99.60
2018-04-30T09:44:10.071Z,99.60
2018-04-30T09:46:37.606Z,99.90
2018-04-30T09:49:05.129Z,99.60
2018-04-30T09:51:32.624Z,99.50
2018-04-30T09:54:00.069Z,99.50
2018-04-30T09:56:27.506Z,99.50
2018-04-30T09:58:54.955Z,99.40
2018-04-30T10:01:22.390Z,99.30
2018-04-30T10:03:50.595Z,99.40
2018-04-30T10:06:18.939Z,99.40
2018-04-30T10:08:47.173Z,99.40
2018-04-30T10:11:14.762Z,99.40
2018-04-30T10:13:42.228Z,99.40
2018-04-30T10:16:09.950Z,99.40
2018-04-30T10:18:37.408Z,99.50
2018-04-30T10:21:05.387Z,99.60
2018-04-30T10:23:32.995Z,99.70
2018-04-30T10:26:00.383Z,99.70
2018-04-30T10:28:27.959Z,99.80
2018-04-30T10:30:55.327Z,99.90
2018-04-30T10:33:22.779Z,99.90
2018-04-30T10:35:50.219Z,99.80
2018-04-30T10:38:17.670Z,99.80
2018-04-30T10:40:45.123Z,99.90
2018-04-30T10:43:12.591Z,99.90
2018-04-30T10:45:40.049Z,99.90
2018-04-30T10:48:07.486Z,99.90
2018-04-30T10:50:34.995Z,99.90
2018-04-30T10:53:02.561Z,99.90
2018-04-30T10:55:29.999Z,99.90
2018-04-30T10:57:57.435Z,99.90
2018-04-30T11:00:24.899Z,99.90
2018-04-30T11:02:53.107Z,99.90
2018-04-30T11:05:20.535Z,99.90
2018-04-30T11:07:48.746Z,99.90
2018-04-30T11:10:16.175Z,99.90
2018-04-30T11:12:44.505Z,99.90
2018-04-30T11:15:11.923Z,99.90
2018-04-30T11:17:39.508Z,99.90
2018-04-30T11:20:06.950Z,99.90
2018-04-30T11:22:34.386Z,99.90
2018-04-30T11:25:02.590Z,99.90
2018-04-30T11:27:30.070Z,99.90
2018-04-30T11:29:57.514Z,99.90
2018-04-30T11:32:24.939Z,99.90
2018-04-30T11:34:52.371Z,99.90
2018-04-30T11:37:20.592Z,99.90
2018-04-30T11:39:48.040Z,99.90
2018-04-30T11:42:15.487Z,99.90
2018-04-30T11:44:42.919Z,99.90
2018-04-30T11:47:11.191Z,99.90
2018-04-30T11:49:38.599Z,99.90
2018-04-30T11:52:06.031Z,99.90
2018-04-30T11:54:33.515Z,99.90
2018-04-30T11:57:00.969Z,99.90
2018-04-30T11:59:28.401Z,99.70
2018-04-30T12:01:56.307Z,99.50
2018-04-30T12:04:23.755Z,99.00
2018-04-30T12:06:51.267Z,98.80
2018-04-30T12:09:19.477Z,98.50
2018-04-30T12:11:46.981Z,98.50
2018-04-30T12:14:15.954Z,98.00
2018-04-30T12:16:43.400Z,98.00
2018-04-30T12:19:10.824Z,97.80
2018-04-30T12:21:38.290Z,97.40
2018-04-30T12:24:05.735Z,97.20
2018-04-30T12:26:33.168Z,97.00
2018-04-30T12:29:00.660Z,96.90
2018-04-30T12:31:28.096Z,96.80
2018-04-30T12:33:56.320Z,96.60
2018-04-30T12:36:23.794Z,96.60
2018-04-30T12:38:51.227Z,96.50
2018-04-30T12:41:18.663Z,96.50
2018-04-30T12:43:46.214Z,96.50
2018-04-30T12:46:13.601Z,96.10
2018-04-30T12:48:41.031Z,95.90
2018-04-30T12:51:08.471Z,95.70
2018-04-30T12:53:36.782Z,95.70
2018-04-30T12:56:04.289Z,95.70
2018-04-30T12:58:31.665Z,95.80
2018-04-30T13:00:59.891Z,95.50
2018-04-30T13:03:27.327Z,95.50
2018-04-30T13:05:54.780Z,95.20
2018-04-30T13:08:22.261Z,95.00
2018-04-30T13:10:49.721Z,94.90
2018-04-30T13:13:17.167Z,94.30
2018-04-30T13:15:44.608Z,93.90
2018-04-30T13:18:12.075Z,93.80
2018-04-30T13:20:39.529Z,93.70
2018-04-30T13:23:06.961Z,93.70
2018-04-30T13:25:34.407Z,93.40
2018-04-30T13:28:02.619Z,91.60
2018-04-30T13:30:30.071Z,91.60
2018-04-30T13:32:57.491Z,91.70
2018-04-30T13:35:24.947Z,91.90
2018-04-30T13:37:52.377Z,92.20
2018-04-30T13:40:19.819Z,92.20
2018-04-30T13:42:48.027Z,92.40
2018-04-30T13:45:15.491Z,92.40
2018-04-30T13:47:42.933Z,92.40
2018-04-30T13:50:10.406Z,92.50
2018-04-30T13:52:37.847Z,92.60
2018-04-30T13:55:05.271Z,92.80
2018-04-30T13:57:33.495Z,92.20
2018-04-30T14:00:01.883Z,92.10
2018-04-30T14:02:29.351Z,91.80
2018-04-30T14:04:56.799Z,91.20
2018-04-30T14:07:24.235Z,90.30
2018-04-30T14:09:51.672Z,89.50
2018-04-30T14:12:19.119Z,89.30
2018-04-30T14:14:46.543Z,89.20
2018-04-30T14:17:13.985Z,89.50
2018-04-30T14:19:41.412Z,89.40
2018-04-30T14:22:08.843Z,89.50
2018-04-30T14:24:37.043Z,88.40
2018-04-30T14:27:04.535Z,88.40
2018-04-30T14:29:31.963Z,87.10
2018-04-30T14:31:59.388Z,85.00
2018-04-30T14:34:27.603Z,83.80
2018-04-30T14:36:55.052Z,83.80
2018-04-30T14:39:22.476Z,83.00
2018-04-30T14:41:50.682Z,82.50
2018-04-30T14:44:18.159Z,82.40
2018-04-30T14:46:45.624Z,81.90
2018-04-30T14:49:13.063Z,81.90
2018-04-30T14:51:40.519Z,82.00
2018-04-30T14:54:07.976Z,81.00
2018-04-30T14:56:35.423Z,80.60
2018-04-30T14:59:02.911Z,80.90
2018-04-30T15:01:30.455Z,78.10
2018-04-30T15:03:57.911Z,78.50
2018-04-30T15:06:25.362Z,78.10
2018-04-30T15:08:52.795Z,77.00
2018-04-30T15:11:20.233Z,76.70
2018-04-30T15:13:48.443Z,74.40
2018-04-30T15:16:15.901Z,74.40
2018-04-30T15:18:43.367Z,73.50
2018-04-30T15:21:10.826Z,72.80
2018-04-30T15:23:38.283Z,72.60
2018-04-30T15:26:05.733Z,72.40
2018-04-30T15:28:33.168Z,71.80
2018-04-30T15:31:00.605Z,71.30
2018-04-30T15:33:28.831Z,70.40
2018-04-30T15:35:56.371Z,70.30
2018-04-30T15:38:23.752Z,69.50
2018-04-30T15:40:51.192Z,69.50
2018-04-30T15:43:18.646Z,68.40
2018-04-30T15:45:46.103Z,67.50
2018-04-30T15:48:13.552Z,66.60
2018-04-30T15:50:41.039Z,65.90
2018-04-30T15:53:08.508Z,65.70
2018-04-30T15:55:36.070Z,64.60
2018-04-30T15:58:03.512Z,64.50
2018-04-30T16:00:30.963Z,64.70
2018-04-30T16:02:58.394Z,64.70
2018-04-30T16:05:25.904Z,64.70
2018-04-30T16:07:53.327Z,64.90
2018-04-30T16:10:20.782Z,65.40
2018-04-30T16:12:48.244Z,66.20
2018-04-30T16:15:15.681Z,66.40
2018-04-30T16:17:43.176Z,66.10
2018-04-30T16:20:10.603Z,65.80
2018-04-30T16:22:38.023Z,65.50
2018-04-30T16:25:06.262Z,65.50
2018-04-30T16:27:33.701Z,65.50
2018-04-30T16:30:01.160Z,65.70
2018-04-30T16:32:28.611Z,65.90
2018-04-30T16:34:56.049Z,66.10
2018-04-30T16:37:23.551Z,66.60
2018-04-30T16:39:50.995Z,67.20
2018-04-30T16:42:18.429Z,67.60
2018-04-30T16:44:45.859Z,67.80
2018-04-30T16:47:14.128Z,68.80
2018-04-30T16:49:41.559Z,68.60
2018-04-30T16:52:08.975Z,69.10
2018-04-30T16:54:36.458Z,69.00
2018-04-30T16:57:03.955Z,68.80
2018-04-30T16:59:32.138Z,68.60
2018-04-30T17:02:00.351Z,68.60
2018-04-30T17:04:27.793Z,68.50
2018-04-30T17:06:55.980Z,69.00
2018-04-30T17:09:23.471Z,69.00
2018-04-30T17:11:51.016Z,69.20
2018-04-30T17:14:18.459Z,69.20
2018-04-30T17:16:45.895Z,69.30
2018-04-30T17:19:13.334Z,69.90
2018-04-30T17:21:41.563Z,70.90
2018-04-30T17:24:09.007Z,70.90
2018-04-30T17:26:36.473Z,70.80
2018-04-30T17:29:03.929Z,70.60
2018-04-30T17:31:31.396Z,69.80
2018-04-30T17:33:58.928Z,69.40
2018-04-30T17:36:26.375Z,69.40
2018-04-30T17:38:53.791Z,69.60
2018-04-30T17:41:21.388Z,69.90
2018-04-30T17:43:48.775Z,69.80
2018-04-30T17:46:16.209Z,70.00
2018-04-30T17:48:43.692Z,70.20
2018-04-30T17:51:11.119Z,70.20
2018-04-30T17:53:38.596Z,70.20
2018-04-30T17:56:07.261Z,70.20
2018-04-30T17:58:34.783Z,70.20
2018-04-30T18:01:02.306Z,70.10
2018-04-30T18:03:29.747Z,69.90
2018-04-30T18:05:57.164Z,69.80
2018-04-30T18:08:25.399Z,70.10
2018-04-30T18:10:52.827Z,69.40
2018-04-30T18:13:20.265Z,69.30
2018-04-30T18:15:48.474Z,68.90
2018-04-30T18:18:15.907Z,68.90
2018-04-30T18:20:43.332Z,68.50
2018-04-30T18:23:10.775Z,68.90
2018-04-30T18:25:38.251Z,69.30
2018-04-30T18:28:07.175Z,71.30
2018-04-30T18:30:34.967Z,71.30
2018-04-30T18:33:02.455Z,72.00
2018-04-30T18:35:29.899Z,72.60
2018-04-30T18:37:57.327Z,73.10
2018-04-30T18:40:24.856Z,73.50
2018-04-30T18:42:53.042Z,74.50
2018-04-30T18:45:20.602Z,74.50
2018-04-30T18:47:47.959Z,75.00
2018-04-30T18:50:15.460Z,75.20
2018-04-30T18:52:43.742Z,75.80
2018-04-30T18:55:11.991Z,76.20
2018-04-30T18:57:39.463Z,76.30
2018-04-30T19:00:06.897Z,76.50
2018-04-30T19:02:34.359Z,76.80
2018-04-30T19:05:02.529Z,77.40
2018-04-30T19:07:29.990Z,77.40
2018-04-30T19:09:57.451Z,77.60
2018-04-30T19:12:24.927Z,77.90
2018-04-30T19:14:52.381Z,78.20
2018-04-30T19:17:19.803Z,79.20
2018-04-30T19:19:47.287Z,78.90
2018-04-30T19:22:14.780Z,79.10
2018-04-30T19:24:43.736Z,79.70
2018-04-30T19:27:11.187Z,79.70
2018-04-30T19:29:38.626Z,79.70
2018-04-30T19:32:06.120Z,79.90
2018-04-30T19:34:33.615Z,79.80
2018-04-30T19:37:01.815Z,79.80
2018-04-30T19:39:29.244Z,79.80
2018-04-30T19:41:56.752Z,79.90
2018-04-30T19:44:24.179Z,80.00
2018-04-30T19:46:52.410Z,80.20
2018-04-30T19:49:21.973Z,80.20
2018-04-30T19:51:50.367Z,80.50
2018-04-30T19:54:17.795Z,81.20
2018-04-30T19:56:45.212Z,80.60
2018-04-30T19:59:12.760Z,80.80
2018-04-30T20:01:40.207Z,80.90
2018-04-30T20:04:07.671Z,81.20
2018-04-30T20:06:35.104Z,81.40
2018-04-30T20:09:02.599Z,81.70
2018-04-30T20:11:29.978Z,82.10
2018-04-30T20:13:57.407Z,82.30
2018-04-30T20:16:24.855Z,82.50
2018-04-30T20:18:52.294Z,82.80
2018-04-30T20:21:19.770Z,83.00
2018-04-30T20:23:47.187Z,83.20
2018-04-30T20:26:14.620Z,83.40
2018-04-30T20:28:42.839Z,84.30
2018-04-30T20:31:10.299Z,83.60
2018-04-30T20:33:37.715Z,83.70
2018-04-30T20:36:05.910Z,84.10
2018-04-30T20:38:33.332Z,84.10
2018-04-30T20:41:01.538Z,84.10
2018-04-30T20:43:28.975Z,84.20
2018-04-30T20:45:57.195Z,84.30
2018-04-30T20:48:24.650Z,84.20
2018-04-30T20:50:52.083Z,84.20
2018-04-30T20:53:19.531Z,84.50
2018-04-30T20:55:47.735Z,86.30
2018-04-30T20:58:15.189Z,86.30
2018-04-30T21:00:42.662Z,86.30
2018-04-30T21:03:10.094Z,86.70
2018-04-30T21:05:37.526Z,86.70
2018-04-30T21:08:05.724Z,87.00
2018-04-30T21:10:33.231Z,87.00
2018-04-30T21:13:00.770Z,87.10
2018-04-30T21:15:28.203Z,87.40
2018-04-30T21:17:55.622Z,87.70
2018-04-30T21:20:23.138Z,88.00
2018-04-30T21:22:50.627Z,88.40
2018-04-30T21:25:18.067Z,88.70
2018-04-30T21:27:45.513Z,89.20
2018-04-30T21:30:12.939Z,89.60
2018-04-30T21:32:40.367Z,89.90
2018-04-30T21:35:08.584Z,90.50
2018-04-30T21:37:36.100Z,90.40
2018-04-30T21:40:03.661Z,90.60
2018-04-30T21:42:31.935Z,90.90
2018-04-30T21:44:59.351Z,90.90
2018-04-30T21:47:26.810Z,91.10
2018-04-30T21:49:54.218Z,91.20
2018-04-30T21:52:22.418Z,91.50
2018-04-30T21:54:49.862Z,91.50
2018-04-30T21:57:18.068Z,91.80
2018-04-30T21:59:45.527Z,91.80
2018-04-30T22:02:12.967Z,91.90
2018-04-30T22:04:40.439Z,92.10
2018-04-30T22:07:07.875Z,92.20
2018-04-30T22:09:35.371Z,92.40
2018-04-30T22:12:02.815Z,92.60
2018-04-30T22:14:30.269Z,92.70
2018-04-30T22:16:57.700Z,92.80
2018-04-30T22:19:25.183Z,92.90
2018-04-30T22:21:52.630Z,93.10
2018-04-30T22:24:20.060Z,93.10
2018-04-30T22:26:48.271Z,93.40
2018-04-30T22:29:15.726Z,93.30
2018-04-30T22:31:43.215Z,93.50
2018-04-30T22:34:10.655Z,93.60
2018-04-30T22:36:38.091Z,93.60
2018-04-30T22:39:05.519Z,93.80
2018-04-30T22:41:33.769Z,93.80
2018-04-30T22:44:01.181Z,93.80
2018-04-30T22:46:28.649Z,93.80
2018-04-30T22:48:56.090Z,93.80
2018-04-30T22:51:23.519Z,93.80
2018-04-30T22:53:51.717Z,93.90
2018-04-30T22:56:19.201Z,93.90
2018-04-30T22:58:46.620Z,93.80
2018-04-30T23:01:14.115Z,93.80
2018-04-30T23:03:41.534Z,93.70
2018-04-30T23:06:09.019Z,93.80
2018-04-30T23:08:36.478Z,93.80
2018-04-30T23:11:03.955Z,93.80
2018-04-30T23:13:31.379Z,93.90
2018-04-30T23:15:58.887Z,94.00
2018-04-30T23:18:27.189Z,94.00
2018-04-30T23:20:54.539Z,94.00
2018-04-30T23:23:22.735Z,94.00
2018-04-30T23:25:50.226Z,94.30
2018-04-30T23:28:18.602Z,94.00
2018-04-30T23:30:46.027Z,94.10
2018-04-30T23:33:13.467Z,94.10
2018-04-30T23:35:41.671Z,94.10
2018-04-30T23:38:09.084Z,94.10
2018-04-30T23:40:38.046Z,94.00
2018-04-30T23:43:05.483Z,94.00
2018-04-30T23:45:32.911Z,93.90
2018-04-30T23:48:01.215Z,94.00
2018-04-30T23:50:28.643Z,94.00
2018-04-30T23:52:56.867Z,94.20
2018-04-30T23:55:24.303Z,94.20
2018-04-30T23:57:51.772Z,94.30
