createdAt,value
2018-04-10T00:01:39.982Z,512.00
2018-04-10T00:04:11.168Z,487.30
2018-04-10T00:06:40.789Z,512.00
2018-04-10T00:09:10.412Z,512.00
2018-04-10T00:11:40.046Z,487.30
2018-04-10T00:14:09.599Z,487.30
2018-04-10T00:16:39.481Z,487.30
2018-04-10T00:19:10.735Z,487.30
2018-04-10T00:21:40.402Z,487.30
2018-04-10T00:24:11.586Z,487.30
2018-04-10T00:26:41.653Z,487.30
2018-04-10T00:29:12.832Z,487.30
2018-04-10T00:31:43.954Z,487.30
2018-04-10T00:34:15.001Z,487.30
2018-04-10T00:36:46.129Z,487.30
2018-04-10T00:39:15.799Z,487.30
2018-04-10T00:41:45.522Z,487.30
2018-04-10T00:44:15.139Z,487.30
2018-04-10T00:46:44.735Z,487.30
2018-04-10T00:49:14.270Z,487.30
2018-04-10T00:51:44.019Z,487.30
2018-04-10T00:54:16.366Z,487.30
2018-04-10T00:56:47.863Z,487.30
2018-04-10T00:59:17.498Z,487.30
2018-04-10T01:01:47.313Z,487.30
2018-04-10T01:04:17.002Z,487.30
2018-04-10T01:06:49.906Z,487.30
2018-04-10T01:09:19.489Z,487.30
2018-04-10T01:11:49.156Z,487.30
2018-04-10T01:14:18.752Z,487.30
2018-04-10T01:16:49.891Z,487.30
2018-04-10T01:19:19.585Z,487.30
2018-04-10T01:21:49.302Z,487.30
2018-04-10T01:24:18.982Z,487.30
2018-04-10T01:26:48.650Z,487.30
2018-04-10T01:29:18.353Z,487.30
2018-04-10T01:31:49.477Z,487.30
2018-04-10T01:34:19.180Z,487.30
2018-04-10T01:36:50.382Z,487.30
2018-04-10T01:39:20.026Z,487.30
2018-04-10T01:41:49.723Z,487.30
2018-04-10T01:44:19.363Z,487.30
2018-04-10T01:46:49.051Z,487.30
2018-04-10T01:49:18.726Z,487.30
2018-04-10T01:51:48.382Z,487.30
2018-04-10T01:54:19.453Z,487.30
2018-04-10T01:56:49.140Z,487.30
2018-04-10T01:59:20.271Z,487.30
2018-04-10T02:01:49.938Z,487.30
2018-04-10T02:04:19.495Z,487.30
2018-04-10T02:06:49.471Z,487.30
2018-04-10T02:09:19.344Z,487.30
2018-04-10T02:11:49.007Z,487.30
2018-04-10T02:14:18.660Z,487.30
2018-04-10T02:16:48.603Z,487.30
2018-04-10T02:19:18.343Z,487.30
2018-04-10T02:21:48.342Z,487.30
2018-04-10T02:24:19.601Z,487.30
2018-04-10T02:26:49.257Z,487.30
2018-04-10T02:29:18.974Z,487.30
2018-04-10T02:31:48.584Z,487.30
2018-04-10T02:34:18.248Z,487.30
2018-04-10T02:36:49.395Z,487.30
2018-04-10T02:39:19.005Z,487.30
2018-04-10T02:41:48.853Z,487.30
2018-04-10T02:44:18.483Z,487.20
2018-04-10T02:46:48.247Z,487.30
2018-04-10T02:49:17.891Z,487.30
2018-04-10T02:51:47.552Z,487.20
2018-04-10T02:54:17.337Z,487.30
2018-04-10T02:56:48.491Z,487.20
2018-04-10T02:59:18.250Z,487.30
2018-04-10T03:01:47.845Z,487.30
2018-04-10T03:04:17.477Z,487.20
2018-04-10T03:06:47.045Z,487.20
2018-04-10T03:09:16.641Z,487.20
2018-04-10T03:11:47.775Z,487.30
2018-04-10T03:14:17.429Z,487.20
2018-04-10T03:16:47.156Z,487.20
2018-04-10T03:19:16.779Z,487.30
2018-04-10T03:21:46.417Z,487.20
2018-04-10T03:24:17.633Z,487.30
2018-04-10T03:26:47.218Z,487.20
2018-04-10T03:29:16.955Z,487.20
2018-04-10T03:31:46.542Z,487.20
2018-04-10T03:34:16.238Z,487.20
2018-04-10T03:36:45.884Z,487.20
2018-04-10T03:39:15.565Z,487.20
2018-04-10T03:41:46.823Z,487.20
2018-04-10T03:44:16.494Z,487.20
2018-04-10T03:46:46.187Z,487.20
2018-04-10T03:49:15.778Z,487.20
2018-04-10T03:51:47.010Z,487.20
2018-04-10T03:54:16.662Z,487.20
2018-04-10T03:56:46.349Z,487.20
2018-04-10T03:59:16.094Z,487.20
2018-04-10T04:01:45.734Z,487.20
2018-04-10T04:04:15.370Z,487.20
2018-04-10T04:06:46.481Z,487.20
2018-04-10T04:09:16.119Z,487.20
2018-04-10T04:11:45.769Z,487.20
2018-04-10T04:14:15.383Z,487.20
2018-04-10T04:16:50.279Z,487.10
2018-04-10T04:21:28.246Z,487.20
2018-04-10T04:23:58.030Z,487.10
2018-04-10T04:26:27.740Z,487.20
2018-04-10T04:28:57.289Z,487.10
2018-04-10T04:31:28.442Z,487.10
2018-04-10T04:33:58.110Z,487.10
2018-04-10T04:36:29.254Z,487.10
2018-04-10T04:38:58.906Z,487.20
2018-04-10T04:41:28.960Z,487.10
2018-04-10T04:43:58.706Z,487.10
2018-04-10T04:46:28.303Z,487.10
2018-04-10T04:48:58.782Z,487.10
2018-04-10T04:51:28.570Z,487.10
2018-04-10T04:53:59.767Z,487.20
2018-04-10T04:56:29.434Z,487.10
2018-04-10T04:58:59.140Z,487.10
2018-04-10T05:01:30.345Z,487.10
2018-04-10T05:03:59.965Z,487.10
2018-04-10T05:06:31.165Z,487.10
2018-04-10T05:09:00.893Z,487.20
2018-04-10T05:11:30.447Z,487.10
2018-04-10T05:14:01.714Z,487.10
2018-04-10T05:16:31.354Z,487.10
2018-04-10T05:19:01.467Z,487.10
2018-04-10T05:21:31.267Z,487.10
2018-04-10T05:24:00.921Z,486.90
2018-04-10T05:26:30.608Z,486.70
2018-04-10T05:29:01.745Z,461.70
2018-04-10T05:31:31.344Z,461.70
2018-04-10T05:34:01.068Z,461.50
2018-04-10T05:36:30.771Z,461.30
2018-04-10T05:39:01.686Z,461.10
2018-04-10T05:41:32.952Z,460.80
2018-04-10T05:44:02.659Z,460.80
2018-04-10T05:46:32.274Z,436.10
2018-04-10T05:49:02.813Z,436.00
2018-04-10T05:51:32.470Z,435.80
2018-04-10T05:54:02.221Z,435.60
2018-04-10T05:56:31.847Z,435.50
2018-04-10T05:59:02.930Z,435.30
2018-04-10T06:01:32.505Z,435.30
2018-04-10T06:04:02.216Z,410.50
2018-04-10T06:06:31.961Z,410.40
2018-04-10T06:09:01.689Z,410.30
2018-04-10T06:11:31.424Z,410.20
2018-04-10T06:14:01.193Z,410.20
2018-04-10T06:16:30.869Z,410.10
2018-04-10T06:19:00.737Z,410.00
2018-04-10T06:21:30.442Z,410.00
2018-04-10T06:24:00.238Z,410.00
2018-04-10T06:26:29.826Z,410.00
2018-04-10T06:28:59.579Z,409.90
2018-04-10T06:31:29.114Z,409.90
2018-04-10T06:33:58.767Z,409.90
2018-04-10T06:36:28.860Z,410.00
2018-04-10T06:38:58.575Z,410.10
2018-04-10T06:41:28.457Z,410.20
2018-04-10T06:43:57.991Z,410.40
2018-04-10T06:46:27.835Z,410.50
2018-04-10T06:48:57.373Z,410.50
2018-04-10T06:51:27.446Z,435.20
2018-04-10T06:53:57.294Z,435.30
2018-04-10T06:56:27.472Z,435.40
2018-04-10T06:58:57.343Z,435.50
2018-04-10T07:01:27.038Z,435.60
2018-04-10T07:03:56.652Z,435.70
2018-04-10T07:06:26.265Z,435.80
2018-04-10T07:08:55.946Z,435.90
2018-04-10T07:11:25.554Z,435.90
2018-04-10T07:13:55.359Z,436.00
2018-04-10T07:16:25.035Z,436.10
2018-04-10T07:18:56.095Z,460.80
2018-04-10T07:21:25.718Z,460.80
2018-04-10T07:23:55.336Z,460.90
2018-04-10T07:26:24.995Z,461.00
2018-04-10T07:28:54.738Z,461.00
2018-04-10T07:31:24.413Z,461.10
2018-04-10T07:33:54.139Z,461.10
2018-04-10T07:36:25.503Z,461.20
2018-04-10T07:38:55.214Z,461.20
2018-04-10T07:41:24.926Z,461.30
2018-04-10T07:43:54.624Z,461.30
2018-04-10T07:46:24.378Z,461.40
2018-04-10T07:48:54.446Z,461.40
2018-04-10T07:51:24.165Z,461.50
2018-04-10T07:53:53.939Z,461.60
2018-04-10T07:56:23.643Z,461.60
2018-04-10T07:58:53.741Z,461.70
2018-04-10T08:01:23.435Z,461.70
2018-04-10T08:03:56.298Z,486.40
2018-04-10T08:06:26.084Z,486.40
2018-04-10T08:08:57.446Z,486.50
2018-04-10T08:11:30.100Z,486.60
2018-04-10T08:14:00.182Z,486.60
2018-04-10T08:16:29.777Z,486.60
2018-04-10T08:18:59.429Z,486.60
2018-04-10T08:21:30.651Z,486.70
2018-04-10T08:24:00.202Z,486.70
2018-04-10T08:26:29.950Z,486.80
2018-04-10T08:28:59.561Z,486.80
2018-04-10T08:31:29.214Z,486.80
2018-04-10T08:34:00.371Z,486.90
2018-04-10T08:36:30.147Z,486.90
2018-04-10T08:38:59.838Z,486.90
2018-04-10T08:41:29.506Z,486.90
2018-04-10T08:44:00.616Z,487.00
2018-04-10T08:46:31.747Z,487.00
2018-04-10T08:49:01.375Z,487.00
2018-04-10T08:51:31.002Z,487.00
2018-04-10T08:54:00.681Z,487.00
2018-04-10T08:56:30.211Z,487.10
2018-04-10T08:58:59.950Z,487.10
2018-04-10T09:01:29.537Z,487.10
2018-04-10T09:03:59.164Z,487.10
2018-04-10T09:06:28.786Z,487.10
2018-04-10T09:08:58.360Z,487.10
2018-04-10T09:11:28.209Z,487.10
2018-04-10T09:13:57.757Z,487.20
2018-04-10T09:16:30.574Z,487.20
2018-04-10T09:19:00.418Z,487.20
2018-04-10T09:21:31.663Z,487.30
2018-04-10T09:24:01.472Z,487.30
2018-04-10T09:26:31.211Z,487.30
2018-04-10T09:29:00.857Z,487.30
2018-04-10T09:31:30.451Z,487.30
2018-04-10T09:34:00.060Z,487.30
2018-04-10T09:36:29.654Z,487.30
2018-04-10T09:38:59.303Z,487.30
2018-04-10T09:41:28.988Z,487.30
2018-04-10T09:43:58.523Z,487.30
2018-04-10T09:46:28.223Z,512.00
2018-04-10T09:48:57.791Z,512.00
2018-04-10T09:51:27.664Z,512.00
2018-04-10T09:53:57.308Z,512.00
2018-04-10T09:56:27.091Z,512.00
2018-04-10T09:58:56.737Z,512.00
2018-04-10T10:01:26.413Z,512.00
2018-04-10T10:03:56.096Z,512.00
2018-04-10T10:06:25.754Z,512.00
2018-04-10T10:08:55.355Z,512.00
2018-04-10T10:11:24.862Z,512.00
2018-04-10T10:13:56.114Z,512.00
2018-04-10T10:16:27.327Z,512.00
2018-04-10T10:18:56.930Z,512.00
2018-04-10T10:21:29.705Z,512.00
2018-04-10T10:24:01.834Z,512.00
2018-04-10T10:26:31.554Z,512.00
2018-04-10T10:29:04.473Z,512.00
2018-04-10T10:31:35.459Z,512.00
2018-04-10T10:34:05.186Z,512.00
2018-04-10T10:36:36.917Z,512.00
2018-04-10T10:39:08.290Z,512.00
2018-04-10T10:41:37.926Z,512.00
2018-04-10T10:44:09.263Z,512.00
2018-04-10T10:46:38.891Z,512.00
2018-04-10T10:49:08.577Z,512.00
2018-04-10T10:51:38.643Z,512.00
2018-04-10T10:54:09.849Z,512.00
2018-04-10T10:56:39.673Z,512.10
2018-04-10T10:59:09.859Z,512.10
2018-04-10T11:01:39.438Z,512.00
2018-04-10T11:04:11.014Z,512.00
2018-04-10T11:06:42.011Z,512.00
2018-04-10T11:09:12.398Z,512.00
2018-04-10T11:11:42.267Z,512.00
2018-04-10T11:14:12.274Z,512.00
2018-04-10T11:16:41.949Z,512.10
2018-04-10T11:19:11.518Z,512.00
2018-04-10T11:21:41.125Z,512.00
2018-04-10T11:24:10.727Z,512.00
2018-04-10T11:26:40.378Z,512.00
2018-04-10T11:29:09.969Z,512.10
2018-04-10T11:31:39.659Z,512.10
2018-04-10T11:34:10.838Z,512.00
2018-04-10T11:36:42.140Z,512.10
2018-04-10T11:39:11.806Z,512.00
2018-04-10T11:41:41.421Z,512.00
2018-04-10T11:44:11.940Z,512.00
2018-04-10T11:46:41.592Z,512.10
2018-04-10T11:49:11.487Z,512.10
2018-04-10T11:51:41.582Z,512.00
2018-04-10T11:54:11.323Z,512.10
2018-04-10T11:56:41.345Z,512.00
2018-04-10T11:59:12.536Z,512.10
2018-04-10T12:01:42.269Z,512.10
2018-04-10T12:04:13.313Z,512.00
2018-04-10T12:06:43.057Z,512.00
2018-04-10T12:09:12.715Z,512.00
2018-04-10T12:11:42.499Z,512.00
2018-04-10T12:14:13.887Z,512.10
2018-04-10T12:16:43.927Z,512.10
2018-04-10T12:19:15.014Z,512.10
2018-04-10T12:21:44.997Z,512.10
2018-04-10T12:24:14.604Z,512.00
2018-04-10T12:26:45.879Z,512.10
2018-04-10T12:29:15.510Z,512.10
2018-04-10T12:31:45.077Z,512.10
2018-04-10T12:34:14.724Z,512.10
2018-04-10T12:36:44.393Z,512.10
2018-04-10T12:39:14.161Z,512.10
2018-04-10T12:41:45.267Z,512.10
2018-04-10T12:44:14.962Z,512.10
2018-04-10T12:46:44.700Z,512.10
2018-04-10T12:49:16.113Z,512.20
2018-04-10T12:51:49.165Z,512.10
2018-04-10T12:54:18.764Z,512.10
2018-04-10T12:56:48.437Z,512.10
2018-04-10T12:59:18.002Z,512.10
2018-04-10T13:01:47.682Z,512.10
2018-04-10T13:04:17.314Z,512.10
2018-04-10T13:06:47.003Z,512.10
2018-04-10T13:09:18.162Z,512.20
2018-04-10T13:11:49.237Z,512.10
2018-04-10T13:14:18.878Z,512.10
2018-04-10T13:16:48.513Z,512.10
2018-04-10T13:19:18.242Z,512.10
2018-04-10T13:21:47.817Z,512.10
2018-04-10T13:24:19.046Z,512.10
2018-04-10T13:26:48.646Z,512.10
2018-04-10T13:29:19.881Z,512.10
2018-04-10T13:31:49.457Z,512.10
2018-04-10T13:34:20.638Z,512.10
2018-04-10T13:36:50.190Z,512.20
2018-04-10T13:39:21.207Z,512.10
2018-04-10T13:41:52.410Z,512.20
2018-04-10T13:44:21.978Z,512.20
2018-04-10T13:46:54.043Z,512.20
2018-04-10T13:49:26.820Z,512.20
2018-04-10T13:51:57.027Z,512.20
2018-04-10T13:54:27.690Z,512.20
2018-04-10T13:56:57.482Z,512.10
2018-04-10T13:59:27.913Z,512.20
2018-04-10T14:01:57.646Z,512.20
2018-04-10T14:04:29.811Z,512.20
2018-04-10T14:06:59.421Z,512.20
2018-04-10T14:09:29.310Z,512.20
2018-04-10T14:11:59.096Z,512.20
2018-04-10T14:14:28.756Z,512.20
2018-04-10T14:16:58.571Z,512.20
2018-04-10T14:19:29.677Z,512.20
2018-04-10T14:22:00.920Z,512.20
2018-04-10T14:24:30.554Z,512.20
2018-04-10T14:27:00.333Z,512.20
2018-04-10T14:29:29.925Z,512.20
2018-04-10T14:31:59.549Z,512.20
2018-04-10T14:34:30.908Z,512.20
2018-04-10T14:37:02.154Z,512.20
2018-04-10T14:39:33.377Z,512.20
2018-04-10T14:42:02.991Z,512.20
2018-04-10T14:44:32.640Z,512.30
2018-04-10T14:47:02.274Z,512.20
2018-04-10T14:49:33.330Z,512.20
2018-04-10T14:52:04.539Z,512.20
2018-04-10T14:54:34.115Z,512.30
2018-04-10T14:57:05.146Z,512.20
2018-04-10T14:59:34.710Z,512.20
2018-04-10T15:02:04.334Z,512.20
2018-04-10T15:04:33.959Z,512.20
2018-04-10T15:07:04.940Z,512.30
2018-04-10T15:09:36.697Z,512.20
2018-04-10T15:12:06.413Z,512.20
2018-04-10T15:14:37.272Z,512.30
2018-04-10T15:17:07.439Z,512.20
2018-04-10T15:19:37.253Z,512.20
2018-04-10T15:22:06.795Z,512.20
2018-04-10T15:24:36.540Z,512.20
2018-04-10T15:27:06.610Z,512.30
2018-04-10T15:29:36.246Z,512.20
2018-04-10T15:32:05.911Z,512.20
2018-04-10T15:34:37.234Z,512.30
2018-04-10T15:37:06.842Z,512.30
2018-04-10T15:39:36.455Z,512.20
2018-04-10T15:42:06.083Z,512.20
2018-04-10T15:44:36.761Z,512.20
2018-04-10T15:47:06.630Z,512.30
2018-04-10T15:49:36.323Z,512.30
2018-04-10T15:52:07.413Z,512.30
2018-04-10T15:54:37.074Z,512.20
2018-04-10T15:57:08.182Z,512.20
2018-04-10T15:59:37.750Z,512.30
2018-04-10T16:02:07.469Z,512.30
2018-04-10T16:04:37.094Z,512.30
2018-04-10T16:07:06.750Z,512.30
2018-04-10T16:09:37.869Z,512.30
2018-04-10T16:12:09.041Z,512.30
2018-04-10T16:14:40.141Z,512.30
2018-04-10T16:17:09.761Z,512.30
2018-04-10T16:19:39.423Z,512.30
2018-04-10T16:22:09.101Z,512.30
2018-04-10T16:24:38.781Z,512.30
2018-04-10T16:27:08.311Z,512.30
2018-04-10T16:29:39.758Z,512.20
2018-04-10T16:32:11.011Z,512.20
2018-04-10T16:34:42.266Z,512.20
2018-04-10T16:37:11.933Z,512.20
2018-04-10T16:39:41.510Z,512.20
2018-04-10T16:42:11.062Z,512.20
2018-04-10T16:44:42.177Z,512.30
2018-04-10T16:47:11.724Z,512.30
2018-04-10T16:49:42.840Z,512.20
2018-04-10T16:52:12.334Z,512.30
2018-04-10T16:54:42.036Z,512.20
2018-04-10T16:57:11.595Z,512.30
2018-04-10T16:59:41.198Z,512.20
2018-04-10T17:02:10.999Z,512.20
2018-04-10T17:04:40.676Z,512.20
2018-04-10T17:07:11.789Z,512.20
2018-04-10T17:09:41.488Z,512.20
2018-04-10T17:12:12.566Z,512.20
2018-04-10T17:14:42.169Z,512.20
2018-04-10T17:17:11.814Z,512.20
2018-04-10T17:19:43.035Z,512.20
2018-04-10T17:22:12.930Z,512.20
2018-04-10T17:24:42.493Z,512.20
2018-04-10T17:27:12.097Z,512.10
2018-04-10T17:29:43.254Z,512.20
2018-04-10T17:32:13.306Z,512.20
2018-04-10T17:34:45.058Z,512.10
2018-04-10T17:37:16.599Z,512.10
2018-04-10T17:39:46.181Z,512.00
2018-04-10T17:42:17.352Z,487.30
2018-04-10T17:44:47.233Z,487.30
2018-04-10T17:47:18.549Z,487.20
2018-04-10T17:49:48.157Z,487.20
2018-04-10T17:52:18.015Z,487.10
2018-04-10T17:54:47.614Z,487.10
2018-04-10T17:57:17.195Z,487.10
2018-04-10T17:59:49.168Z,487.10
2018-04-10T18:02:20.413Z,487.00
2018-04-10T18:04:51.574Z,487.10
2018-04-10T18:07:21.270Z,487.10
2018-04-10T18:09:50.988Z,487.10
2018-04-10T18:12:20.627Z,487.10
2018-04-10T18:14:50.352Z,487.10
2018-04-10T18:17:21.638Z,487.10
2018-04-10T18:19:51.318Z,487.10
2018-04-10T18:22:21.002Z,487.10
2018-04-10T18:24:50.625Z,487.20
2018-04-10T18:27:21.762Z,487.20
2018-04-10T18:29:51.294Z,487.20
2018-04-10T18:32:22.417Z,487.20
2018-04-10T18:34:52.103Z,487.20
2018-04-10T18:37:21.746Z,487.20
2018-04-10T18:39:51.358Z,487.20
2018-04-10T18:42:21.110Z,487.20
2018-04-10T18:44:50.769Z,487.20
2018-04-10T18:47:27.496Z,487.30
2018-04-10T18:49:57.233Z,487.30
2018-04-10T18:52:28.166Z,487.30
2018-04-10T18:54:59.534Z,487.30
2018-04-10T18:57:29.840Z,487.30
2018-04-10T19:00:02.357Z,487.30
2018-04-10T19:02:32.181Z,487.30
2018-04-10T19:05:03.725Z,487.30
2018-04-10T19:07:33.506Z,487.30
2018-04-10T19:10:04.079Z,487.30
2018-04-10T19:12:33.630Z,487.30
2018-04-10T19:15:05.688Z,487.30
2018-04-10T19:17:40.835Z,487.30
2018-04-10T19:20:10.489Z,487.30
2018-04-10T19:22:40.243Z,487.30
2018-04-10T19:25:09.956Z,487.30
2018-04-10T19:27:39.549Z,487.30
2018-04-10T19:30:09.196Z,512.00
2018-04-10T19:32:38.860Z,512.00
2018-04-10T19:35:08.691Z,487.30
2018-04-10T19:37:38.397Z,512.00
2018-04-10T19:40:08.102Z,512.00
2018-04-10T19:42:38.307Z,512.00
2018-04-10T19:45:07.938Z,512.00
2018-04-10T19:47:37.787Z,512.00
2018-04-10T19:50:07.434Z,512.00
2018-04-10T19:52:37.142Z,512.00
2018-04-10T19:55:06.767Z,512.00
2018-04-10T19:57:36.350Z,512.00
2018-04-10T20:00:10.323Z,512.00
2018-04-10T20:02:41.163Z,512.00
2018-04-10T20:05:12.836Z,512.00
2018-04-10T20:07:43.893Z,512.00
2018-04-10T20:10:13.556Z,512.00
2018-04-10T20:12:43.315Z,512.00
2018-04-10T20:15:13.124Z,512.00
2018-04-10T20:17:44.544Z,512.00
2018-04-10T20:20:14.351Z,512.00
2018-04-10T20:22:45.826Z,512.00
2018-04-10T20:25:15.470Z,512.00
2018-04-10T20:27:45.302Z,512.00
2018-04-10T20:30:15.281Z,512.00
2018-04-10T20:32:45.946Z,512.00
2018-04-10T20:35:17.197Z,512.00
2018-04-10T20:37:47.026Z,512.00
2018-04-10T20:40:16.632Z,512.00
2018-04-10T20:42:47.868Z,512.00
2018-04-10T20:45:17.526Z,512.00
2018-04-10T20:47:47.258Z,512.00
2018-04-10T20:50:17.014Z,512.00
2018-04-10T20:52:47.017Z,512.00
2018-04-10T20:55:16.634Z,512.00
2018-04-10T20:57:47.777Z,512.00
2018-04-10T21:00:18.886Z,512.00
2018-04-10T21:02:48.529Z,512.10
2018-04-10T21:05:18.180Z,512.00
2018-04-10T21:07:49.377Z,512.00
2018-04-10T21:10:20.497Z,512.00
2018-04-10T21:12:51.105Z,512.10
2018-04-10T21:15:20.790Z,512.00
2018-04-10T21:17:50.494Z,512.00
2018-04-10T21:20:20.118Z,512.00
2018-04-10T21:22:49.847Z,512.00
2018-04-10T21:25:19.696Z,512.00
2018-04-10T21:27:49.455Z,512.00
2018-04-10T21:30:19.156Z,512.00
2018-04-10T21:32:48.868Z,512.00
2018-04-10T21:35:18.539Z,512.00
2018-04-10T21:37:48.394Z,512.00
2018-04-10T21:40:18.039Z,512.00
2018-04-10T21:42:51.965Z,512.00
2018-04-10T21:45:21.925Z,512.00
2018-04-10T21:47:53.204Z,512.00
2018-04-10T21:50:22.832Z,512.10
2018-04-10T21:52:54.415Z,512.00
2018-04-10T21:55:25.635Z,512.00
2018-04-10T21:57:55.321Z,512.10
2018-04-10T22:00:24.925Z,512.00
2018-04-10T22:02:54.620Z,512.10
2018-04-10T22:05:24.412Z,512.10
2018-04-10T22:07:54.112Z,512.00
2018-04-10T22:10:24.303Z,512.10
2018-04-10T22:12:54.082Z,512.10
2018-04-10T22:15:23.750Z,512.10
2018-04-10T22:17:53.334Z,512.00
2018-04-10T22:20:23.650Z,512.10
2018-04-10T22:22:53.358Z,512.00
2018-04-10T22:25:22.918Z,512.10
2018-04-10T22:27:52.762Z,512.10
2018-04-10T22:30:22.563Z,512.00
2018-04-10T22:32:52.262Z,512.10
2018-04-10T22:35:21.793Z,512.10
2018-04-10T22:37:51.551Z,512.10
2018-04-10T22:40:21.125Z,512.10
2018-04-10T22:42:50.795Z,512.10
2018-04-10T22:45:20.507Z,512.10
2018-04-10T22:47:50.151Z,512.10
2018-04-10T22:50:19.894Z,512.10
2018-04-10T22:52:51.232Z,512.10
2018-04-10T22:55:21.103Z,512.10
2018-04-10T22:57:50.774Z,512.10
2018-04-10T23:00:20.542Z,512.10
2018-04-10T23:02:49.867Z,512.10
2018-04-10T23:05:19.564Z,512.10
2018-04-10T23:07:49.244Z,512.10
2018-04-10T23:10:18.863Z,512.10
2018-04-10T23:12:48.486Z,512.10
2018-04-10T23:15:19.713Z,512.10
2018-04-10T23:17:49.353Z,512.10
2018-04-10T23:20:20.610Z,512.10
2018-04-10T23:22:51.719Z,512.10
2018-04-10T23:25:21.385Z,512.10
2018-04-10T23:27:50.983Z,512.10
2018-04-10T23:30:22.134Z,512.10
2018-04-10T23:32:53.051Z,512.10
2018-04-10T23:35:23.732Z,512.10
2018-04-10T23:37:53.441Z,512.10
2018-04-10T23:40:23.181Z,512.10
2018-04-10T23:42:52.967Z,512.10
2018-04-10T23:45:22.667Z,512.10
2018-04-10T23:47:52.379Z,512.10
2018-04-10T23:50:22.034Z,512.10
2018-04-10T23:52:51.685Z,512.10
2018-04-10T23:55:22.501Z,512.10
2018-04-10T23:57:54.063Z,512.10
