createdAt,value
2022-12-09T00:00:33.917Z,15.53
2022-12-09T00:03:05.860Z,15.70
2022-12-09T00:05:42.399Z,15.57
2022-12-09T00:08:15.434Z,16.10
2022-12-09T00:10:52.477Z,14.87
2022-12-09T00:13:21.294Z,15.00
2022-12-09T00:15:51.361Z,14.13
2022-12-09T00:18:27.367Z,15.97
2022-12-09T00:21:52.669Z,14.03
2022-12-09T00:24:39.643Z,13.03
2022-12-09T00:27:20.789Z,20.47
2022-12-09T00:29:48.102Z,14.03
2022-12-09T00:32:14.925Z,11.43
2022-12-09T00:34:42.020Z,14.53
2022-12-09T00:37:08.176Z,15.60
2022-12-09T00:39:34.384Z,13.40
2022-12-09T00:42:00.600Z,12.73
2022-12-09T00:44:27.936Z,12.93
2022-12-09T00:46:54.205Z,15.80
2022-12-09T00:49:20.695Z,14.20
2022-12-09T00:51:47.013Z,12.33
2022-12-09T00:54:13.224Z,12.27
2022-12-09T00:56:39.682Z,13.23
2022-12-09T00:59:05.874Z,11.20
2022-12-09T01:01:32.253Z,14.20
2022-12-09T01:03:59.025Z,13.37
2022-12-09T01:06:26.629Z,11.60
2022-12-09T01:08:53.839Z,11.67
2022-12-09T01:11:28.367Z,14.90
2022-12-09T01:13:59.914Z,16.73
2022-12-09T01:16:31.015Z,13.53
2022-12-09T01:19:00.416Z,12.67
2022-12-09T01:21:31.453Z,17.47
2022-12-09T01:23:58.153Z,12.57
2022-12-09T01:26:24.827Z,11.10
2022-12-09T01:28:52.382Z,11.93
2022-12-09T01:31:23.111Z,10.27
2022-12-09T01:33:50.553Z,10.03
2022-12-09T01:36:24.673Z,11.83
2022-12-09T01:38:51.128Z,13.30
2022-12-09T01:41:19.921Z,11.27
2022-12-09T01:44:14.252Z,23.00
2022-12-09T01:46:41.625Z,10.17
2022-12-09T01:49:13.863Z,13.40
2022-12-09T01:51:43.127Z,13.23
2022-12-09T01:54:14.211Z,19.57
2022-12-09T01:56:41.546Z,12.73
2022-12-09T01:59:13.421Z,11.40
2022-12-09T02:01:43.561Z,14.20
2022-12-09T02:04:10.110Z,14.73
2022-12-09T02:06:37.886Z,12.87
2022-12-09T02:09:07.391Z,14.17
2022-12-09T02:12:05.897Z,12.00
2022-12-09T02:14:57.744Z,12.10
2022-12-09T02:17:44.511Z,12.83
2022-12-09T02:20:37.511Z,11.03
2022-12-09T02:23:24.385Z,12.67
2022-12-09T02:26:45.254Z,14.23
2022-12-09T02:29:39.627Z,11.73
2022-12-09T02:32:30.983Z,9.90
2022-12-09T02:35:18.029Z,18.73
2022-12-09T02:37:58.364Z,14.20
2022-12-09T02:40:38.118Z,12.30
2022-12-09T02:43:08.425Z,10.77
2022-12-09T02:45:36.622Z,13.30
2022-12-09T02:48:04.879Z,20.23
2022-12-09T02:50:38.116Z,19.13
2022-12-09T02:53:11.038Z,14.83
2022-12-09T02:55:41.549Z,14.03
2022-12-09T02:58:08.896Z,13.70
2022-12-09T03:00:37.564Z,13.33
2022-12-09T03:03:09.076Z,13.93
2022-12-09T03:05:57.006Z,13.60
2022-12-09T03:08:42.217Z,17.27
2022-12-09T03:11:19.308Z,14.57
2022-12-09T03:14:11.942Z,13.97
2022-12-09T03:16:50.708Z,16.10
2022-12-09T03:19:40.050Z,12.57
2022-12-09T03:22:13.613Z,13.90
2022-12-09T03:25:06.276Z,12.33
2022-12-09T03:27:41.255Z,15.80
2022-12-09T03:30:10.528Z,14.97
2022-12-09T03:32:41.170Z,15.17
2022-12-09T03:35:38.211Z,17.33
2022-12-09T03:38:09.832Z,14.20
2022-12-09T03:40:38.181Z,18.00
2022-12-09T03:43:23.647Z,21.93
2022-12-09T03:45:54.097Z,19.70
2022-12-09T03:48:21.595Z,25.43
2022-12-09T03:51:20.977Z,23.83
2022-12-09T03:53:57.813Z,25.40
2022-12-09T03:56:32.284Z,19.20
2022-12-09T03:59:03.439Z,22.10
2022-12-09T04:01:32.047Z,23.90
2022-12-09T04:03:58.534Z,28.13
2022-12-09T04:06:25.237Z,18.47
2022-12-09T04:08:52.647Z,18.03
2022-12-09T04:11:20.201Z,18.93
2022-12-09T04:13:46.394Z,19.27
2022-12-09T04:16:12.553Z,20.20
2022-12-09T04:18:39.251Z,20.63
2022-12-09T04:21:12.336Z,15.67
2022-12-09T04:23:43.265Z,16.73
2022-12-09T04:26:15.815Z,16.20
2022-12-09T04:28:42.604Z,24.83
2022-12-09T04:31:14.689Z,19.00
2022-12-09T04:33:41.825Z,17.83
2022-12-09T04:36:12.621Z,17.70
2022-12-09T04:38:40.294Z,19.03
2022-12-09T04:41:07.336Z,21.57
2022-12-09T04:43:34.433Z,26.37
2022-12-09T04:46:04.686Z,19.73
2022-12-09T04:48:31.896Z,16.53
2022-12-09T04:50:58.985Z,16.87
2022-12-09T04:53:26.742Z,18.10
2022-12-09T04:56:21.591Z,19.03
2022-12-09T04:58:49.972Z,16.67
2022-12-09T05:01:24.972Z,18.23
2022-12-09T05:03:54.927Z,17.17
2022-12-09T05:06:22.820Z,17.53
2022-12-09T05:08:49.892Z,14.80
2022-12-09T05:11:19.462Z,17.13
2022-12-09T05:13:46.147Z,17.33
2022-12-09T05:16:16.889Z,12.70
2022-12-09T05:18:45.050Z,16.27
2022-12-09T05:21:16.630Z,16.80
2022-12-09T05:23:43.768Z,19.43
2022-12-09T05:26:15.234Z,15.60
2022-12-09T05:28:42.339Z,15.10
2022-12-09T05:31:18.961Z,16.30
2022-12-09T05:33:46.075Z,16.77
2022-12-09T05:36:16.424Z,18.10
2022-12-09T05:38:43.926Z,13.37
2022-12-09T05:41:10.997Z,14.53
2022-12-09T05:43:37.864Z,16.50
2022-12-09T05:46:06.107Z,13.90
2022-12-09T05:48:34.498Z,16.50
2022-12-09T05:51:11.771Z,15.50
2022-12-09T05:53:38.067Z,19.37
2022-12-09T05:56:05.023Z,17.73
2022-12-09T05:58:31.986Z,19.73
2022-12-09T06:01:07.238Z,34.57
2022-12-09T06:03:35.170Z,25.70
2022-12-09T06:06:08.711Z,27.97
2022-12-09T06:08:37.053Z,37.93
2022-12-09T06:11:04.858Z,34.13
2022-12-09T06:13:31.453Z,33.20
2022-12-09T06:16:03.740Z,40.63
2022-12-09T06:18:31.333Z,34.90
2022-12-09T06:20:58.472Z,38.30
2022-12-09T06:23:25.869Z,39.63
2022-12-09T06:25:52.474Z,43.17
2022-12-09T06:28:19.678Z,42.30
2022-12-09T06:30:46.009Z,36.10
2022-12-09T06:33:36.789Z,34.03
2022-12-09T06:36:03.452Z,27.23
2022-12-09T06:38:30.711Z,27.87
2022-12-09T06:40:57.665Z,27.87
2022-12-09T06:43:24.202Z,25.37
2022-12-09T06:45:50.723Z,32.00
2022-12-09T06:48:17.343Z,23.53
2022-12-09T06:50:44.036Z,24.43
2022-12-09T06:53:10.428Z,20.90
2022-12-09T06:55:37.338Z,20.40
2022-12-09T06:58:03.655Z,22.70
2022-12-09T07:00:31.629Z,29.43
2022-12-09T07:02:58.402Z,26.80
2022-12-09T07:05:25.930Z,30.07
2022-12-09T07:07:53.142Z,32.33
2022-12-09T07:10:19.963Z,26.63
2022-12-09T07:12:46.449Z,24.33
2022-12-09T07:15:13.853Z,28.40
2022-12-09T07:17:40.832Z,31.93
2022-12-09T07:20:08.588Z,27.97
2022-12-09T07:22:35.686Z,48.37
2022-12-09T07:25:02.842Z,35.10
2022-12-09T07:27:29.804Z,30.50
2022-12-09T07:29:57.807Z,37.83
2022-12-09T07:32:24.355Z,34.40
2022-12-09T07:34:51.066Z,30.13
2022-12-09T07:37:17.626Z,31.40
2022-12-09T07:39:44.250Z,29.37
2022-12-09T07:42:10.706Z,25.30
2022-12-09T07:44:49.037Z,31.23
2022-12-09T07:47:15.736Z,22.00
2022-12-09T07:49:42.971Z,26.13
2022-12-09T07:52:09.685Z,26.97
2022-12-09T07:54:36.394Z,28.83
2022-12-09T07:57:03.031Z,27.10
2022-12-09T07:59:29.600Z,63.07
2022-12-09T08:01:58.789Z,41.37
2022-12-09T08:04:31.018Z,20.80
2022-12-09T08:06:58.593Z,22.97
2022-12-09T08:09:25.529Z,45.43
2022-12-09T08:11:52.428Z,36.77
2022-12-09T08:14:18.746Z,46.33
2022-12-09T08:16:45.592Z,42.77
2022-12-09T08:19:13.435Z,32.57
2022-12-09T08:21:40.041Z,100.30
2022-12-09T08:24:08.081Z,39.03
2022-12-09T08:26:36.656Z,77.90
2022-12-09T08:29:09.177Z,57.70
2022-12-09T08:31:40.514Z,40.07
2022-12-09T08:34:08.972Z,33.07
2022-12-09T08:36:36.250Z,21.50
2022-12-09T08:39:03.492Z,21.03
2022-12-09T08:41:37.549Z,23.20
2022-12-09T08:44:20.248Z,22.93
2022-12-09T08:46:50.177Z,33.13
2022-12-09T08:49:21.141Z,36.37
2022-12-09T08:51:50.812Z,40.40
2022-12-09T08:54:17.511Z,25.87
2022-12-09T08:56:54.968Z,18.03
2022-12-09T08:59:21.707Z,43.43
2022-12-09T09:01:48.808Z,26.67
2022-12-09T09:04:19.361Z,36.80
2022-12-09T09:06:49.220Z,78.17
2022-12-09T09:09:16.880Z,50.90
2022-12-09T09:11:44.210Z,68.57
2022-12-09T09:14:13.321Z,32.50
2022-12-09T09:16:43.167Z,75.37
2022-12-09T09:19:18.812Z,26.27
2022-12-09T09:21:45.967Z,110.83
2022-12-09T09:24:17.429Z,50.23
2022-12-09T09:26:47.005Z,111.77
2022-12-09T09:29:17.422Z,65.03
2022-12-09T09:31:47.858Z,56.17
2022-12-09T09:34:18.968Z,27.33
2022-12-09T09:36:46.209Z,76.00
2022-12-09T09:39:13.152Z,48.33
2022-12-09T09:41:44.600Z,30.00
2022-12-09T09:44:41.902Z,48.30
2022-12-09T09:47:38.520Z,29.23
2022-12-09T09:50:53.837Z,40.40
2022-12-09T09:53:34.198Z,86.63
2022-12-09T09:56:31.362Z,34.03
2022-12-09T09:59:26.338Z,26.63
2022-12-09T10:02:43.097Z,37.03
2022-12-09T10:05:35.656Z,51.07
2022-12-09T10:08:33.642Z,43.60
2022-12-09T10:11:17.936Z,35.50
2022-12-09T10:13:57.274Z,33.27
2022-12-09T10:16:44.018Z,53.50
2022-12-09T10:19:31.018Z,27.77
2022-12-09T10:22:11.247Z,29.00
2022-12-09T10:24:50.411Z,33.60
2022-12-09T10:27:35.811Z,32.00
2022-12-09T10:30:15.836Z,28.43
2022-12-09T10:32:43.126Z,36.40
2022-12-09T10:35:23.762Z,31.50
2022-12-09T10:37:52.831Z,33.67
2022-12-09T10:40:45.379Z,31.40
2022-12-09T10:43:41.991Z,27.70
2022-12-09T10:46:20.468Z,36.97
2022-12-09T10:48:47.782Z,32.20
2022-12-09T10:51:28.371Z,33.83
2022-12-09T10:54:35.783Z,30.83
2022-12-09T10:57:11.693Z,31.77
2022-12-09T10:59:40.885Z,31.03
2022-12-09T11:02:07.171Z,27.93
2022-12-09T11:04:44.203Z,29.57
2022-12-09T11:07:27.869Z,29.20
2022-12-09T11:09:57.479Z,33.57
2022-12-09T11:12:27.410Z,32.03
2022-12-09T11:15:21.313Z,32.53
2022-12-09T11:17:58.930Z,28.30
2022-12-09T11:20:30.780Z,28.23
2022-12-09T11:23:16.271Z,27.73
2022-12-09T11:25:58.768Z,26.47
2022-12-09T11:28:40.322Z,27.43
2022-12-09T11:31:28.821Z,30.03
2022-12-09T11:34:03.218Z,27.13
2022-12-09T11:36:44.649Z,31.67
2022-12-09T11:39:22.449Z,28.77
2022-12-09T11:42:18.107Z,33.00
2022-12-09T11:44:58.295Z,30.03
2022-12-09T11:47:36.487Z,29.80
2022-12-09T11:50:24.322Z,31.37
2022-12-09T11:53:12.520Z,28.90
2022-12-09T11:55:52.605Z,26.43
2022-12-09T11:58:29.803Z,25.50
2022-12-09T12:01:24.919Z,67.50
2022-12-09T12:04:05.407Z,42.83
2022-12-09T12:06:50.007Z,29.30
2022-12-09T12:09:49.093Z,28.30
2022-12-09T12:12:21.740Z,23.77
2022-12-09T12:14:48.069Z,26.03
2022-12-09T12:17:35.603Z,25.67
2022-12-09T12:20:04.432Z,26.67
2022-12-09T12:22:54.628Z,25.53
2022-12-09T12:26:00.584Z,36.03
2022-12-09T12:28:56.657Z,28.87
2022-12-09T12:31:50.567Z,25.57
2022-12-09T12:35:04.586Z,24.70
2022-12-09T12:38:10.232Z,24.13
2022-12-09T12:40:51.891Z,24.23
2022-12-09T12:43:56.207Z,27.93
2022-12-09T12:47:01.708Z,23.63
2022-12-09T12:49:58.773Z,30.97
2022-12-09T12:52:57.996Z,29.30
2022-12-09T12:55:53.336Z,23.53
2022-12-09T12:58:28.405Z,25.47
2022-12-09T13:01:12.758Z,28.03
2022-12-09T13:04:32.925Z,29.27
2022-12-09T13:07:18.556Z,25.43
2022-12-09T13:09:55.605Z,23.03
2022-12-09T13:12:53.727Z,20.33
2022-12-09T13:15:44.786Z,22.83
2022-12-09T13:18:26.029Z,22.73
2022-12-09T13:20:58.923Z,25.30
2022-12-09T13:23:56.459Z,21.40
2022-12-09T13:26:51.842Z,21.57
2022-12-09T13:29:51.390Z,21.53
2022-12-09T13:33:06.031Z,20.33
2022-12-09T13:35:46.392Z,20.73
2022-12-09T13:38:41.522Z,20.13
2022-12-09T13:41:26.107Z,23.40
2022-12-09T13:43:55.044Z,20.77
2022-12-09T13:46:24.626Z,19.37
2022-12-09T13:48:53.886Z,25.03
2022-12-09T13:51:21.999Z,20.67
2022-12-09T13:53:57.441Z,20.93
2022-12-09T13:56:32.259Z,17.40
2022-12-09T13:59:41.330Z,21.40
2022-12-09T14:02:23.279Z,20.33
2022-12-09T14:05:11.204Z,18.20
2022-12-09T14:08:23.614Z,21.97
2022-12-09T14:10:51.435Z,19.33
2022-12-09T14:13:34.180Z,34.33
2022-12-09T14:16:27.324Z,38.43
2022-12-09T14:18:55.361Z,40.40
2022-12-09T14:21:28.984Z,33.77
2022-12-09T14:24:07.252Z,42.27
2022-12-09T14:26:46.271Z,45.23
2022-12-09T14:29:41.479Z,45.20
2022-12-09T14:32:22.434Z,41.60
2022-12-09T14:35:10.962Z,35.33
2022-12-09T14:38:20.293Z,34.87
2022-12-09T14:41:17.842Z,22.73
2022-12-09T14:43:50.931Z,29.53
2022-12-09T14:46:33.405Z,28.80
2022-12-09T14:49:21.479Z,29.03
2022-12-09T14:51:54.591Z,22.70
2022-12-09T14:54:32.201Z,26.73
2022-12-09T14:57:02.638Z,24.43
2022-12-09T14:59:31.875Z,23.83
2022-12-09T15:02:28.991Z,27.20
2022-12-09T15:04:59.197Z,24.00
2022-12-09T15:07:29.397Z,32.53
2022-12-09T15:10:05.489Z,33.73
2022-12-09T15:12:40.813Z,28.07
2022-12-09T15:15:13.366Z,29.20
2022-12-09T15:17:59.396Z,28.03
2022-12-09T15:20:40.553Z,33.10
2022-12-09T15:23:27.710Z,33.87
2022-12-09T15:26:02.850Z,26.23
2022-12-09T15:28:32.815Z,23.43
2022-12-09T15:31:18.773Z,22.93
2022-12-09T15:33:49.844Z,19.87
2022-12-09T15:36:33.703Z,17.93
2022-12-09T15:39:35.812Z,16.03
2022-12-09T15:42:10.102Z,16.07
2022-12-09T15:44:54.493Z,17.47
2022-12-09T15:47:48.758Z,14.27
2022-12-09T15:50:28.306Z,15.77
2022-12-09T15:53:05.126Z,15.63
2022-12-09T15:55:50.565Z,14.60
2022-12-09T15:58:30.107Z,16.80
2022-12-09T16:00:57.222Z,21.40
2022-12-09T16:03:31.477Z,19.27
2022-12-09T16:06:08.794Z,18.83
2022-12-09T16:08:46.979Z,15.17
2022-12-09T16:11:33.040Z,20.53
2022-12-09T16:14:00.616Z,19.37
2022-12-09T16:16:50.856Z,20.20
2022-12-09T16:19:39.788Z,21.13
2022-12-09T16:22:10.226Z,25.43
2022-12-09T16:25:13.550Z,20.43
2022-12-09T16:27:38.907Z,20.93
2022-12-09T16:30:16.587Z,19.37
2022-12-09T16:32:59.029Z,21.53
2022-12-09T16:35:36.902Z,27.10
2022-12-09T16:38:08.825Z,30.63
2022-12-09T16:40:44.039Z,25.70
2022-12-09T16:43:16.498Z,28.03
2022-12-09T16:45:53.520Z,19.83
2022-12-09T16:48:22.788Z,28.93
2022-12-09T16:50:55.828Z,27.77
2022-12-09T16:53:30.834Z,25.83
2022-12-09T16:56:01.642Z,23.20
2022-12-09T16:58:30.340Z,21.47
2022-12-09T17:00:58.590Z,21.97
2022-12-09T17:04:03.508Z,22.30
2022-12-09T17:06:30.509Z,22.10
2022-12-09T17:08:56.787Z,19.20
2022-12-09T17:11:23.092Z,19.60
2022-12-09T17:13:50.171Z,18.30
2022-12-09T17:16:16.941Z,18.43
2022-12-09T17:18:43.314Z,23.00
2022-12-09T17:21:13.263Z,23.83
2022-12-09T17:23:40.642Z,20.77
2022-12-09T17:26:11.784Z,24.73
2022-12-09T17:28:38.596Z,24.93
2022-12-09T17:31:21.922Z,22.23
2022-12-09T17:33:48.383Z,24.80
2022-12-09T17:36:17.218Z,30.37
2022-12-09T17:38:43.899Z,23.47
2022-12-09T17:41:15.190Z,28.93
2022-12-09T17:43:42.275Z,26.03
2022-12-09T17:46:11.908Z,22.03
2022-12-09T17:48:39.448Z,25.13
2022-12-09T17:51:12.706Z,30.47
2022-12-09T17:53:41.310Z,32.10
2022-12-09T17:56:15.431Z,32.30
2022-12-09T17:58:42.798Z,41.37
2022-12-09T18:01:19.081Z,51.90
2022-12-09T18:04:06.388Z,34.80
2022-12-09T18:06:33.493Z,33.43
2022-12-09T18:09:00.695Z,29.00
2022-12-09T18:11:27.167Z,35.13
2022-12-09T18:13:53.546Z,25.20
2022-12-09T18:16:20.227Z,31.67
2022-12-09T18:18:46.738Z,25.50
2022-12-09T18:21:15.933Z,23.10
2022-12-09T18:23:43.012Z,23.00
2022-12-09T18:26:13.494Z,21.97
2022-12-09T18:28:39.790Z,20.60
2022-12-09T18:31:12.864Z,20.63
2022-12-09T18:33:40.214Z,21.73
2022-12-09T18:36:13.279Z,19.83
2022-12-09T18:38:40.879Z,21.40
2022-12-09T18:41:36.497Z,21.27
2022-12-09T18:44:05.944Z,40.13
2022-12-09T18:46:39.492Z,22.50
2022-12-09T18:49:13.041Z,17.17
2022-12-09T18:51:41.575Z,13.97
2022-12-09T18:54:13.531Z,17.43
2022-12-09T18:56:39.787Z,17.87
2022-12-09T18:59:07.813Z,22.00
2022-12-09T19:01:39.971Z,21.23
2022-12-09T19:04:17.572Z,19.23
2022-12-09T19:06:47.577Z,23.00
2022-12-09T19:09:20.263Z,19.57
2022-12-09T19:11:48.793Z,20.30
2022-12-09T19:14:18.203Z,23.60
2022-12-09T19:16:45.148Z,17.17
2022-12-09T19:19:18.411Z,19.33
2022-12-09T19:21:45.472Z,19.80
2022-12-09T19:24:25.871Z,19.77
2022-12-09T19:26:55.778Z,21.73
2022-12-09T19:29:23.952Z,19.33
2022-12-09T19:31:51.914Z,20.10
2022-12-09T19:34:24.871Z,22.33
2022-12-09T19:36:55.935Z,19.03
2022-12-09T19:39:29.119Z,19.13
2022-12-09T19:41:59.985Z,17.80
2022-12-09T19:44:52.464Z,18.97
2022-12-09T19:47:13.438Z,18.83
2022-12-09T19:49:41.333Z,21.10
2022-12-09T19:52:07.610Z,18.70
2022-12-09T19:54:33.780Z,22.53
2022-12-09T19:57:00.164Z,23.27
2022-12-09T19:59:26.886Z,19.70
2022-12-09T20:01:53.137Z,19.90
2022-12-09T20:04:47.977Z,17.37
2022-12-09T20:07:08.927Z,20.57
2022-12-09T20:09:36.689Z,20.23
2022-12-09T20:12:03.163Z,21.97
2022-12-09T20:14:29.346Z,20.67
2022-12-09T20:16:55.580Z,19.20
2022-12-09T20:19:21.792Z,20.23
2022-12-09T20:21:48.065Z,17.77
2022-12-09T20:24:14.193Z,17.23
2022-12-09T20:26:40.448Z,18.90
2022-12-09T20:29:09.966Z,23.27
2022-12-09T20:31:37.843Z,20.80
2022-12-09T20:34:09.733Z,23.10
2022-12-09T20:36:39.555Z,23.47
2022-12-09T20:39:14.225Z,18.80
2022-12-09T20:41:42.868Z,19.93
2022-12-09T20:44:11.315Z,16.80
2022-12-09T20:46:39.657Z,18.87
2022-12-09T20:49:06.356Z,15.07
2022-12-09T20:51:36.945Z,17.07
2022-12-09T20:54:04.611Z,17.47
2022-12-09T20:56:32.527Z,17.47
2022-12-09T20:58:59.340Z,19.60
2022-12-09T21:01:36.386Z,17.70
2022-12-09T21:04:05.645Z,17.40
2022-12-09T21:06:35.909Z,15.73
2022-12-09T21:09:17.022Z,15.80
2022-12-09T21:11:44.095Z,15.87
2022-12-09T21:14:11.544Z,17.80
2022-12-09T21:16:41.040Z,16.53
2022-12-09T21:19:11.295Z,18.57
2022-12-09T21:21:41.082Z,25.37
2022-12-09T21:24:11.551Z,20.70
2022-12-09T21:26:39.053Z,20.73
2022-12-09T21:29:06.439Z,19.03
2022-12-09T21:31:35.974Z,18.73
2022-12-09T21:34:05.239Z,18.97
2022-12-09T21:36:38.195Z,24.93
2022-12-09T21:39:06.122Z,19.73
2022-12-09T21:41:35.752Z,20.47
2022-12-09T21:44:03.239Z,21.80
2022-12-09T21:46:33.397Z,20.07
2022-12-09T21:49:04.965Z,20.70
2022-12-09T21:51:33.802Z,18.93
2022-12-09T21:54:00.898Z,20.73
2022-12-09T21:56:32.201Z,14.77
2022-12-09T21:58:59.764Z,16.57
2022-12-09T22:01:30.678Z,15.50
2022-12-09T22:03:59.509Z,18.40
2022-12-09T22:06:27.588Z,16.20
2022-12-09T22:08:54.326Z,14.83
2022-12-09T22:11:23.556Z,16.40
2022-12-09T22:13:51.340Z,15.43
2022-12-09T22:16:33.364Z,17.00
2022-12-09T22:19:01.922Z,14.13
2022-12-09T22:21:30.627Z,15.90
2022-12-09T22:24:04.782Z,16.00
2022-12-09T22:26:31.785Z,17.60
2022-12-09T22:29:01.431Z,17.37
2022-12-09T22:31:32.264Z,15.83
2022-12-09T22:34:05.758Z,15.57
2022-12-09T22:36:32.350Z,15.20
2022-12-09T22:38:58.556Z,14.63
2022-12-09T22:41:27.606Z,14.67
2022-12-09T22:43:55.110Z,16.00
2022-12-09T22:46:28.904Z,14.50
2022-12-09T22:49:00.675Z,16.20
2022-12-09T22:51:31.258Z,14.40
2022-12-09T22:53:58.565Z,16.53
2022-12-09T22:56:25.895Z,16.33
2022-12-09T22:58:52.854Z,16.50
2022-12-09T23:01:27.264Z,15.10
2022-12-09T23:03:55.336Z,18.30
2022-12-09T23:06:22.958Z,14.90
2022-12-09T23:08:49.173Z,15.43
2022-12-09T23:11:21.076Z,16.40
2022-12-09T23:13:47.752Z,14.93
2022-12-09T23:16:17.985Z,16.70
2022-12-09T23:18:44.648Z,16.23
2022-12-09T23:21:30.637Z,16.07
2022-12-09T23:24:01.556Z,14.60
2022-12-09T23:26:31.410Z,15.27
2022-12-09T23:29:01.202Z,14.60
2022-12-09T23:31:32.172Z,13.27
2022-12-09T23:33:59.903Z,14.27
2022-12-09T23:36:36.085Z,15.73
2022-12-09T23:39:08.968Z,15.00
2022-12-09T23:41:35.411Z,17.53
2022-12-09T23:44:02.015Z,16.60
2022-12-09T23:46:29.711Z,16.47
2022-12-09T23:48:56.374Z,19.23
2022-12-09T23:51:27.154Z,16.27
2022-12-09T23:54:00.190Z,17.63
2022-12-09T23:56:30.077Z,20.20
2022-12-09T23:59:03.609Z,23.47
