createdAt,value
2018-08-25T00:00:21.617Z,19.82
2018-08-25T00:02:50.330Z,19.85
2018-08-25T00:05:19.141Z,19.84
2018-08-25T00:07:47.864Z,19.81
2018-08-25T00:10:16.991Z,19.79
2018-08-25T00:13:03.638Z,19.76
2018-08-25T00:15:32.474Z,19.73
2018-08-25T00:18:18.387Z,19.73
2018-08-25T00:20:47.284Z,19.73
2018-08-25T00:23:16.002Z,19.68
2018-08-25T00:25:44.695Z,19.38
2018-08-25T00:28:13.357Z,19.67
2018-08-25T00:30:47.204Z,19.67
2018-08-25T00:33:15.916Z,19.74
2018-08-25T00:35:44.630Z,19.74
2018-08-25T00:38:13.338Z,19.78
2018-08-25T00:40:42.131Z,19.88
2018-08-25T00:43:10.874Z,19.89
2018-08-25T00:45:39.700Z,19.89
2018-08-25T00:48:08.504Z,19.84
2018-08-25T00:50:37.417Z,19.76
2018-08-25T00:53:06.192Z,19.63
2018-08-25T00:55:34.936Z,19.50
2018-08-25T00:58:03.695Z,19.47
2018-08-25T01:00:32.413Z,19.46
2018-08-25T01:03:01.162Z,19.42
2018-08-25T01:05:30.024Z,19.40
2018-08-25T01:07:58.744Z,19.39
2018-08-25T01:10:27.433Z,19.35
2018-08-25T01:12:56.195Z,19.29
2018-08-25T01:15:24.887Z,19.21
2018-08-25T01:17:53.539Z,19.18
2018-08-25T01:20:22.263Z,19.19
2018-08-25T01:22:51.020Z,19.15
2018-08-25T01:25:19.704Z,19.09
2018-08-25T01:27:48.424Z,19.05
2018-08-25T01:30:17.194Z,19.03
2018-08-25T01:32:45.863Z,19.03
2018-08-25T01:35:14.558Z,18.99
2018-08-25T01:37:43.313Z,18.91
2018-08-25T01:40:12.006Z,18.86
2018-08-25T01:42:41.176Z,18.78
2018-08-25T01:45:09.869Z,18.68
2018-08-25T01:47:38.820Z,18.61
2018-08-25T01:50:07.521Z,18.54
2018-08-25T01:52:36.229Z,18.48
2018-08-25T01:55:05.011Z,18.45
2018-08-25T01:57:33.863Z,18.46
2018-08-25T02:00:03.831Z,18.45
2018-08-25T02:02:32.564Z,18.46
2018-08-25T02:05:01.327Z,18.45
2018-08-25T02:07:30.147Z,18.42
2018-08-25T02:09:58.858Z,18.42
2018-08-25T02:12:27.552Z,18.41
2018-08-25T02:14:56.286Z,18.44
2018-08-25T02:17:28.195Z,18.46
2018-08-25T02:19:57.011Z,18.41
2018-08-25T02:22:25.711Z,18.44
2018-08-25T02:24:56.574Z,18.45
2018-08-25T02:27:25.329Z,18.42
2018-08-25T02:29:54.075Z,18.44
2018-08-25T02:32:22.763Z,18.40
2018-08-25T02:34:51.489Z,18.37
2018-08-25T02:37:20.188Z,18.38
2018-08-25T02:39:48.881Z,18.35
2018-08-25T02:42:17.667Z,18.34
2018-08-25T02:44:46.435Z,18.23
2018-08-25T02:47:15.150Z,17.98
2018-08-25T02:49:43.936Z,18.22
2018-08-25T02:52:12.625Z,18.23
2018-08-25T02:54:41.404Z,18.26
2018-08-25T02:57:10.211Z,18.28
2018-08-25T02:59:39.047Z,18.31
2018-08-25T03:02:07.787Z,18.28
2018-08-25T03:04:36.526Z,18.26
2018-08-25T03:07:05.369Z,18.28
2018-08-25T03:09:34.046Z,17.73
2018-08-25T03:12:02.800Z,18.28
2018-08-25T03:14:31.526Z,18.22
2018-08-25T03:17:00.335Z,18.22
2018-08-25T03:19:29.267Z,18.21
2018-08-25T03:21:58.153Z,18.18
2018-08-25T03:24:26.946Z,18.18
2018-08-25T03:26:55.794Z,18.11
2018-08-25T03:29:24.579Z,18.05
2018-08-25T03:31:53.371Z,18.09
2018-08-25T03:34:22.123Z,18.05
2018-08-25T03:36:50.826Z,18.01
2018-08-25T03:39:19.556Z,17.83
2018-08-25T03:41:48.268Z,17.97
2018-08-25T03:44:17.084Z,17.91
2018-08-25T03:46:45.885Z,17.90
2018-08-25T03:49:14.593Z,17.86
2018-08-25T03:51:43.470Z,17.86
2018-08-25T03:54:12.179Z,17.85
2018-08-25T03:56:40.972Z,17.81
2018-08-25T03:59:09.688Z,17.79
2018-08-25T04:01:38.510Z,17.83
2018-08-25T04:04:07.228Z,17.85
2018-08-25T04:06:35.962Z,17.89
2018-08-25T04:09:06.691Z,17.94
2018-08-25T04:11:35.497Z,17.94
2018-08-25T04:14:04.238Z,18.28
2018-08-25T04:16:32.952Z,18.59
2018-08-25T04:19:01.600Z,18.90
2018-08-25T04:21:30.491Z,17.84
2018-08-25T04:23:59.317Z,19.56
2018-08-25T04:26:28.076Z,19.99
2018-08-25T04:28:56.837Z,20.16
2018-08-25T04:31:25.648Z,20.22
2018-08-25T04:33:54.471Z,20.08
2018-08-25T04:36:23.299Z,20.23
2018-08-25T04:38:52.090Z,20.20
2018-08-25T04:41:20.952Z,20.32
2018-08-25T04:43:49.735Z,20.35
2018-08-25T04:46:18.492Z,20.71
2018-08-25T04:48:47.430Z,20.91
2018-08-25T04:51:16.922Z,20.84
2018-08-25T04:53:46.190Z,21.06
2018-08-25T04:56:15.905Z,21.10
2018-08-25T04:58:44.838Z,21.08
2018-08-25T05:01:13.611Z,21.31
2018-08-25T05:03:42.424Z,21.45
2018-08-25T05:06:11.242Z,21.57
2018-08-25T05:08:40.091Z,21.53
2018-08-25T05:11:09.358Z,21.68
2018-08-25T05:13:38.148Z,21.83
2018-08-25T05:16:06.993Z,22.29
2018-08-25T05:18:35.731Z,22.58
2018-08-25T05:21:04.581Z,22.77
2018-08-25T05:23:33.321Z,22.79
2018-08-25T05:26:02.164Z,23.33
2018-08-25T05:28:30.903Z,23.58
2018-08-25T05:30:59.614Z,23.84
2018-08-25T05:33:28.488Z,24.18
2018-08-25T05:35:57.290Z,24.14
2018-08-25T05:38:26.239Z,24.08
2018-08-25T05:40:55.701Z,24.14
2018-08-25T05:43:24.490Z,24.58
2018-08-25T05:45:53.331Z,24.53
2018-08-25T05:48:22.183Z,24.41
2018-08-25T05:50:51.046Z,24.22
2018-08-25T05:53:19.747Z,24.30
2018-08-25T05:55:48.503Z,24.61
2018-08-25T05:58:17.276Z,24.38
2018-08-25T06:00:46.076Z,24.53
2018-08-25T06:03:14.887Z,23.61
2018-08-25T06:05:43.645Z,23.10
2018-08-25T06:08:12.535Z,23.40
2018-08-25T06:10:41.343Z,24.09
2018-08-25T06:13:10.124Z,23.79
2018-08-25T06:15:38.850Z,23.65
2018-08-25T06:18:07.839Z,22.91
2018-08-25T06:20:36.678Z,23.16
2018-08-25T06:23:05.429Z,23.11
2018-08-25T06:25:34.253Z,23.07
2018-08-25T06:28:03.067Z,23.01
2018-08-25T06:30:31.802Z,23.30
2018-08-25T06:33:00.663Z,23.31
2018-08-25T06:35:29.430Z,23.24
2018-08-25T06:37:58.325Z,24.07
2018-08-25T06:40:27.024Z,23.99
2018-08-25T06:42:55.803Z,24.76
2018-08-25T06:45:24.675Z,25.21
2018-08-25T06:47:53.421Z,25.43
2018-08-25T06:50:22.259Z,25.97
2018-08-25T06:52:51.165Z,26.22
2018-08-25T06:55:20.119Z,26.95
2018-08-25T06:57:48.984Z,27.61
2018-08-25T07:00:17.779Z,27.67
2018-08-25T07:02:46.859Z,27.66
2018-08-25T07:05:15.755Z,27.80
2018-08-25T07:07:44.645Z,27.98
2018-08-25T07:10:13.484Z,28.16
2018-08-25T07:12:42.466Z,27.48
2018-08-25T07:15:11.237Z,27.99
2018-08-25T07:17:40.315Z,28.63
2018-08-25T07:20:09.011Z,28.17
2018-08-25T07:22:37.847Z,28.22
2018-08-25T07:25:07.290Z,28.46
2018-08-25T07:27:36.095Z,28.03
2018-08-25T07:30:06.476Z,28.79
2018-08-25T07:32:35.216Z,29.17
2018-08-25T07:35:04.277Z,29.40
2018-08-25T07:37:33.138Z,28.72
2018-08-25T07:40:01.980Z,29.23
2018-08-25T07:42:30.890Z,28.62
2018-08-25T07:44:59.683Z,28.62
2018-08-25T07:47:28.595Z,28.57
2018-08-25T07:49:57.478Z,28.79
2018-08-25T07:52:26.407Z,29.53
2018-08-25T07:54:55.188Z,29.61
2018-08-25T07:57:23.972Z,29.22
2018-08-25T07:59:52.797Z,29.48
2018-08-25T08:02:21.608Z,29.16
2018-08-25T08:04:50.494Z,29.32
2018-08-25T08:07:19.302Z,29.22
2018-08-25T08:09:48.207Z,29.90
2018-08-25T08:12:17.131Z,30.26
2018-08-25T08:14:45.960Z,30.08
2018-08-25T08:17:14.725Z,30.13
2018-08-25T08:19:43.442Z,30.70
2018-08-25T08:22:12.215Z,30.88
2018-08-25T08:24:41.107Z,30.34
2018-08-25T08:27:09.862Z,30.87
2018-08-25T08:29:38.667Z,30.33
2018-08-25T08:32:07.709Z,30.15
2018-08-25T08:34:37.015Z,30.99
2018-08-25T08:37:06.296Z,31.82
2018-08-25T08:39:35.575Z,31.25
2018-08-25T08:42:04.381Z,30.80
2018-08-25T08:44:33.297Z,30.36
2018-08-25T08:47:02.016Z,31.08
2018-08-25T08:49:30.835Z,31.30
2018-08-25T08:51:59.579Z,31.17
2018-08-25T08:54:28.402Z,31.69
2018-08-25T08:56:57.245Z,31.30
2018-08-25T08:59:26.063Z,31.65
2018-08-25T09:01:54.957Z,31.70
2018-08-25T09:04:23.848Z,31.47
2018-08-25T09:06:52.633Z,31.59
2018-08-25T09:09:21.285Z,31.72
2018-08-25T09:11:50.265Z,31.94
2018-08-25T09:14:18.995Z,31.37
2018-08-25T09:16:47.806Z,31.66
2018-08-25T09:19:16.654Z,31.83
2018-08-25T09:21:45.533Z,32.53
2018-08-25T09:24:14.234Z,32.23
2018-08-25T09:26:43.013Z,33.22
2018-08-25T09:29:11.695Z,32.80
2018-08-25T09:31:40.498Z,32.46
2018-08-25T09:34:09.152Z,31.76
2018-08-25T09:36:38.144Z,32.36
2018-08-25T09:39:09.475Z,32.72
2018-08-25T09:41:38.546Z,32.75
2018-08-25T09:44:07.350Z,32.96
2018-08-25T09:46:36.152Z,33.78
2018-08-25T09:49:04.945Z,31.28
2018-08-25T09:51:34.427Z,33.91
2018-08-25T09:54:03.381Z,33.84
2018-08-25T09:56:32.183Z,33.53
2018-08-25T09:59:01.285Z,33.56
2018-08-25T10:01:30.974Z,33.34
2018-08-25T10:04:00.049Z,33.83
2018-08-25T10:06:29.090Z,33.73
2018-08-25T10:08:57.925Z,33.30
2018-08-25T10:11:26.848Z,33.94
2018-08-25T10:13:55.575Z,33.56
2018-08-25T10:16:24.631Z,33.34
2018-08-25T10:18:53.439Z,33.92
2018-08-25T10:21:22.296Z,34.49
2018-08-25T10:23:51.066Z,33.86
2018-08-25T10:26:19.912Z,33.62
2018-08-25T10:28:48.745Z,33.16
2018-08-25T10:31:17.552Z,33.13
2018-08-25T10:33:46.339Z,33.83
2018-08-25T10:36:15.187Z,33.66
2018-08-25T10:38:45.407Z,33.91
2018-08-25T10:41:14.391Z,34.67
2018-08-25T10:43:43.323Z,35.28
2018-08-25T10:46:12.319Z,34.21
2018-08-25T10:48:41.171Z,33.72
2018-08-25T10:51:09.970Z,34.75
2018-08-25T10:53:39.785Z,34.36
2018-08-25T10:56:08.818Z,34.28
2018-08-25T10:58:37.667Z,33.83
2018-08-25T11:01:06.635Z,34.07
2018-08-25T11:03:35.474Z,34.16
2018-08-25T11:06:04.449Z,33.61
2018-08-25T11:08:33.309Z,32.93
2018-08-25T11:11:02.273Z,32.69
2018-08-25T11:13:31.258Z,33.35
2018-08-25T11:16:00.043Z,33.25
2018-08-25T11:18:28.874Z,33.10
2018-08-25T11:20:57.926Z,33.59
2018-08-25T11:23:26.719Z,33.73
2018-08-25T11:25:55.517Z,34.46
2018-08-25T11:28:24.370Z,35.29
2018-08-25T11:30:53.200Z,35.23
2018-08-25T11:33:21.996Z,35.43
2018-08-25T11:35:50.821Z,35.22
2018-08-25T11:38:19.659Z,35.34
2018-08-25T11:40:48.495Z,35.29
2018-08-25T11:43:17.254Z,35.61
2018-08-25T11:45:46.001Z,34.20
2018-08-25T11:48:14.731Z,34.27
2018-08-25T11:50:43.622Z,34.83
2018-08-25T11:53:12.504Z,33.98
2018-08-25T11:55:41.310Z,34.13
2018-08-25T11:58:10.050Z,33.25
2018-08-25T12:00:38.837Z,32.55
2018-08-25T12:03:07.528Z,32.27
2018-08-25T12:05:36.227Z,31.91
2018-08-25T12:08:05.012Z,30.38
2018-08-25T12:10:33.788Z,29.66
2018-08-25T12:13:02.530Z,29.23
2018-08-25T12:15:31.288Z,29.01
2018-08-25T12:18:00.176Z,28.68
2018-08-25T12:20:28.944Z,28.91
2018-08-25T12:22:57.674Z,29.19
2018-08-25T12:25:26.465Z,29.75
2018-08-25T12:27:55.277Z,29.79
2018-08-25T12:30:24.317Z,29.55
2018-08-25T12:32:53.099Z,29.19
2018-08-25T12:35:36.694Z,28.91
2018-08-25T12:38:05.769Z,28.66
2018-08-25T12:40:34.478Z,28.84
2018-08-25T12:43:03.335Z,29.09
2018-08-25T12:45:32.543Z,29.28
2018-08-25T12:48:01.313Z,29.44
2018-08-25T12:50:30.093Z,29.48
2018-08-25T12:52:58.815Z,29.52
2018-08-25T12:55:27.585Z,29.88
2018-08-25T12:57:56.267Z,29.83
2018-08-25T13:00:24.977Z,29.61
2018-08-25T13:02:53.682Z,29.52
2018-08-25T13:05:22.405Z,29.80
2018-08-25T13:07:51.043Z,30.01
2018-08-25T13:10:19.756Z,30.13
2018-08-25T13:12:48.360Z,29.71
2018-08-25T13:15:17.030Z,29.52
2018-08-25T13:17:45.747Z,29.29
2018-08-25T13:20:14.432Z,29.35
2018-08-25T13:22:43.061Z,29.00
2018-08-25T13:25:11.703Z,28.89
2018-08-25T13:27:40.398Z,28.91
2018-08-25T13:30:09.198Z,28.90
2018-08-25T13:32:37.862Z,29.02
2018-08-25T13:35:06.756Z,29.20
2018-08-25T13:37:35.692Z,29.05
2018-08-25T13:40:04.632Z,28.65
2018-08-25T13:42:33.211Z,28.75
2018-08-25T13:45:01.975Z,29.08
2018-08-25T13:47:30.718Z,29.10
2018-08-25T13:49:59.358Z,29.00
2018-08-25T13:52:28.131Z,28.71
2018-08-25T13:54:56.782Z,28.51
2018-08-25T13:57:25.495Z,28.42
2018-08-25T13:59:54.224Z,28.41
2018-08-25T14:02:22.901Z,28.19
2018-08-25T14:04:51.685Z,27.80
2018-08-25T14:07:20.625Z,27.61
2018-08-25T14:09:50.015Z,27.50
2018-08-25T14:12:18.673Z,27.36
2018-08-25T14:14:47.464Z,27.22
2018-08-25T14:17:16.114Z,27.11
2018-08-25T14:19:45.398Z,26.06
2018-08-25T14:22:14.081Z,27.17
2018-08-25T14:24:42.792Z,27.00
2018-08-25T14:27:11.466Z,26.95
2018-08-25T14:29:40.178Z,26.95
2018-08-25T14:32:08.864Z,26.88
2018-08-25T14:34:37.631Z,27.07
2018-08-25T14:37:06.422Z,27.19
2018-08-25T14:39:35.147Z,27.35
2018-08-25T14:42:03.901Z,27.41
2018-08-25T14:44:32.605Z,27.36
2018-08-25T14:47:01.365Z,27.28
2018-08-25T14:49:30.034Z,27.26
2018-08-25T14:51:58.745Z,27.22
2018-08-25T14:54:27.472Z,27.25
2018-08-25T14:56:56.171Z,27.33
2018-08-25T14:59:25.138Z,27.48
2018-08-25T15:01:53.809Z,27.57
2018-08-25T15:04:23.386Z,27.62
2018-08-25T15:06:52.021Z,27.70
2018-08-25T15:09:20.683Z,27.82
2018-08-25T15:11:49.433Z,27.84
2018-08-25T15:14:18.106Z,27.86
2018-08-25T15:16:46.746Z,27.91
2018-08-25T15:19:15.427Z,28.01
2018-08-25T15:21:44.159Z,28.02
2018-08-25T15:24:12.914Z,28.01
2018-08-25T15:26:41.690Z,28.01
2018-08-25T15:29:10.412Z,28.14
2018-08-25T15:31:39.173Z,28.11
2018-08-25T15:34:08.804Z,28.08
2018-08-25T15:36:37.679Z,28.12
2018-08-25T15:39:10.579Z,28.12
2018-08-25T15:41:39.449Z,28.08
2018-08-25T15:44:08.166Z,28.23
2018-08-25T15:46:36.894Z,28.26
2018-08-25T15:49:05.990Z,28.26
2018-08-25T15:51:34.712Z,28.30
2018-08-25T15:54:03.514Z,28.32
2018-08-25T15:56:32.261Z,28.36
2018-08-25T15:59:01.083Z,28.32
2018-08-25T16:01:29.847Z,28.15
2018-08-25T16:03:59.176Z,27.76
2018-08-25T16:06:28.024Z,27.47
2018-08-25T16:08:56.846Z,27.12
2018-08-25T16:11:25.645Z,26.99
2018-08-25T16:13:54.539Z,27.02
2018-08-25T16:16:23.343Z,26.95
2018-08-25T16:18:52.231Z,26.91
2018-08-25T16:21:21.241Z,26.88
2018-08-25T16:23:50.244Z,26.89
2018-08-25T16:26:19.215Z,26.82
2018-08-25T16:28:48.011Z,26.76
2018-08-25T16:31:16.819Z,26.65
2018-08-25T16:33:45.556Z,26.54
2018-08-25T16:36:14.355Z,26.56
2018-08-25T16:38:43.247Z,26.59
2018-08-25T16:41:12.064Z,26.59
2018-08-25T16:43:40.854Z,26.51
2018-08-25T16:46:09.653Z,26.48
2018-08-25T16:48:38.369Z,26.50
2018-08-25T16:51:07.633Z,26.42
2018-08-25T16:53:37.756Z,26.28
2018-08-25T16:56:06.881Z,26.25
2018-08-25T16:58:35.531Z,26.15
2018-08-25T17:01:04.329Z,26.14
2018-08-25T17:03:33.135Z,26.04
2018-08-25T17:06:01.878Z,25.85
2018-08-25T17:08:30.568Z,25.72
2018-08-25T17:10:59.359Z,25.63
2018-08-25T17:13:28.113Z,25.50
2018-08-25T17:15:56.939Z,25.26
2018-08-25T17:18:25.621Z,25.09
2018-08-25T17:20:54.340Z,25.02
2018-08-25T17:23:23.063Z,24.99
2018-08-25T17:25:51.743Z,24.78
2018-08-25T17:28:20.438Z,24.74
2018-08-25T17:30:49.086Z,24.64
2018-08-25T17:33:17.809Z,24.52
2018-08-25T17:35:46.521Z,24.42
2018-08-25T17:38:15.275Z,24.36
2018-08-25T17:40:43.959Z,24.33
2018-08-25T17:43:12.687Z,24.34
2018-08-25T17:45:41.890Z,24.35
2018-08-25T17:48:10.567Z,24.35
2018-08-25T17:50:39.373Z,24.32
2018-08-25T17:53:08.136Z,24.25
2018-08-25T17:55:36.857Z,24.19
2018-08-25T17:58:05.674Z,24.18
2018-08-25T18:00:34.376Z,24.15
2018-08-25T18:03:03.075Z,24.13
2018-08-25T18:05:31.818Z,24.14
2018-08-25T18:08:00.552Z,24.08
2018-08-25T18:10:29.190Z,24.01
2018-08-25T18:12:57.952Z,23.96
2018-08-25T18:15:26.660Z,23.90
2018-08-25T18:17:55.330Z,23.88
2018-08-25T18:20:23.995Z,23.84
2018-08-25T18:22:52.716Z,23.79
2018-08-25T18:25:21.975Z,23.74
2018-08-25T18:27:50.671Z,23.72
2018-08-25T18:30:19.410Z,23.71
2018-08-25T18:32:48.137Z,23.72
2018-08-25T18:35:16.875Z,23.66
2018-08-25T18:37:45.821Z,23.59
2018-08-25T18:40:14.496Z,23.52
2018-08-25T18:42:43.188Z,23.43
2018-08-25T18:45:11.875Z,23.36
2018-08-25T18:47:40.579Z,23.28
2018-08-25T18:50:09.343Z,23.20
2018-08-25T18:52:38.028Z,23.09
2018-08-25T18:55:06.913Z,23.01
2018-08-25T18:57:35.595Z,22.95
2018-08-25T19:00:05.371Z,22.89
2018-08-25T19:02:34.048Z,22.88
2018-08-25T19:05:02.727Z,22.86
2018-08-25T19:07:31.592Z,22.78
2018-08-25T19:10:00.339Z,22.78
2018-08-25T19:12:29.004Z,22.76
2018-08-25T19:14:58.210Z,22.74
2018-08-25T19:17:26.885Z,22.67
2018-08-25T19:19:55.607Z,22.63
2018-08-25T19:22:24.347Z,22.60
2018-08-25T19:24:52.995Z,22.58
2018-08-25T19:27:21.752Z,22.55
2018-08-25T19:29:50.518Z,22.47
2018-08-25T19:32:19.218Z,22.40
2018-08-25T19:34:47.880Z,22.23
2018-08-25T19:37:16.563Z,22.07
2018-08-25T19:39:45.210Z,21.98
2018-08-25T19:42:13.974Z,21.93
2018-08-25T19:44:42.676Z,21.94
2018-08-25T19:47:11.668Z,21.93
2018-08-25T19:49:40.551Z,21.88
2018-08-25T19:52:09.611Z,21.90
2018-08-25T19:54:38.262Z,21.90
2018-08-25T19:57:06.985Z,21.82
2018-08-25T19:59:36.006Z,21.79
2018-08-25T20:02:04.714Z,21.79
2018-08-25T20:04:33.406Z,21.71
2018-08-25T20:07:02.035Z,21.58
2018-08-25T20:09:30.920Z,21.45
2018-08-25T20:11:59.506Z,21.36
2018-08-25T20:14:28.233Z,21.36
2018-08-25T20:16:56.934Z,21.37
2018-08-25T20:19:25.656Z,21.41
2018-08-25T20:21:54.286Z,21.38
2018-08-25T20:24:22.939Z,21.41
2018-08-25T20:26:51.593Z,21.44
2018-08-25T20:29:20.403Z,21.26
2018-08-25T20:31:49.123Z,21.01
2018-08-25T20:34:23.202Z,20.95
2018-08-25T20:36:55.269Z,21.02
2018-08-25T20:39:28.452Z,21.04
2018-08-25T20:41:57.396Z,21.09
2018-08-25T20:44:28.946Z,21.10
2018-08-25T20:46:58.067Z,21.20
2018-08-25T20:49:27.607Z,21.22
2018-08-25T20:51:56.355Z,21.27
2018-08-25T20:54:25.380Z,21.26
2018-08-25T20:56:54.193Z,21.17
2018-08-25T20:59:23.332Z,21.11
2018-08-25T21:01:52.074Z,21.06
2018-08-25T21:04:20.915Z,21.02
2018-08-25T21:06:49.722Z,21.03
2018-08-25T21:09:18.550Z,20.99
2018-08-25T21:11:47.389Z,21.01
2018-08-25T21:14:16.307Z,20.97
2018-08-25T21:16:45.167Z,20.97
2018-08-25T21:19:13.906Z,21.01
2018-08-25T21:21:42.688Z,21.04
2018-08-25T21:24:14.849Z,21.06
2018-08-25T21:26:43.641Z,21.06
2018-08-25T21:29:12.357Z,20.91
2018-08-25T21:31:41.057Z,20.80
2018-08-25T21:34:09.726Z,20.76
2018-08-25T21:36:38.438Z,20.80
2018-08-25T21:39:10.224Z,20.93
2018-08-25T21:41:38.986Z,21.05
2018-08-25T21:44:07.864Z,21.12
2018-08-25T21:46:36.610Z,21.15
2018-08-25T21:49:05.357Z,21.14
2018-08-25T21:51:34.374Z,21.21
2018-08-25T21:54:03.111Z,21.20
2018-08-25T21:56:31.783Z,21.15
2018-08-25T21:59:00.517Z,21.17
2018-08-25T22:01:33.289Z,21.26
2018-08-25T22:04:02.033Z,21.16
2018-08-25T22:06:30.802Z,21.24
2018-08-25T22:08:59.749Z,21.17
2018-08-25T22:11:28.475Z,20.93
2018-08-25T22:13:57.179Z,20.71
2018-08-25T22:16:25.885Z,20.61
2018-08-25T22:18:54.554Z,20.63
2018-08-25T22:21:23.519Z,20.52
2018-08-25T22:23:52.189Z,20.42
2018-08-25T22:26:20.942Z,20.36
2018-08-25T22:28:49.743Z,20.24
2018-08-25T22:31:18.515Z,20.27
2018-08-25T22:33:47.502Z,20.27
2018-08-25T22:36:16.207Z,20.19
2018-08-25T22:38:44.987Z,19.93
2018-08-25T22:41:13.723Z,20.14
2018-08-25T22:43:42.536Z,20.01
2018-08-25T22:46:11.356Z,19.95
2018-08-25T22:48:40.716Z,19.95
2018-08-25T22:51:09.603Z,19.96
2018-08-25T22:53:38.457Z,19.92
2018-08-25T22:56:07.324Z,20.01
2018-08-25T22:58:36.243Z,19.90
2018-08-25T23:01:04.978Z,19.71
2018-08-25T23:03:33.709Z,19.64
2018-08-25T23:06:02.488Z,19.79
2018-08-25T23:08:31.293Z,19.78
2018-08-25T23:11:00.014Z,19.65
2018-08-25T23:13:28.724Z,19.52
2018-08-25T23:15:57.455Z,19.54
2018-08-25T23:18:26.247Z,19.67
2018-08-25T23:20:54.951Z,19.50
2018-08-25T23:23:23.635Z,19.43
2018-08-25T23:25:52.313Z,19.45
2018-08-25T23:28:20.987Z,19.41
2018-08-25T23:30:49.686Z,19.54
2018-08-25T23:33:18.325Z,19.56
2018-08-25T23:35:47.047Z,19.66
2018-08-25T23:38:15.795Z,19.55
2018-08-25T23:40:44.614Z,19.62
2018-08-25T23:43:13.291Z,19.58
2018-08-25T23:45:42.048Z,19.62
2018-08-25T23:48:10.792Z,19.78
2018-08-25T23:50:39.540Z,19.64
2018-08-25T23:53:08.317Z,19.44
2018-08-25T23:55:37.103Z,19.14
2018-08-25T23:58:05.849Z,18.95
