createdAt,value
2019-06-01T00:02:08.848Z,9.63
2019-06-01T00:04:35.598Z,10.27
2019-06-01T00:07:01.772Z,13.13
2019-06-01T00:09:29.092Z,12.13
2019-06-01T00:11:55.410Z,10.67
2019-06-01T00:14:21.839Z,10.83
2019-06-01T00:16:48.159Z,10.80
2019-06-01T00:19:14.355Z,10.00
2019-06-01T00:21:41.183Z,10.60
2019-06-01T00:24:07.556Z,12.57
2019-06-01T00:26:33.764Z,10.77
2019-06-01T00:29:00.016Z,10.90
2019-06-01T00:31:26.218Z,13.27
2019-06-01T00:33:52.411Z,13.03
2019-06-01T00:36:19.027Z,11.37
2019-06-01T00:38:45.736Z,11.30
2019-06-01T00:41:12.032Z,10.03
2019-06-01T00:43:38.322Z,11.50
2019-06-01T00:46:04.474Z,12.00
2019-06-01T00:48:30.689Z,12.87
2019-06-01T00:50:56.910Z,11.80
2019-06-01T00:53:23.080Z,12.37
2019-06-01T00:55:49.474Z,11.03
2019-06-01T00:58:15.841Z,11.23
2019-06-01T01:00:44.171Z,11.73
2019-06-01T01:03:10.183Z,13.03
2019-06-01T01:05:36.413Z,10.43
2019-06-01T01:08:02.954Z,12.10
2019-06-01T01:10:29.715Z,13.40
2019-06-01T01:13:03.294Z,11.67
2019-06-01T01:15:29.447Z,10.97
2019-06-01T01:17:56.157Z,12.23
2019-06-01T01:20:22.615Z,12.63
2019-06-01T01:22:50.154Z,13.67
2019-06-01T01:25:16.475Z,11.20
2019-06-01T01:27:42.694Z,12.13
2019-06-01T01:30:09.256Z,11.57
2019-06-01T01:32:35.459Z,10.83
2019-06-01T01:35:03.263Z,12.43
2019-06-01T01:37:29.515Z,11.77
2019-06-01T01:39:56.287Z,10.80
2019-06-01T01:42:22.663Z,10.17
2019-06-01T01:44:48.813Z,12.40
2019-06-01T01:47:15.325Z,11.23
2019-06-01T01:49:41.515Z,11.07
2019-06-01T01:52:07.764Z,12.27
2019-06-01T01:54:33.919Z,12.40
2019-06-01T01:57:00.094Z,11.80
2019-06-01T01:59:27.383Z,12.63
2019-06-01T02:01:54.644Z,14.50
2019-06-01T02:04:20.978Z,13.33
2019-06-01T02:06:47.229Z,14.33
2019-06-01T02:09:13.417Z,14.27
2019-06-01T02:11:39.853Z,16.80
2019-06-01T02:14:06.257Z,15.50
2019-06-01T02:16:32.523Z,12.73
2019-06-01T02:18:58.883Z,14.77
2019-06-01T02:21:25.579Z,12.97
2019-06-01T02:23:52.927Z,14.33
2019-06-01T02:26:28.374Z,13.57
2019-06-01T02:28:57.361Z,13.97
2019-06-01T02:31:40.549Z,15.73
2019-06-01T02:33:58.758Z,17.27
2019-06-01T02:36:26.074Z,14.27
2019-06-01T02:38:54.606Z,14.80
2019-06-01T02:41:22.964Z,14.20
2019-06-01T02:43:49.121Z,13.83
2019-06-01T02:46:15.263Z,17.73
2019-06-01T02:48:42.478Z,14.60
2019-06-01T02:51:09.152Z,14.37
2019-06-01T02:53:37.447Z,13.77
2019-06-01T02:56:04.415Z,14.93
2019-06-01T02:58:30.619Z,14.90
2019-06-01T03:01:18.947Z,13.57
2019-06-01T03:03:45.690Z,13.70
2019-06-01T03:06:15.920Z,13.93
2019-06-01T03:08:42.507Z,13.53
2019-06-01T03:11:12.141Z,15.37
2019-06-01T03:13:40.764Z,16.13
2019-06-01T03:16:09.007Z,15.63
2019-06-01T03:18:38.678Z,13.33
2019-06-01T03:21:08.483Z,18.10
2019-06-01T03:23:38.397Z,16.07
2019-06-01T03:26:08.828Z,16.30
2019-06-01T03:28:39.740Z,16.40
2019-06-01T03:31:08.895Z,15.40
2019-06-01T03:33:38.639Z,15.03
2019-06-01T03:36:06.828Z,15.10
2019-06-01T03:38:40.338Z,20.10
2019-06-01T03:41:08.294Z,15.33
2019-06-01T03:43:34.947Z,16.30
2019-06-01T03:46:02.233Z,14.87
2019-06-01T03:48:28.770Z,14.10
2019-06-01T03:50:56.249Z,14.73
2019-06-01T03:53:23.103Z,14.73
2019-06-01T03:55:49.464Z,15.80
2019-06-01T03:58:15.744Z,17.17
2019-06-01T04:00:41.911Z,14.13
2019-06-01T04:03:09.225Z,17.27
2019-06-01T04:05:37.822Z,17.10
2019-06-01T04:08:03.976Z,17.70
2019-06-01T04:10:31.112Z,18.67
2019-06-01T04:12:57.261Z,18.60
2019-06-01T04:15:24.218Z,18.17
2019-06-01T04:17:52.588Z,18.70
2019-06-01T04:20:18.845Z,18.87
2019-06-01T04:22:44.992Z,18.37
2019-06-01T04:25:12.228Z,22.97
2019-06-01T04:27:38.712Z,17.77
2019-06-01T04:30:09.460Z,21.17
2019-06-01T04:32:49.285Z,20.30
2019-06-01T04:35:09.009Z,24.27
2019-06-01T04:37:36.397Z,21.30
2019-06-01T04:40:05.310Z,22.47
2019-06-01T04:42:32.579Z,18.93
2019-06-01T04:44:58.743Z,21.93
2019-06-01T04:47:25.117Z,18.63
2019-06-01T04:49:53.244Z,21.80
2019-06-01T04:52:19.479Z,17.87
2019-06-01T04:54:45.724Z,20.23
2019-06-01T04:57:13.036Z,21.40
2019-06-01T04:59:39.307Z,17.50
2019-06-01T05:02:05.754Z,18.33
2019-06-01T05:04:34.236Z,23.27
2019-06-01T05:07:00.511Z,19.23
2019-06-01T05:09:26.728Z,19.27
2019-06-01T05:11:53.704Z,18.77
2019-06-01T05:14:20.183Z,17.40
2019-06-01T05:16:46.358Z,16.73
2019-06-01T05:19:12.849Z,16.87
2019-06-01T05:21:39.467Z,16.47
2019-06-01T05:24:06.657Z,16.93
2019-06-01T05:26:33.929Z,16.57
2019-06-01T05:29:00.073Z,19.90
2019-06-01T05:31:26.216Z,15.67
2019-06-01T05:33:54.354Z,17.20
2019-06-01T05:36:20.734Z,15.43
2019-06-01T05:38:48.510Z,15.80
2019-06-01T05:41:14.966Z,13.70
2019-06-01T05:43:41.249Z,17.27
2019-06-01T05:46:08.487Z,17.10
2019-06-01T05:48:34.669Z,12.63
2019-06-01T05:51:01.099Z,13.73
2019-06-01T05:53:27.234Z,14.07
2019-06-01T05:55:53.455Z,14.60
2019-06-01T05:58:19.829Z,14.17
2019-06-01T06:00:46.535Z,14.70
2019-06-01T06:03:15.514Z,11.80
2019-06-01T06:05:41.287Z,12.70
2019-06-01T06:08:09.080Z,10.10
2019-06-01T06:10:36.367Z,12.07
2019-06-01T06:13:03.849Z,11.13
2019-06-01T06:15:30.075Z,9.60
2019-06-01T06:17:56.227Z,11.27
2019-06-01T06:20:24.582Z,8.37
2019-06-01T06:22:50.824Z,10.98
2019-06-01T06:25:18.812Z,12.43
2019-06-01T06:27:44.968Z,11.10
2019-06-01T06:30:12.737Z,10.43
2019-06-01T06:32:39.370Z,7.87
2019-06-01T06:35:07.485Z,9.07
2019-06-01T06:37:35.506Z,9.13
2019-06-01T06:40:05.474Z,12.40
2019-06-01T06:42:31.617Z,9.83
2019-06-01T06:44:57.767Z,10.70
2019-06-01T06:47:25.018Z,11.63
2019-06-01T06:49:53.416Z,9.03
2019-06-01T06:52:19.626Z,9.83
2019-06-01T06:54:45.866Z,8.17
2019-06-01T06:57:12.020Z,10.90
2019-06-01T06:59:39.529Z,8.17
2019-06-01T07:02:05.676Z,9.30
2019-06-01T07:04:31.860Z,8.67
2019-06-01T07:06:58.015Z,8.10
2019-06-01T07:09:24.177Z,8.47
2019-06-01T07:11:50.462Z,8.77
2019-06-01T07:14:16.614Z,6.43
2019-06-01T07:16:42.847Z,7.93
2019-06-01T07:19:09.078Z,5.80
2019-06-01T07:21:35.487Z,7.70
2019-06-01T07:24:01.933Z,7.43
2019-06-01T07:26:29.324Z,5.30
2019-06-01T07:28:55.574Z,6.73
2019-06-01T07:31:22.071Z,5.57
2019-06-01T07:33:48.312Z,5.13
2019-06-01T07:36:14.634Z,3.77
2019-06-01T07:38:40.836Z,6.20
2019-06-01T07:41:06.990Z,5.23
2019-06-01T07:43:35.305Z,7.20
2019-06-01T07:46:01.469Z,6.60
2019-06-01T07:48:29.086Z,8.53
2019-06-01T07:50:55.598Z,5.00
2019-06-01T07:53:23.913Z,6.87
2019-06-01T07:55:49.821Z,5.33
2019-06-01T07:58:15.970Z,4.70
2019-06-01T08:00:42.414Z,5.83
2019-06-01T08:03:08.670Z,7.70
2019-06-01T08:05:35.097Z,5.07
2019-06-01T08:08:01.275Z,4.43
2019-06-01T08:10:29.534Z,4.30
2019-06-01T08:12:55.855Z,4.87
2019-06-01T08:15:23.421Z,4.77
2019-06-01T08:17:50.246Z,7.03
2019-06-01T08:20:16.491Z,6.47
2019-06-01T08:22:42.648Z,4.73
2019-06-01T08:25:09.081Z,3.67
2019-06-01T08:27:35.604Z,6.05
2019-06-01T08:30:04.441Z,4.50
2019-06-01T08:32:31.007Z,4.55
2019-06-01T08:35:07.765Z,4.40
2019-06-01T08:37:25.284Z,5.87
2019-06-01T08:39:51.479Z,4.95
2019-06-01T08:42:17.647Z,5.50
2019-06-01T08:44:44.105Z,4.87
2019-06-01T08:47:10.915Z,4.23
2019-06-01T08:49:37.088Z,3.87
2019-06-01T08:52:03.431Z,5.05
2019-06-01T08:54:30.290Z,3.35
2019-06-01T08:56:56.822Z,5.57
2019-06-01T08:59:24.184Z,6.00
2019-06-01T09:01:50.425Z,4.23
2019-06-01T09:04:16.833Z,3.20
2019-06-01T09:06:42.983Z,3.23
2019-06-01T09:09:11.761Z,2.63
2019-06-01T09:11:37.229Z,2.80
2019-06-01T09:14:03.600Z,2.67
2019-06-01T09:16:29.899Z,3.23
2019-06-01T09:18:56.076Z,3.73
2019-06-01T09:21:22.560Z,3.50
2019-06-01T09:23:48.702Z,7.27
2019-06-01T09:26:14.869Z,4.47
2019-06-01T09:28:41.352Z,3.90
2019-06-01T09:31:07.747Z,3.33
2019-06-01T09:33:35.292Z,5.30
2019-06-01T09:36:02.987Z,5.43
2019-06-01T09:38:29.630Z,4.40
2019-06-01T09:40:56.128Z,3.97
2019-06-01T09:43:22.440Z,3.17
2019-06-01T09:45:53.027Z,3.30
2019-06-01T09:48:17.170Z,5.40
2019-06-01T09:50:44.196Z,3.13
2019-06-01T09:53:10.390Z,2.50
2019-06-01T09:55:36.553Z,3.37
2019-06-01T09:58:02.942Z,2.63
2019-06-01T10:00:30.350Z,2.67
2019-06-01T10:02:56.574Z,5.70
2019-06-01T10:05:22.726Z,3.30
2019-06-01T10:07:48.950Z,2.93
2019-06-01T10:10:15.422Z,4.37
2019-06-01T10:12:42.296Z,3.93
2019-06-01T10:15:11.175Z,3.50
2019-06-01T10:17:38.861Z,4.30
2019-06-01T10:20:06.008Z,3.97
2019-06-01T10:22:33.139Z,3.53
2019-06-01T10:24:59.842Z,3.93
2019-06-01T10:27:26.010Z,3.63
2019-06-01T10:29:52.233Z,3.53
2019-06-01T10:32:18.482Z,3.90
2019-06-01T10:34:44.698Z,3.17
2019-06-01T10:37:10.967Z,4.60
2019-06-01T10:39:37.271Z,4.30
2019-06-01T10:42:03.603Z,3.60
2019-06-01T10:44:29.795Z,3.47
2019-06-01T10:46:55.995Z,3.10
2019-06-01T10:49:22.166Z,3.43
2019-06-01T10:51:48.321Z,4.57
2019-06-01T10:54:14.612Z,4.03
2019-06-01T10:56:40.810Z,3.07
2019-06-01T10:59:06.951Z,3.50
2019-06-01T11:01:35.559Z,3.47
2019-06-01T11:04:01.205Z,4.00
2019-06-01T11:06:36.586Z,3.03
2019-06-01T11:08:55.431Z,4.47
2019-06-01T11:11:21.834Z,3.23
2019-06-01T11:13:48.012Z,4.23
2019-06-01T11:16:14.320Z,3.87
2019-06-01T11:18:41.864Z,3.93
2019-06-01T11:21:08.273Z,4.80
2019-06-01T11:23:35.539Z,2.37
2019-06-01T11:26:02.229Z,5.63
2019-06-01T11:28:28.830Z,3.93
2019-06-01T11:30:55.009Z,3.17
2019-06-01T11:33:21.409Z,4.83
2019-06-01T11:35:47.851Z,4.30
2019-06-01T11:38:14.056Z,3.30
2019-06-01T11:40:40.813Z,3.57
2019-06-01T11:43:07.158Z,3.40
2019-06-01T11:45:34.761Z,3.30
2019-06-01T11:48:01.085Z,4.90
2019-06-01T11:50:27.253Z,4.07
2019-06-01T11:52:53.526Z,2.80
2019-06-01T11:55:19.694Z,3.30
2019-06-01T11:57:46.029Z,2.90
2019-06-01T12:00:13.983Z,3.30
2019-06-01T12:02:40.250Z,4.60
2019-06-01T12:05:07.113Z,4.30
2019-06-01T12:07:33.706Z,2.93
2019-06-01T12:09:59.880Z,4.23
2019-06-01T12:12:26.054Z,3.87
2019-06-01T12:14:52.397Z,3.90
2019-06-01T12:17:18.939Z,3.23
2019-06-01T12:19:45.113Z,3.40
2019-06-01T12:22:11.267Z,4.03
2019-06-01T12:24:37.443Z,3.77
2019-06-01T12:27:03.795Z,2.50
2019-06-01T12:29:30.069Z,3.97
2019-06-01T12:31:56.755Z,4.47
2019-06-01T12:34:23.018Z,3.63
2019-06-01T12:36:49.281Z,4.43
2019-06-01T12:39:15.815Z,3.10
2019-06-01T12:41:42.023Z,3.40
2019-06-01T12:44:11.894Z,3.53
2019-06-01T12:46:39.665Z,3.93
2019-06-01T12:49:07.598Z,3.27
2019-06-01T12:51:34.184Z,3.03
2019-06-01T12:54:00.453Z,3.77
2019-06-01T12:56:26.639Z,3.30
2019-06-01T12:58:52.807Z,2.80
2019-06-01T13:01:19.012Z,3.40
2019-06-01T13:03:45.268Z,4.67
2019-06-01T13:06:11.515Z,3.53
2019-06-01T13:08:38.944Z,4.00
2019-06-01T13:11:05.308Z,3.07
2019-06-01T13:13:31.467Z,3.57
2019-06-01T13:15:57.631Z,3.30
2019-06-01T13:18:23.799Z,3.97
2019-06-01T13:20:49.974Z,6.43
2019-06-01T13:23:16.134Z,3.57
2019-06-01T13:25:43.455Z,3.60
2019-06-01T13:28:09.855Z,3.00
2019-06-01T13:30:36.002Z,3.07
2019-06-01T13:33:02.624Z,3.27
2019-06-01T13:35:29.612Z,5.47
2019-06-01T13:38:10.923Z,3.50
2019-06-01T13:40:23.823Z,3.70
2019-06-01T13:42:51.249Z,3.97
2019-06-01T13:45:17.755Z,4.17
2019-06-01T13:47:43.923Z,3.93
2019-06-01T13:50:10.507Z,4.17
2019-06-01T13:52:36.752Z,2.40
2019-06-01T13:55:06.255Z,3.77
2019-06-01T13:57:32.416Z,4.07
2019-06-01T13:59:58.759Z,2.70
2019-06-01T14:02:24.988Z,3.60
2019-06-01T14:04:52.179Z,4.57
2019-06-01T14:07:18.365Z,4.30
2019-06-01T14:09:45.200Z,2.87
2019-06-01T14:12:11.509Z,3.07
2019-06-01T14:14:37.648Z,3.03
2019-06-01T14:17:03.825Z,2.63
2019-06-01T14:19:30.271Z,4.00
2019-06-01T14:21:56.638Z,3.60
2019-06-01T14:24:22.846Z,5.63
2019-06-01T14:26:50.057Z,4.10
2019-06-01T14:29:16.598Z,3.50
2019-06-01T14:31:42.853Z,4.33
2019-06-01T14:34:09.000Z,2.80
2019-06-01T14:36:35.478Z,2.20
2019-06-01T14:39:01.612Z,3.67
2019-06-01T14:41:29.835Z,3.47
2019-06-01T14:43:56.382Z,4.37
2019-06-01T14:46:22.658Z,4.03
2019-06-01T14:48:49.362Z,5.40
2019-06-01T14:51:15.588Z,4.27
2019-06-01T14:53:42.968Z,3.03
2019-06-01T14:56:09.201Z,3.73
2019-06-01T14:58:35.415Z,2.73
2019-06-01T15:01:01.570Z,3.40
2019-06-01T15:03:28.018Z,3.47
2019-06-01T15:05:54.438Z,3.57
2019-06-01T15:08:20.767Z,3.37
2019-06-01T15:10:48.545Z,2.83
2019-06-01T15:13:15.136Z,3.23
2019-06-01T15:15:41.324Z,3.40
2019-06-01T15:18:07.886Z,4.50
2019-06-01T15:20:34.314Z,3.73
2019-06-01T15:23:00.487Z,2.53
2019-06-01T15:25:26.638Z,3.30
2019-06-01T15:27:52.810Z,4.20
2019-06-01T15:30:19.872Z,4.33
2019-06-01T15:32:47.205Z,4.13
2019-06-01T15:35:14.512Z,2.57
2019-06-01T15:37:40.927Z,5.10
2019-06-01T15:40:09.602Z,5.17
2019-06-01T15:42:35.840Z,4.10
2019-06-01T15:45:06.483Z,3.63
2019-06-01T15:47:32.919Z,3.33
2019-06-01T15:50:00.042Z,5.57
2019-06-01T15:52:26.733Z,3.80
2019-06-01T15:54:54.171Z,4.53
2019-06-01T15:57:20.480Z,2.50
2019-06-01T15:59:46.642Z,3.80
2019-06-01T16:02:12.791Z,4.93
2019-06-01T16:04:39.016Z,6.53
2019-06-01T16:07:05.908Z,3.90
2019-06-01T16:09:42.140Z,2.77
2019-06-01T16:12:01.715Z,2.53
2019-06-01T16:14:28.251Z,3.33
2019-06-01T16:16:55.731Z,3.83
2019-06-01T16:19:22.443Z,3.27
2019-06-01T16:21:48.642Z,2.90
2019-06-01T16:24:14.868Z,2.90
2019-06-01T16:26:41.028Z,3.40
2019-06-01T16:29:07.444Z,4.03
2019-06-01T16:31:33.635Z,2.80
2019-06-01T16:34:00.679Z,3.50
2019-06-01T16:36:27.279Z,4.30
2019-06-01T16:38:59.549Z,3.83
2019-06-01T16:41:21.597Z,3.27
2019-06-01T16:43:47.792Z,4.53
2019-06-01T16:46:14.310Z,3.87
2019-06-01T16:48:40.727Z,3.07
2019-06-01T16:51:06.897Z,3.90
2019-06-01T16:53:33.055Z,3.27
2019-06-01T16:55:59.863Z,2.77
2019-06-01T16:58:26.208Z,3.20
2019-06-01T17:00:52.750Z,3.37
2019-06-01T17:03:19.002Z,3.03
2019-06-01T17:05:45.457Z,3.60
2019-06-01T17:08:11.663Z,3.83
2019-06-01T17:10:37.909Z,5.90
2019-06-01T17:13:06.759Z,3.10
2019-06-01T17:15:32.307Z,6.90
2019-06-01T17:18:03.010Z,4.10
2019-06-01T17:20:44.199Z,4.77
2019-06-01T17:23:25.823Z,4.77
2019-06-01T17:25:38.954Z,3.67
2019-06-01T17:28:05.318Z,3.00
2019-06-01T17:30:31.683Z,3.27
2019-06-01T17:32:58.233Z,3.67
2019-06-01T17:35:24.479Z,3.00
2019-06-01T17:37:51.092Z,3.87
2019-06-01T17:40:17.667Z,4.03
2019-06-01T17:42:43.815Z,7.33
2019-06-01T17:45:10.565Z,3.37
2019-06-01T17:47:40.825Z,2.67
2019-06-01T17:50:05.548Z,3.07
2019-06-01T17:52:31.999Z,4.27
2019-06-01T17:54:58.162Z,4.37
2019-06-01T17:57:24.616Z,3.30
2019-06-01T17:59:50.815Z,3.93
2019-06-01T18:02:17.047Z,4.20
2019-06-01T18:04:43.225Z,3.73
2019-06-01T18:07:10.011Z,13.37
2019-06-01T18:09:36.544Z,3.83
2019-06-01T18:12:03.942Z,4.63
2019-06-01T18:14:30.310Z,4.43
2019-06-01T18:16:56.883Z,2.80
2019-06-01T18:19:23.312Z,4.07
2019-06-01T18:21:49.445Z,4.13
2019-06-01T18:24:15.622Z,6.03
2019-06-01T18:26:41.794Z,2.77
2019-06-01T18:29:08.608Z,2.60
2019-06-01T18:31:34.910Z,3.97
2019-06-01T18:34:01.116Z,3.90
2019-06-01T18:36:27.546Z,5.87
2019-06-01T18:38:53.683Z,3.10
2019-06-01T18:41:20.349Z,3.97
2019-06-01T18:43:46.579Z,4.03
2019-06-01T18:46:14.263Z,3.47
2019-06-01T18:48:40.736Z,3.80
2019-06-01T18:51:08.119Z,5.13
2019-06-01T18:53:34.582Z,4.80
2019-06-01T18:56:00.751Z,9.03
2019-06-01T18:58:27.018Z,5.73
2019-06-01T19:00:54.229Z,5.67
2019-06-01T19:03:20.758Z,3.90
2019-06-01T19:05:46.950Z,4.43
2019-06-01T19:08:13.672Z,8.20
2019-06-01T19:10:40.149Z,6.67
2019-06-01T19:13:07.550Z,5.83
2019-06-01T19:15:34.355Z,8.77
2019-06-01T19:18:00.560Z,8.57
2019-06-01T19:20:27.109Z,6.53
2019-06-01T19:22:53.326Z,6.10
2019-06-01T19:25:19.774Z,6.47
2019-06-01T19:27:45.991Z,7.20
2019-06-01T19:30:17.490Z,5.97
2019-06-01T19:32:43.977Z,7.70
2019-06-01T19:35:11.489Z,5.93
2019-06-01T19:37:39.243Z,6.67
2019-06-01T19:40:07.006Z,5.73
2019-06-01T19:42:35.547Z,6.83
2019-06-01T19:45:04.958Z,5.90
2019-06-01T19:47:31.400Z,6.37
2019-06-01T19:49:57.936Z,6.30
2019-06-01T19:52:24.161Z,6.83
2019-06-01T19:54:50.300Z,6.13
2019-06-01T19:57:20.362Z,5.73
2019-06-01T19:59:44.550Z,36.43
2019-06-01T20:02:25.101Z,40.77
2019-06-01T20:04:39.004Z,18.80
2019-06-01T20:07:05.526Z,11.13
2019-06-01T20:09:31.728Z,8.87
2019-06-01T20:12:01.929Z,9.77
2019-06-01T20:14:26.306Z,8.70
2019-06-01T20:16:52.595Z,6.85
2019-06-01T20:19:19.823Z,6.57
2019-06-01T20:21:46.110Z,7.17
2019-06-01T20:24:13.328Z,6.70
2019-06-01T20:26:45.820Z,8.63
2019-06-01T20:29:07.598Z,7.10
2019-06-01T20:31:34.123Z,8.43
2019-06-01T20:34:00.317Z,8.83
2019-06-01T20:36:26.509Z,7.90
2019-06-01T20:38:52.660Z,7.13
2019-06-01T20:41:18.816Z,7.53
2019-06-01T20:43:45.020Z,9.37
2019-06-01T20:46:12.753Z,8.67
2019-06-01T20:48:39.302Z,10.93
2019-06-01T20:51:05.435Z,10.60
2019-06-01T20:53:31.876Z,9.03
2019-06-01T20:55:58.019Z,9.07
2019-06-01T20:58:24.935Z,8.63
2019-06-01T21:00:51.327Z,9.83
2019-06-01T21:03:17.769Z,15.87
2019-06-01T21:05:44.386Z,8.77
2019-06-01T21:08:10.691Z,8.27
2019-06-01T21:10:37.215Z,9.30
2019-06-01T21:13:07.581Z,10.53
2019-06-01T21:15:32.959Z,9.07
2019-06-01T21:17:59.140Z,10.17
2019-06-01T21:20:29.793Z,12.50
2019-06-01T21:22:53.703Z,16.57
2019-06-01T21:25:20.839Z,14.07
2019-06-01T21:27:47.230Z,20.43
2019-06-01T21:30:16.076Z,18.00
2019-06-01T21:32:42.071Z,13.77
2019-06-01T21:35:08.826Z,18.67
2019-06-01T21:37:35.285Z,15.50
2019-06-01T21:40:06.561Z,16.47
2019-06-01T21:42:32.859Z,13.83
2019-06-01T21:44:59.329Z,18.33
2019-06-01T21:47:25.891Z,21.07
2019-06-01T21:49:53.125Z,33.37
2019-06-01T21:52:20.284Z,27.87
2019-06-01T21:54:46.445Z,21.33
2019-06-01T21:57:13.860Z,23.93
2019-06-01T21:59:40.286Z,20.30
2019-06-01T22:02:06.628Z,17.07
2019-06-01T22:04:32.907Z,17.47
2019-06-01T22:06:59.449Z,15.97
2019-06-01T22:09:25.631Z,14.30
2019-06-01T22:11:51.788Z,14.43
2019-06-01T22:14:17.933Z,13.83
2019-06-01T22:16:44.102Z,12.57
2019-06-01T22:19:10.610Z,12.47
2019-06-01T22:21:36.765Z,12.47
2019-06-01T22:24:03.117Z,13.67
2019-06-01T22:26:29.252Z,15.30
2019-06-01T22:28:55.479Z,14.30
2019-06-01T22:31:22.305Z,14.70
2019-06-01T22:33:48.729Z,13.60
2019-06-01T22:36:15.013Z,11.67
2019-06-01T22:38:41.540Z,13.90
2019-06-01T22:41:07.689Z,14.83
2019-06-01T22:43:45.454Z,11.43
2019-06-01T22:46:01.918Z,11.70
2019-06-01T22:48:29.191Z,11.50
2019-06-01T22:50:55.524Z,9.40
2019-06-01T22:53:22.025Z,10.00
2019-06-01T22:55:48.361Z,9.40
2019-06-01T22:58:14.489Z,10.07
2019-06-01T23:00:41.086Z,9.47
2019-06-01T23:03:07.228Z,12.13
2019-06-01T23:05:33.407Z,12.23
2019-06-01T23:07:59.568Z,17.97
2019-06-01T23:10:29.968Z,15.70
2019-06-01T23:12:54.354Z,18.70
2019-06-01T23:15:21.394Z,16.67
2019-06-01T23:17:47.766Z,15.87
2019-06-01T23:20:16.052Z,14.57
2019-06-01T23:22:42.269Z,14.37
2019-06-01T23:25:08.626Z,15.03
2019-06-01T23:27:35.111Z,14.17
2019-06-01T23:30:02.467Z,13.53
2019-06-01T23:32:28.710Z,13.63
2019-06-01T23:34:54.875Z,11.90
2019-06-01T23:37:22.645Z,14.63
2019-06-01T23:39:48.958Z,13.50
2019-06-01T23:42:15.490Z,14.50
2019-06-01T23:44:41.678Z,14.87
2019-06-01T23:47:07.834Z,16.70
2019-06-01T23:49:34.093Z,12.90
2019-06-01T23:52:00.361Z,13.70
2019-06-01T23:54:27.610Z,12.23
2019-06-01T23:56:54.295Z,11.73
2019-06-01T23:59:20.442Z,12.93
