createdAt,value
2023-06-04T00:00:27.875Z,57.80
2023-06-04T00:02:54.662Z,57.70
2023-06-04T00:05:23.521Z,57.70
2023-06-04T00:07:50.265Z,57.70
2023-06-04T00:10:16.980Z,57.70
2023-06-04T00:12:43.697Z,57.70
2023-06-04T00:15:10.868Z,57.70
2023-06-04T00:17:37.567Z,57.70
2023-06-04T00:20:04.543Z,57.70
2023-06-04T00:22:31.162Z,57.50
2023-06-04T00:24:57.809Z,57.50
2023-06-04T00:27:24.454Z,57.40
2023-06-04T00:29:51.142Z,57.50
2023-06-04T00:32:24.964Z,57.30
2023-06-04T00:34:52.989Z,57.40
2023-06-04T00:37:19.690Z,57.40
2023-06-04T00:39:46.359Z,57.30
2023-06-04T00:42:13.046Z,57.30
2023-06-04T00:44:44.226Z,57.30
2023-06-04T00:47:15.437Z,57.20
2023-06-04T00:49:42.608Z,57.20
2023-06-04T00:52:10.679Z,57.30
2023-06-04T00:54:38.924Z,57.20
2023-06-04T00:57:06.658Z,57.20
2023-06-04T00:59:34.467Z,57.20
2023-06-04T01:02:13.559Z,57.20
2023-06-04T01:05:09.471Z,57.10
2023-06-04T01:07:37.275Z,57.20
2023-06-04T01:10:04.512Z,57.20
2023-06-04T01:12:31.144Z,57.20
2023-06-04T01:14:57.798Z,57.20
2023-06-04T01:17:38.065Z,57.10
2023-06-04T01:20:33.068Z,57.20
2023-06-04T01:23:11.630Z,57.10
2023-06-04T01:25:40.839Z,57.00
2023-06-04T01:28:11.646Z,57.10
2023-06-04T01:30:46.604Z,57.00
2023-06-04T01:33:14.967Z,56.90
2023-06-04T01:35:41.665Z,56.90
2023-06-04T01:38:09.043Z,56.90
2023-06-04T01:40:36.151Z,56.80
2023-06-04T01:43:03.564Z,56.90
2023-06-04T01:45:30.396Z,56.90
2023-06-04T01:47:57.794Z,56.80
2023-06-04T01:50:24.838Z,56.80
2023-06-04T01:52:51.502Z,56.90
2023-06-04T01:55:18.856Z,56.70
2023-06-04T01:57:46.595Z,56.80
2023-06-04T02:00:13.840Z,56.70
2023-06-04T02:02:43.387Z,56.80
2023-06-04T02:05:11.380Z,56.70
2023-06-04T02:07:39.815Z,56.70
2023-06-04T02:10:11.132Z,56.50
2023-06-04T02:12:42.614Z,56.70
2023-06-04T02:15:11.859Z,56.80
2023-06-04T02:17:41.128Z,56.60
2023-06-04T02:20:10.944Z,56.60
2023-06-04T02:22:37.793Z,56.60
2023-06-04T02:25:06.152Z,56.50
2023-06-04T02:27:32.876Z,56.50
2023-06-04T02:29:59.591Z,56.50
2023-06-04T02:32:26.322Z,56.40
2023-06-04T02:34:53.162Z,56.30
2023-06-04T02:37:19.851Z,56.40
2023-06-04T02:39:46.490Z,56.30
2023-06-04T02:42:13.231Z,56.40
2023-06-04T02:44:39.858Z,56.30
2023-06-04T02:47:07.109Z,56.30
2023-06-04T02:49:33.847Z,56.30
2023-06-04T02:52:00.576Z,56.20
2023-06-04T02:54:27.267Z,56.20
2023-06-04T02:56:54.408Z,56.20
2023-06-04T02:59:21.213Z,56.20
2023-06-04T03:01:47.966Z,56.30
2023-06-04T03:04:16.352Z,56.20
2023-06-04T03:06:47.321Z,56.30
2023-06-04T03:09:14.607Z,56.20
2023-06-04T03:11:41.447Z,56.20
2023-06-04T03:14:08.107Z,56.10
2023-06-04T03:16:34.788Z,56.20
2023-06-04T03:19:02.411Z,56.10
2023-06-04T03:21:30.231Z,56.20
2023-06-04T03:23:57.289Z,56.10
2023-06-04T03:26:24.033Z,56.20
2023-06-04T03:28:51.297Z,56.10
2023-06-04T03:31:18.097Z,56.10
2023-06-04T03:33:44.837Z,56.10
2023-06-04T03:36:11.498Z,56.10
2023-06-04T03:38:38.138Z,56.10
2023-06-04T03:41:04.921Z,56.10
2023-06-04T03:43:31.690Z,56.10
2023-06-04T03:45:58.386Z,56.10
2023-06-04T03:48:25.085Z,56.10
2023-06-04T03:50:51.733Z,55.90
2023-06-04T03:53:18.404Z,56.10
2023-06-04T03:55:45.248Z,56.10
2023-06-04T03:58:12.865Z,56.10
2023-06-04T04:00:39.547Z,56.00
2023-06-04T04:03:10.709Z,56.00
2023-06-04T04:05:37.926Z,55.90
2023-06-04T04:08:05.306Z,55.90
2023-06-04T04:10:31.996Z,55.90
2023-06-04T04:12:59.363Z,55.80
2023-06-04T04:15:26.375Z,55.90
2023-06-04T04:17:53.614Z,55.80
2023-06-04T04:20:20.755Z,56.00
2023-06-04T04:22:48.603Z,56.10
2023-06-04T04:25:17.266Z,56.10
2023-06-04T04:27:45.063Z,56.10
2023-06-04T04:30:14.302Z,56.20
2023-06-04T04:32:49.678Z,56.10
2023-06-04T04:35:19.533Z,56.10
2023-06-04T04:37:46.721Z,56.20
2023-06-04T04:40:13.568Z,56.20
2023-06-04T04:42:40.198Z,56.20
2023-06-04T04:45:07.464Z,56.20
2023-06-04T04:47:34.141Z,56.20
2023-06-04T04:50:00.985Z,56.20
2023-06-04T04:52:27.665Z,56.80
2023-06-04T04:54:56.864Z,56.20
2023-06-04T04:57:23.676Z,56.20
2023-06-04T04:59:50.694Z,56.20
2023-06-04T05:02:17.474Z,56.20
2023-06-04T05:04:44.478Z,56.20
2023-06-04T05:07:11.245Z,56.20
2023-06-04T05:09:38.084Z,56.20
2023-06-04T05:12:04.980Z,56.20
2023-06-04T05:14:32.456Z,56.20
2023-06-04T05:16:59.101Z,56.30
2023-06-04T05:19:25.832Z,56.20
2023-06-04T05:21:52.489Z,56.20
2023-06-04T05:24:19.175Z,56.30
2023-06-04T05:26:45.805Z,56.20
2023-06-04T05:29:12.562Z,56.30
2023-06-04T05:31:40.841Z,56.30
2023-06-04T05:34:07.669Z,56.30
2023-06-04T05:36:34.380Z,56.30
2023-06-04T05:39:01.324Z,56.30
2023-06-04T05:41:28.650Z,56.40
2023-06-04T05:43:55.999Z,56.40
2023-06-04T05:46:22.963Z,56.40
2023-06-04T05:48:50.074Z,56.40
2023-06-04T05:51:16.687Z,56.40
2023-06-04T05:53:43.360Z,56.40
2023-06-04T05:56:10.058Z,56.40
2023-06-04T05:58:37.230Z,56.50
2023-06-04T06:01:04.263Z,56.50
2023-06-04T06:03:31.211Z,56.50
2023-06-04T06:06:00.782Z,56.50
2023-06-04T06:08:27.642Z,56.70
2023-06-04T06:10:54.507Z,56.60
2023-06-04T06:13:21.436Z,56.70
2023-06-04T06:15:49.610Z,56.60
2023-06-04T06:18:16.572Z,56.70
2023-06-04T06:20:43.541Z,56.80
2023-06-04T06:23:10.354Z,56.80
2023-06-04T06:25:37.089Z,56.90
2023-06-04T06:28:03.774Z,56.80
2023-06-04T06:30:30.934Z,56.90
2023-06-04T06:32:57.768Z,56.80
2023-06-04T06:35:24.516Z,56.90
2023-06-04T06:37:51.161Z,56.80
2023-06-04T06:40:17.951Z,56.90
2023-06-04T06:42:50.436Z,56.90
2023-06-04T06:45:17.519Z,56.80
2023-06-04T06:47:44.137Z,56.90
2023-06-04T06:50:11.853Z,56.90
2023-06-04T06:52:39.333Z,56.80
2023-06-04T06:55:06.899Z,56.90
2023-06-04T06:57:34.690Z,56.80
2023-06-04T07:00:01.429Z,56.90
2023-06-04T07:02:29.872Z,56.90
2023-06-04T07:04:56.757Z,57.20
2023-06-04T07:07:23.700Z,56.90
2023-06-04T07:09:51.097Z,56.90
2023-06-04T07:12:17.789Z,56.90
2023-06-04T07:14:44.712Z,56.90
2023-06-04T07:17:11.596Z,56.90
2023-06-04T07:19:38.380Z,57.00
2023-06-04T07:22:05.194Z,56.90
2023-06-04T07:24:31.918Z,57.00
2023-06-04T07:26:58.597Z,57.10
2023-06-04T07:29:25.537Z,57.00
2023-06-04T07:31:52.303Z,57.00
2023-06-04T07:34:19.009Z,57.10
2023-06-04T07:36:45.850Z,57.10
2023-06-04T07:39:12.555Z,57.10
2023-06-04T07:41:39.455Z,57.20
2023-06-04T07:44:06.168Z,57.90
2023-06-04T07:46:32.970Z,57.30
2023-06-04T07:48:59.664Z,57.40
2023-06-04T07:51:26.675Z,57.40
2023-06-04T07:53:53.639Z,57.50
2023-06-04T07:56:20.641Z,57.40
2023-06-04T07:58:47.810Z,57.40
2023-06-04T08:01:16.969Z,57.50
2023-06-04T08:03:43.894Z,57.50
2023-06-04T08:06:11.772Z,57.40
2023-06-04T08:08:38.465Z,57.40
2023-06-04T08:11:05.501Z,57.40
2023-06-04T08:13:32.346Z,57.40
2023-06-04T08:15:59.040Z,57.50
2023-06-04T08:18:25.724Z,57.30
2023-06-04T08:20:52.558Z,57.30
2023-06-04T08:23:19.325Z,57.20
2023-06-04T08:25:46.033Z,56.60
2023-06-04T08:28:15.282Z,53.90
2023-06-04T08:30:43.110Z,53.40
2023-06-04T08:33:11.870Z,55.70
2023-06-04T08:35:38.816Z,56.00
2023-06-04T08:38:05.521Z,56.20
2023-06-04T08:40:32.211Z,56.20
2023-06-04T08:43:00.948Z,56.40
2023-06-04T08:45:28.012Z,56.70
2023-06-04T08:47:55.330Z,56.50
2023-06-04T08:50:24.367Z,56.50
2023-06-04T08:52:55.575Z,56.50
2023-06-04T08:55:23.242Z,56.50
2023-06-04T08:57:53.897Z,56.50
2023-06-04T09:00:21.694Z,56.40
2023-06-04T09:02:50.949Z,56.40
2023-06-04T09:05:23.198Z,56.50
2023-06-04T09:07:54.177Z,56.50
2023-06-04T09:10:23.256Z,56.30
2023-06-04T09:12:52.115Z,56.40
2023-06-04T09:15:19.030Z,56.40
2023-06-04T09:17:45.810Z,56.40
2023-06-04T09:20:25.192Z,56.50
2023-06-04T09:22:52.007Z,56.60
2023-06-04T09:25:26.914Z,56.60
2023-06-04T09:27:58.170Z,56.30
2023-06-04T09:30:25.547Z,56.30
2023-06-04T09:32:54.365Z,56.20
2023-06-04T09:35:21.543Z,56.10
2023-06-04T09:37:57.990Z,56.10
2023-06-04T09:40:25.301Z,55.80
2023-06-04T09:42:56.268Z,55.80
2023-06-04T09:45:30.316Z,56.00
2023-06-04T09:47:57.171Z,56.10
2023-06-04T09:50:28.729Z,56.10
2023-06-04T09:52:55.810Z,56.10
2023-06-04T09:55:23.528Z,56.10
2023-06-04T09:57:51.883Z,56.00
2023-06-04T10:00:21.934Z,55.90
2023-06-04T10:02:49.920Z,55.90
2023-06-04T10:05:17.106Z,55.90
2023-06-04T10:07:48.160Z,55.90
2023-06-04T10:10:17.855Z,55.90
2023-06-04T10:12:46.095Z,55.90
2023-06-04T10:15:14.521Z,55.70
2023-06-04T10:17:42.245Z,55.00
2023-06-04T10:20:09.847Z,55.10
2023-06-04T10:22:37.608Z,55.20
2023-06-04T10:25:05.212Z,54.10
2023-06-04T10:27:33.364Z,54.70
2023-06-04T10:30:00.455Z,55.10
2023-06-04T10:32:31.161Z,55.10
2023-06-04T10:34:58.433Z,54.80
2023-06-04T10:37:30.604Z,55.50
2023-06-04T10:39:58.924Z,54.30
2023-06-04T10:42:26.664Z,54.30
2023-06-04T10:44:57.559Z,54.30
2023-06-04T10:47:26.872Z,53.30
2023-06-04T10:49:56.023Z,53.70
2023-06-04T10:52:23.302Z,53.70
2023-06-04T10:54:50.062Z,53.70
2023-06-04T10:57:18.271Z,53.40
2023-06-04T10:59:55.785Z,53.70
2023-06-04T11:02:22.689Z,53.80
2023-06-04T11:05:04.509Z,54.10
2023-06-04T11:07:43.561Z,54.30
2023-06-04T11:10:14.629Z,54.40
2023-06-04T11:12:49.390Z,54.50
2023-06-04T11:15:17.071Z,54.60
2023-06-04T11:17:54.380Z,54.60
2023-06-04T11:20:23.622Z,54.70
2023-06-04T11:22:59.172Z,54.90
2023-06-04T11:25:27.174Z,54.80
2023-06-04T11:27:55.120Z,54.90
2023-06-04T11:30:23.278Z,54.90
2023-06-04T11:32:50.666Z,54.80
2023-06-04T11:35:17.624Z,54.80
2023-06-04T11:37:54.733Z,54.70
2023-06-04T11:40:21.705Z,54.60
2023-06-04T11:42:49.323Z,54.70
2023-06-04T11:45:18.454Z,54.70
2023-06-04T11:47:49.826Z,54.60
2023-06-04T11:50:17.085Z,54.60
2023-06-04T11:52:44.202Z,54.40
2023-06-04T11:55:12.362Z,54.40
2023-06-04T11:57:40.102Z,54.40
2023-06-04T12:00:11.452Z,54.30
2023-06-04T12:02:38.938Z,54.30
2023-06-04T12:05:13.360Z,54.30
2023-06-04T12:07:40.235Z,54.30
2023-06-04T12:10:10.679Z,54.20
2023-06-04T12:12:37.457Z,54.30
2023-06-04T12:15:06.616Z,54.20
2023-06-04T12:17:33.571Z,54.20
2023-06-04T12:20:00.456Z,54.20
2023-06-04T12:22:30.336Z,54.00
2023-06-04T12:24:58.331Z,54.10
2023-06-04T12:27:26.702Z,54.10
2023-06-04T12:30:00.611Z,53.90
2023-06-04T12:32:27.998Z,53.90
2023-06-04T12:34:55.298Z,54.00
2023-06-04T12:37:29.066Z,54.00
2023-06-04T12:39:56.178Z,53.90
2023-06-04T12:42:23.965Z,53.80
2023-06-04T12:44:50.781Z,53.90
2023-06-04T12:47:18.173Z,53.80
2023-06-04T12:49:45.901Z,53.80
2023-06-04T12:52:14.798Z,53.70
2023-06-04T12:54:41.603Z,53.60
2023-06-04T12:57:08.266Z,53.40
2023-06-04T12:59:35.032Z,53.50
2023-06-04T13:02:01.895Z,53.50
2023-06-04T13:04:28.683Z,53.40
2023-06-04T13:07:00.126Z,53.20
2023-06-04T13:09:29.201Z,53.10
2023-06-04T13:11:55.999Z,53.10
2023-06-04T13:14:22.812Z,53.10
2023-06-04T13:16:50.165Z,53.20
2023-06-04T13:19:16.961Z,52.90
2023-06-04T13:21:43.641Z,53.00
2023-06-04T13:24:11.883Z,53.00
2023-06-04T13:26:39.891Z,52.90
2023-06-04T13:29:06.765Z,52.80
2023-06-04T13:31:33.442Z,52.70
2023-06-04T13:34:02.425Z,52.90
2023-06-04T13:36:33.031Z,52.80
2023-06-04T13:38:59.725Z,52.80
2023-06-04T13:41:27.538Z,52.80
2023-06-04T13:43:54.244Z,52.80
2023-06-04T13:46:21.014Z,52.90
2023-06-04T13:48:47.690Z,53.00
2023-06-04T13:51:14.336Z,53.00
2023-06-04T13:53:41.022Z,52.90
2023-06-04T13:56:07.781Z,52.50
2023-06-04T13:58:34.435Z,52.60
2023-06-04T14:01:01.149Z,52.70
2023-06-04T14:03:27.938Z,52.70
2023-06-04T14:05:54.642Z,52.60
2023-06-04T14:08:21.281Z,52.10
2023-06-04T14:10:48.032Z,52.30
2023-06-04T14:13:14.686Z,52.30
2023-06-04T14:15:41.434Z,52.30
2023-06-04T14:18:08.991Z,52.30
2023-06-04T14:20:36.564Z,51.80
2023-06-04T14:23:03.329Z,52.30
2023-06-04T14:25:30.025Z,51.90
2023-06-04T14:27:56.725Z,51.80
2023-06-04T14:30:23.519Z,52.20
2023-06-04T14:32:50.486Z,51.30
2023-06-04T14:35:17.267Z,52.00
2023-06-04T14:37:44.016Z,51.50
2023-06-04T14:40:11.115Z,51.50
2023-06-04T14:42:37.975Z,51.50
2023-06-04T14:45:04.972Z,51.70
2023-06-04T14:47:31.724Z,51.60
2023-06-04T14:49:58.420Z,51.40
2023-06-04T14:52:25.173Z,51.50
2023-06-04T14:54:52.941Z,51.40
2023-06-04T14:57:21.554Z,51.40
2023-06-04T14:59:49.688Z,51.50
2023-06-04T15:02:20.549Z,50.80
2023-06-04T15:04:50.527Z,50.50
2023-06-04T15:07:17.235Z,50.90
2023-06-04T15:09:43.864Z,50.60
2023-06-04T15:12:10.519Z,50.90
2023-06-04T15:14:37.566Z,50.90
2023-06-04T15:17:04.450Z,51.00
2023-06-04T15:19:31.119Z,51.00
2023-06-04T15:21:57.842Z,51.00
2023-06-04T15:24:24.544Z,51.00
2023-06-04T15:26:51.438Z,51.00
2023-06-04T15:29:18.325Z,51.00
2023-06-04T15:31:45.105Z,51.10
2023-06-04T15:34:11.763Z,51.30
2023-06-04T15:36:38.893Z,51.30
2023-06-04T15:39:06.106Z,51.30
2023-06-04T15:41:32.977Z,51.30
2023-06-04T15:44:01.444Z,51.40
2023-06-04T15:46:30.798Z,51.50
2023-06-04T15:48:57.654Z,51.80
2023-06-04T15:51:24.527Z,51.80
2023-06-04T15:53:52.198Z,51.80
2023-06-04T15:56:19.926Z,51.90
2023-06-04T15:58:46.692Z,52.00
2023-06-04T16:01:13.413Z,52.10
2023-06-04T16:03:40.187Z,52.40
2023-06-04T16:06:07.217Z,52.50
2023-06-04T16:08:34.169Z,52.50
2023-06-04T16:11:00.834Z,52.40
2023-06-04T16:13:27.496Z,52.60
2023-06-04T16:15:54.988Z,52.60
2023-06-04T16:18:21.743Z,52.70
2023-06-04T16:20:48.854Z,52.80
2023-06-04T16:23:15.889Z,52.80
2023-06-04T16:25:42.552Z,52.90
2023-06-04T16:28:09.426Z,52.90
2023-06-04T16:30:36.168Z,52.90
2023-06-04T16:33:02.923Z,52.80
2023-06-04T16:35:29.776Z,52.80
2023-06-04T16:37:56.525Z,52.80
2023-06-04T16:40:23.324Z,52.90
2023-06-04T16:42:51.470Z,52.90
2023-06-04T16:45:18.699Z,52.90
2023-06-04T16:47:46.041Z,52.80
2023-06-04T16:50:13.275Z,52.80
2023-06-04T16:52:39.989Z,53.50
2023-06-04T16:55:07.295Z,52.90
2023-06-04T16:57:33.992Z,52.90
2023-06-04T17:00:09.970Z,52.90
2023-06-04T17:02:44.415Z,52.90
2023-06-04T17:05:23.946Z,52.70
2023-06-04T17:07:52.454Z,52.70
2023-06-04T17:10:19.214Z,52.60
2023-06-04T17:12:46.035Z,52.60
2023-06-04T17:15:12.829Z,52.50
2023-06-04T17:17:39.531Z,52.60
2023-06-04T17:20:07.022Z,52.60
2023-06-04T17:22:33.693Z,52.60
2023-06-04T17:25:00.353Z,52.60
2023-06-04T17:27:26.979Z,52.60
2023-06-04T17:29:53.621Z,52.60
2023-06-04T17:32:20.572Z,52.60
2023-06-04T17:34:47.269Z,52.60
2023-06-04T17:37:13.924Z,52.70
2023-06-04T17:39:40.679Z,52.40
2023-06-04T17:42:07.515Z,52.30
2023-06-04T17:44:34.188Z,52.30
2023-06-04T17:47:04.665Z,52.60
2023-06-04T17:49:32.000Z,52.60
2023-06-04T17:51:59.330Z,52.70
2023-06-04T17:54:26.074Z,52.70
2023-06-04T17:56:52.736Z,52.70
2023-06-04T17:59:19.415Z,52.80
2023-06-04T18:01:47.173Z,53.00
2023-06-04T18:04:13.943Z,53.10
2023-06-04T18:06:41.459Z,53.20
2023-06-04T18:09:08.159Z,53.20
2023-06-04T18:11:35.019Z,53.30
2023-06-04T18:14:04.061Z,53.40
2023-06-04T18:16:30.769Z,53.50
2023-06-04T18:18:57.568Z,53.50
2023-06-04T18:21:24.531Z,53.40
2023-06-04T18:23:52.972Z,53.40
2023-06-04T18:26:20.018Z,53.50
2023-06-04T18:28:46.821Z,53.40
2023-06-04T18:31:13.638Z,53.40
2023-06-04T18:33:53.668Z,53.30
2023-06-04T18:36:20.819Z,53.40
2023-06-04T18:38:47.499Z,53.40
2023-06-04T18:41:15.922Z,53.40
2023-06-04T18:43:42.592Z,53.50
2023-06-04T18:46:09.413Z,53.40
2023-06-04T18:48:36.416Z,53.40
2023-06-04T18:51:03.085Z,53.50
2023-06-04T18:53:29.715Z,53.30
2023-06-04T18:55:58.373Z,53.30
2023-06-04T18:58:25.535Z,53.20
2023-06-04T19:00:52.335Z,53.30
2023-06-04T19:03:20.063Z,53.30
2023-06-04T19:05:50.633Z,53.60
2023-06-04T19:08:18.270Z,53.70
2023-06-04T19:10:46.812Z,53.70
2023-06-04T19:13:14.308Z,53.80
2023-06-04T19:15:41.002Z,53.90
2023-06-04T19:18:08.339Z,53.90
2023-06-04T19:20:35.238Z,54.00
2023-06-04T19:23:01.942Z,54.10
2023-06-04T19:25:28.588Z,54.20
2023-06-04T19:27:55.667Z,54.30
2023-06-04T19:30:25.887Z,54.30
2023-06-04T19:32:53.335Z,54.90
2023-06-04T19:35:20.358Z,54.40
2023-06-04T19:37:46.993Z,54.40
2023-06-04T19:40:18.057Z,54.40
2023-06-04T19:42:45.249Z,54.40
2023-06-04T19:45:12.636Z,54.40
2023-06-04T19:47:39.413Z,54.30
2023-06-04T19:50:06.541Z,54.30
2023-06-04T19:52:33.254Z,54.30
2023-06-04T19:54:59.932Z,54.40
2023-06-04T19:57:26.576Z,54.40
2023-06-04T19:59:53.235Z,55.10
2023-06-04T20:02:19.975Z,54.60
2023-06-04T20:04:46.832Z,54.80
2023-06-04T20:07:13.918Z,54.80
2023-06-04T20:09:40.626Z,54.90
2023-06-04T20:12:08.075Z,54.90
2023-06-04T20:14:34.842Z,55.00
2023-06-04T20:17:01.531Z,55.10
2023-06-04T20:19:28.349Z,55.20
2023-06-04T20:21:55.048Z,55.10
2023-06-04T20:24:21.708Z,55.20
2023-06-04T20:26:48.354Z,55.30
2023-06-04T20:29:15.321Z,55.30
2023-06-04T20:31:42.243Z,55.30
2023-06-04T20:34:08.941Z,55.30
2023-06-04T20:36:38.255Z,55.50
2023-06-04T20:39:04.956Z,55.30
2023-06-04T20:41:31.593Z,55.60
2023-06-04T20:43:58.613Z,55.50
2023-06-04T20:46:25.377Z,55.50
2023-06-04T20:48:52.256Z,55.40
2023-06-04T20:51:19.025Z,55.50
2023-06-04T20:53:49.348Z,55.50
2023-06-04T20:56:16.940Z,55.60
2023-06-04T20:58:43.601Z,55.70
2023-06-04T21:01:10.356Z,55.50
2023-06-04T21:03:37.131Z,55.40
2023-06-04T21:06:03.980Z,55.60
2023-06-04T21:08:30.938Z,55.60
2023-06-04T21:10:57.667Z,55.60
2023-06-04T21:13:24.429Z,55.40
2023-06-04T21:15:51.145Z,55.50
2023-06-04T21:18:17.827Z,55.60
2023-06-04T21:20:44.610Z,55.60
2023-06-04T21:23:11.512Z,55.60
2023-06-04T21:25:38.212Z,55.70
2023-06-04T21:28:04.875Z,55.90
2023-06-04T21:30:31.511Z,56.00
2023-06-04T21:32:58.412Z,55.90
2023-06-04T21:35:25.250Z,55.80
2023-06-04T21:37:51.894Z,55.70
2023-06-04T21:40:18.698Z,55.70
2023-06-04T21:42:45.475Z,55.70
2023-06-04T21:45:12.760Z,55.70
2023-06-04T21:47:39.842Z,55.70
2023-06-04T21:50:07.087Z,55.70
2023-06-04T21:52:33.812Z,55.70
2023-06-04T21:55:00.547Z,55.70
2023-06-04T21:57:27.253Z,55.70
2023-06-04T21:59:53.872Z,55.70
2023-06-04T22:02:20.602Z,55.70
2023-06-04T22:04:47.293Z,55.70
2023-06-04T22:07:13.974Z,55.70
2023-06-04T22:09:40.662Z,55.70
2023-06-04T22:12:07.728Z,55.70
2023-06-04T22:14:36.296Z,55.70
2023-06-04T22:17:03.040Z,55.60
2023-06-04T22:19:29.724Z,55.60
2023-06-04T22:21:58.319Z,55.60
2023-06-04T22:24:25.227Z,56.20
2023-06-04T22:26:51.892Z,55.60
2023-06-04T22:29:18.634Z,55.60
2023-06-04T22:31:45.580Z,55.60
2023-06-04T22:34:12.344Z,55.60
2023-06-04T22:36:39.123Z,55.60
2023-06-04T22:39:05.930Z,55.60
2023-06-04T22:41:32.618Z,55.60
2023-06-04T22:43:59.367Z,55.60
2023-06-04T22:46:26.001Z,55.60
2023-06-04T22:48:52.714Z,55.60
2023-06-04T22:51:19.495Z,55.60
2023-06-04T22:53:46.238Z,56.20
2023-06-04T22:56:13.025Z,55.60
2023-06-04T22:58:39.809Z,55.50
2023-06-04T23:01:06.889Z,55.60
2023-06-04T23:03:34.036Z,55.60
2023-06-04T23:06:00.781Z,55.60
2023-06-04T23:08:27.421Z,55.60
2023-06-04T23:10:54.106Z,55.60
2023-06-04T23:13:21.034Z,55.60
2023-06-04T23:15:47.779Z,55.60
2023-06-04T23:18:14.604Z,55.40
2023-06-04T23:20:41.306Z,55.50
2023-06-04T23:23:08.109Z,55.40
2023-06-04T23:25:34.743Z,55.50
2023-06-04T23:28:01.536Z,55.40
2023-06-04T23:30:28.173Z,56.00
2023-06-04T23:32:54.953Z,55.30
2023-06-04T23:35:21.682Z,55.40
2023-06-04T23:37:48.329Z,55.30
2023-06-04T23:40:15.053Z,55.30
2023-06-04T23:42:41.733Z,55.30
2023-06-04T23:45:08.787Z,55.30
2023-06-04T23:47:35.458Z,55.30
2023-06-04T23:50:02.168Z,55.30
2023-06-04T23:52:28.820Z,55.30
2023-06-04T23:54:55.588Z,55.30
2023-06-04T23:57:22.241Z,55.20
2023-06-04T23:59:48.969Z,55.20
