createdAt,value
2022-08-17T00:02:26.856Z,10.10
2022-08-17T00:07:30.264Z,11.00
2022-08-17T00:12:44.346Z,10.70
2022-08-17T00:17:50.920Z,11.20
2022-08-17T00:23:23.927Z,11.00
2022-08-17T00:28:27.851Z,10.90
2022-08-17T00:33:37.552Z,10.40
2022-08-17T00:38:41.034Z,10.50
2022-08-17T00:43:48.039Z,11.90
2022-08-17T00:48:51.253Z,9.90
2022-08-17T00:54:00.909Z,11.20
2022-08-17T00:59:06.516Z,11.10
2022-08-17T01:04:13.063Z,11.20
2022-08-17T01:09:18.015Z,11.70
2022-08-17T01:14:23.581Z,11.40
2022-08-17T01:19:32.638Z,10.20
2022-08-17T01:24:38.845Z,10.90
2022-08-17T01:29:46.224Z,11.80
2022-08-17T01:34:51.012Z,11.10
2022-08-17T01:40:13.316Z,10.80
2022-08-17T01:45:21.358Z,11.60
2022-08-17T01:50:32.503Z,10.00
2022-08-17T01:55:43.638Z,10.90
2022-08-17T02:01:00.457Z,11.00
2022-08-17T02:06:06.080Z,11.40
2022-08-17T02:11:29.223Z,10.40
2022-08-17T02:16:37.098Z,12.70
2022-08-17T02:21:43.227Z,12.80
2022-08-17T02:26:46.848Z,13.40
2022-08-17T02:31:49.858Z,12.80
2022-08-17T02:36:53.678Z,12.70
2022-08-17T02:42:03.397Z,12.70
2022-08-17T02:47:07.790Z,13.50
2022-08-17T02:52:10.687Z,12.80
2022-08-17T02:57:14.175Z,13.40
2022-08-17T03:02:17.619Z,12.20
2022-08-17T03:07:20.730Z,13.60
2022-08-17T03:12:24.041Z,13.60
2022-08-17T03:17:27.047Z,14.00
2022-08-17T03:22:37.116Z,13.00
2022-08-17T03:27:42.122Z,13.80
2022-08-17T03:32:53.373Z,14.70
2022-08-17T03:38:01.080Z,14.10
2022-08-17T03:43:07.069Z,14.10
2022-08-17T03:48:29.633Z,14.10
2022-08-17T03:53:51.276Z,13.20
2022-08-17T03:58:54.282Z,14.50
2022-08-17T04:03:57.314Z,13.30
2022-08-17T04:09:00.292Z,13.70
2022-08-17T04:14:04.446Z,13.50
2022-08-17T04:19:07.433Z,12.70
2022-08-17T04:24:10.658Z,13.20
2022-08-17T04:29:13.958Z,12.70
2022-08-17T04:34:19.806Z,14.00
2022-08-17T04:39:25.265Z,13.20
2022-08-17T04:44:37.743Z,12.60
2022-08-17T04:49:41.249Z,12.20
2022-08-17T04:54:44.351Z,12.60
2022-08-17T04:59:47.259Z,12.20
2022-08-17T05:04:50.364Z,13.20
2022-08-17T05:09:53.270Z,12.80
2022-08-17T05:14:56.282Z,11.30
2022-08-17T05:19:59.284Z,12.00
2022-08-17T05:25:02.784Z,11.60
2022-08-17T05:30:06.757Z,9.50
2022-08-17T05:35:09.738Z,10.40
2022-08-17T05:40:14.124Z,10.30
2022-08-17T05:45:39.971Z,9.30
2022-08-17T05:51:01.181Z,10.10
2022-08-17T05:56:32.113Z,10.00
2022-08-17T06:01:47.933Z,9.00
2022-08-17T06:07:09.866Z,10.10
2022-08-17T06:12:22.911Z,10.10
2022-08-17T06:17:28.524Z,10.20
2022-08-17T06:22:36.398Z,10.00
2022-08-17T06:27:45.246Z,9.70
2022-08-17T06:32:52.240Z,10.50
2022-08-17T06:38:37.887Z,9.10
2022-08-17T06:44:01.588Z,9.90
2022-08-17T06:49:26.882Z,9.70
2022-08-17T06:54:39.604Z,9.00
2022-08-17T07:00:14.668Z,6.90
2022-08-17T07:05:20.841Z,7.70
2022-08-17T07:10:27.431Z,7.40
2022-08-17T07:15:42.633Z,8.10
2022-08-17T07:20:50.239Z,6.80
2022-08-17T07:25:53.251Z,7.20
2022-08-17T07:30:57.292Z,7.40
2022-08-17T07:36:02.670Z,6.70
2022-08-17T07:41:10.076Z,7.50
2022-08-17T07:46:41.357Z,7.40
2022-08-17T07:51:44.426Z,7.10
2022-08-17T07:56:53.371Z,6.60
2022-08-17T08:02:02.555Z,7.10
2022-08-17T08:07:12.202Z,7.00
2022-08-17T08:12:30.558Z,7.10
2022-08-17T08:17:46.722Z,6.10
2022-08-17T08:23:18.857Z,6.20
2022-08-17T08:28:34.126Z,6.20
2022-08-17T08:33:58.093Z,5.80
2022-08-17T08:39:05.151Z,6.40
2022-08-17T08:45:00.884Z,5.80
2022-08-17T08:50:37.232Z,7.00
2022-08-17T08:55:52.580Z,6.80
2022-08-17T09:00:58.867Z,6.10
2022-08-17T09:06:37.643Z,6.40
2022-08-17T09:12:01.228Z,7.50
2022-08-17T09:17:20.981Z,6.60
2022-08-17T09:22:34.038Z,7.00
2022-08-17T09:28:00.498Z,7.90
2022-08-17T09:33:08.010Z,7.80
2022-08-17T09:38:43.924Z,7.40
2022-08-17T09:44:23.587Z,6.70
2022-08-17T09:49:40.890Z,6.20
2022-08-17T09:54:46.151Z,6.00
2022-08-17T10:00:13.362Z,6.50
2022-08-17T10:05:39.850Z,5.60
2022-08-17T10:11:07.567Z,5.10
2022-08-17T10:16:16.312Z,4.40
2022-08-17T10:21:38.717Z,5.10
2022-08-17T10:26:56.064Z,5.00
2022-08-17T10:32:08.753Z,5.40
2022-08-17T10:37:31.108Z,4.70
2022-08-17T10:42:38.230Z,5.50
2022-08-17T10:48:21.460Z,5.20
2022-08-17T10:53:33.578Z,5.40
2022-08-17T10:58:56.354Z,5.40
2022-08-17T11:04:27.928Z,5.10
2022-08-17T11:10:01.447Z,4.80
2022-08-17T11:15:17.361Z,5.30
2022-08-17T11:20:57.637Z,4.90
2022-08-17T11:26:04.226Z,5.00
2022-08-17T11:31:41.373Z,5.00
2022-08-17T11:36:56.321Z,5.30
2022-08-17T11:42:17.554Z,4.60
2022-08-17T11:48:09.441Z,5.00
2022-08-17T11:53:37.922Z,5.00
2022-08-17T11:58:44.431Z,4.90
2022-08-17T12:03:55.392Z,4.50
2022-08-17T12:09:13.044Z,5.00
2022-08-17T12:14:35.723Z,4.20
2022-08-17T12:19:45.789Z,4.60
2022-08-17T12:25:01.701Z,4.70
2022-08-17T12:30:11.559Z,4.80
2022-08-17T12:35:29.823Z,4.80
2022-08-17T12:40:33.368Z,4.30
2022-08-17T12:45:40.382Z,4.80
2022-08-17T12:50:46.226Z,4.50
2022-08-17T12:55:51.388Z,4.40
2022-08-17T13:01:01.650Z,4.40
2022-08-17T13:06:08.916Z,4.60
2022-08-17T13:11:14.934Z,4.30
2022-08-17T13:16:27.665Z,4.10
2022-08-17T13:21:35.180Z,4.50
2022-08-17T13:26:59.895Z,3.90
2022-08-17T13:32:13.114Z,4.30
2022-08-17T13:37:34.989Z,4.60
2022-08-17T13:42:53.101Z,4.00
2022-08-17T13:53:44.636Z,4.30
2022-08-17T13:59:05.415Z,4.50
2022-08-17T14:04:20.444Z,3.70
2022-08-17T14:09:37.670Z,4.20
2022-08-17T14:14:42.845Z,4.00
2022-08-17T14:19:45.848Z,4.50
2022-08-17T14:24:48.969Z,4.20
2022-08-17T14:29:53.599Z,4.30
2022-08-17T14:34:57.970Z,4.30
2022-08-17T14:40:07.539Z,4.60
2022-08-17T14:45:31.874Z,4.50
2022-08-17T14:50:38.920Z,4.40
2022-08-17T14:55:44.674Z,4.50
2022-08-17T15:00:51.271Z,4.70
2022-08-17T15:05:58.586Z,4.20
2022-08-17T15:11:03.137Z,4.50
2022-08-17T15:16:08.788Z,4.40
2022-08-17T15:21:11.900Z,4.90
2022-08-17T15:26:17.567Z,4.70
2022-08-17T15:31:20.682Z,4.60
2022-08-17T15:36:36.012Z,4.90
2022-08-17T15:41:42.051Z,4.70
2022-08-17T15:46:45.061Z,4.50
2022-08-17T15:51:49.196Z,4.80
2022-08-17T15:56:52.198Z,4.70
2022-08-17T16:03:16.133Z,5.00
2022-08-17T16:07:26.473Z,5.60
2022-08-17T16:12:29.987Z,5.60
2022-08-17T16:17:40.029Z,5.60
2022-08-17T16:22:46.097Z,5.60
2022-08-17T16:27:53.626Z,6.20
2022-08-17T16:32:59.842Z,6.30
2022-08-17T16:38:03.123Z,6.20
2022-08-17T16:43:10.817Z,6.30
2022-08-17T16:48:15.813Z,6.70
2022-08-17T16:53:19.490Z,7.20
2022-08-17T16:58:22.888Z,7.30
2022-08-17T17:03:27.862Z,6.80
2022-08-17T17:08:38.446Z,6.90
2022-08-17T17:13:49.382Z,7.20
2022-08-17T17:19:08.370Z,7.20
2022-08-17T17:24:18.446Z,6.80
2022-08-17T17:29:48.085Z,6.70
2022-08-17T17:34:59.986Z,6.70
2022-08-17T17:40:23.123Z,6.70
2022-08-17T17:45:35.997Z,6.30
2022-08-17T17:50:49.331Z,6.30
2022-08-17T17:56:39.234Z,6.30
2022-08-17T18:02:36.639Z,6.20
2022-08-17T18:12:55.459Z,6.30
2022-08-17T18:18:20.067Z,5.90
2022-08-17T18:23:27.902Z,6.70
2022-08-17T18:28:39.891Z,6.10
2022-08-17T18:33:49.354Z,6.40
2022-08-17T18:39:15.507Z,6.40
2022-08-17T18:44:32.729Z,6.30
2022-08-17T18:49:36.382Z,6.30
2022-08-17T18:54:39.790Z,6.50
2022-08-17T18:59:48.377Z,6.00
2022-08-17T19:05:02.902Z,6.20
2022-08-17T19:10:46.342Z,6.50
2022-08-17T19:16:15.935Z,6.40
2022-08-17T19:21:30.570Z,6.90
2022-08-17T19:26:54.246Z,6.40
2022-08-17T19:32:02.753Z,6.40
2022-08-17T19:37:24.332Z,6.70
2022-08-17T19:42:33.002Z,7.10
2022-08-17T19:48:03.410Z,7.30
2022-08-17T19:53:20.763Z,7.20
2022-08-17T19:58:42.514Z,6.80
2022-08-17T20:04:00.468Z,7.40
2022-08-17T20:09:29.665Z,7.10
2022-08-17T20:15:04.336Z,6.80
2022-08-17T20:20:41.960Z,6.40
2022-08-17T20:26:03.682Z,7.10
2022-08-17T20:31:41.012Z,7.80
2022-08-17T20:37:13.840Z,7.80
2022-08-17T20:42:22.772Z,6.70
2022-08-17T20:47:32.734Z,7.60
2022-08-17T20:57:51.205Z,7.70
2022-08-17T21:03:22.940Z,8.20
2022-08-17T21:08:58.080Z,8.20
2022-08-17T21:14:08.687Z,8.00
2022-08-17T21:19:30.948Z,7.90
2022-08-17T21:25:17.288Z,8.20
2022-08-17T21:30:29.685Z,8.70
2022-08-17T21:35:47.409Z,10.90
2022-08-17T21:40:53.503Z,8.90
2022-08-17T21:46:10.944Z,9.30
2022-08-17T21:51:19.724Z,8.70
2022-08-17T21:56:36.478Z,9.00
2022-08-17T22:01:43.307Z,9.90
2022-08-17T22:06:52.502Z,8.60
2022-08-17T22:12:09.390Z,9.30
2022-08-17T22:17:23.358Z,9.30
2022-08-17T22:22:32.816Z,9.90
2022-08-17T22:27:52.106Z,9.60
2022-08-17T22:32:55.950Z,9.60
2022-08-17T22:38:19.080Z,10.00
2022-08-17T22:43:26.145Z,9.20
2022-08-17T22:48:31.277Z,9.30
2022-08-17T22:53:54.551Z,10.40
2022-08-17T22:59:18.547Z,10.30
2022-08-17T23:04:33.333Z,9.10
2022-08-17T23:09:36.979Z,10.20
2022-08-17T23:14:45.811Z,11.00
2022-08-17T23:19:48.803Z,9.70
2022-08-17T23:24:52.012Z,9.90
2022-08-17T23:29:55.969Z,10.80
2022-08-17T23:34:59.295Z,11.20
2022-08-17T23:40:06.503Z,10.10
2022-08-17T23:45:10.299Z,10.40
2022-08-17T23:50:16.670Z,21.00
2022-08-17T23:55:20.085Z,20.10
