createdAt,value
2019-06-26T00:01:08.828Z,100990.27
2019-06-26T00:03:35.126Z,100993.77
2019-06-26T00:06:01.410Z,100993.00
2019-06-26T00:08:27.660Z,100994.33
2019-06-26T00:10:53.845Z,100994.08
2019-06-26T00:13:26.143Z,100994.05
2019-06-26T00:15:48.026Z,100991.52
2019-06-26T00:18:14.314Z,100992.32
2019-06-26T00:20:40.597Z,100998.84
2019-06-26T00:23:06.795Z,100991.61
2019-06-26T00:25:33.105Z,101006.49
2019-06-26T00:27:59.320Z,101005.77
2019-06-26T00:30:25.535Z,101011.36
2019-06-26T00:32:51.709Z,101006.52
2019-06-26T00:35:17.992Z,101009.02
2019-06-26T00:37:44.182Z,101012.87
2019-06-26T00:40:11.749Z,101018.11
2019-06-26T00:42:37.933Z,101011.91
2019-06-26T00:45:05.251Z,101014.07
2019-06-26T00:47:31.610Z,101011.97
2019-06-26T00:49:57.698Z,101021.79
2019-06-26T00:52:23.741Z,101023.29
2019-06-26T00:54:49.964Z,101025.34
2019-06-26T00:57:16.143Z,101031.62
2019-06-26T00:59:42.337Z,101029.91
2019-06-26T01:02:08.606Z,101025.52
2019-06-26T01:04:39.697Z,101033.65
2019-06-26T01:07:05.778Z,101036.39
2019-06-26T01:09:31.961Z,101035.61
2019-06-26T01:11:58.474Z,101037.37
2019-06-26T01:14:24.659Z,101044.58
2019-06-26T01:16:50.714Z,101041.72
2019-06-26T01:19:17.005Z,101039.06
2019-06-26T01:21:43.089Z,101042.11
2019-06-26T01:24:09.273Z,101047.64
2019-06-26T01:26:35.551Z,101036.70
2019-06-26T01:29:01.850Z,101043.84
2019-06-26T01:31:29.101Z,101047.44
2019-06-26T01:33:55.300Z,101058.45
2019-06-26T01:36:21.481Z,101051.39
2019-06-26T01:38:47.685Z,101059.32
2019-06-26T01:41:13.956Z,101045.83
2019-06-26T01:43:40.241Z,101050.20
2019-06-26T01:46:06.426Z,101055.69
2019-06-26T01:48:32.747Z,101059.98
2019-06-26T01:50:58.885Z,101061.88
2019-06-26T01:53:25.038Z,101070.84
2019-06-26T01:55:51.250Z,101071.41
2019-06-26T01:58:17.431Z,101069.22
2019-06-26T02:00:43.535Z,101073.84
2019-06-26T02:03:09.778Z,101078.91
2019-06-26T02:05:35.960Z,101068.52
2019-06-26T02:08:02.245Z,101074.27
2019-06-26T02:10:28.348Z,101080.09
2019-06-26T02:12:54.640Z,101088.32
2019-06-26T02:15:21.145Z,101083.77
2019-06-26T02:17:47.320Z,101096.36
2019-06-26T02:20:13.712Z,101092.00
2019-06-26T02:22:39.877Z,101089.24
2019-06-26T02:25:06.769Z,101087.28
2019-06-26T02:27:33.376Z,101092.52
2019-06-26T02:29:59.458Z,101092.60
2019-06-26T02:32:25.621Z,101097.13
2019-06-26T02:34:52.404Z,101099.62
2019-06-26T02:37:18.572Z,101100.27
2019-06-26T02:39:44.856Z,101101.23
2019-06-26T02:42:11.141Z,101103.80
2019-06-26T02:44:52.376Z,101101.23
2019-06-26T02:47:18.294Z,101108.64
2019-06-26T02:49:33.734Z,101109.05
2019-06-26T02:51:59.838Z,101112.50
2019-06-26T02:54:26.155Z,101116.74
2019-06-26T02:56:53.784Z,101126.11
2019-06-26T02:59:19.942Z,101116.32
2019-06-26T03:01:46.367Z,101114.15
2019-06-26T03:04:12.524Z,101118.84
2019-06-26T03:06:38.714Z,101121.24
2019-06-26T03:09:05.963Z,101117.59
2019-06-26T03:11:32.274Z,101131.95
2019-06-26T03:13:58.847Z,101124.79
2019-06-26T03:16:25.039Z,101120.41
2019-06-26T03:18:51.213Z,101131.66
2019-06-26T03:21:17.625Z,101128.30
2019-06-26T03:23:44.785Z,101142.37
2019-06-26T03:26:11.119Z,101140.89
2019-06-26T03:28:37.167Z,101142.45
2019-06-26T03:31:03.570Z,101142.45
2019-06-26T03:33:29.736Z,101139.64
2019-06-26T03:35:56.011Z,101148.19
2019-06-26T03:38:22.192Z,101154.53
2019-06-26T03:40:48.493Z,101156.53
2019-06-26T03:43:14.651Z,101160.44
2019-06-26T03:45:41.033Z,101160.28
2019-06-26T03:48:07.217Z,101168.11
2019-06-26T03:50:33.626Z,101168.80
2019-06-26T03:52:59.899Z,101173.42
2019-06-26T03:55:26.045Z,101175.13
2019-06-26T03:57:52.265Z,101185.86
2019-06-26T04:00:37.066Z,101185.80
2019-06-26T04:03:03.444Z,101187.34
2019-06-26T04:05:29.821Z,101194.46
2019-06-26T04:07:56.216Z,101185.50
2019-06-26T04:10:22.275Z,101187.34
2019-06-26T04:12:48.583Z,101186.65
2019-06-26T04:15:15.073Z,101196.72
2019-06-26T04:17:41.859Z,101197.55
2019-06-26T04:20:09.336Z,101199.98
2019-06-26T04:22:35.727Z,101198.86
2019-06-26T04:25:06.444Z,101204.01
2019-06-26T04:27:32.677Z,101208.46
2019-06-26T04:29:58.740Z,101217.47
2019-06-26T04:32:25.007Z,101210.05
2019-06-26T04:34:54.370Z,101204.23
2019-06-26T04:37:19.387Z,101211.78
2019-06-26T04:39:45.541Z,101215.22
2019-06-26T04:42:11.780Z,101216.94
2019-06-26T04:44:37.847Z,101218.89
2019-06-26T04:47:04.863Z,101218.91
2019-06-26T04:49:31.037Z,101217.73
2019-06-26T04:51:57.267Z,101215.38
2019-06-26T04:54:23.347Z,101218.20
2019-06-26T04:56:49.599Z,101221.58
2019-06-26T04:59:15.864Z,101223.13
2019-06-26T05:01:42.123Z,101227.48
2019-06-26T05:04:08.293Z,101215.64
2019-06-26T05:06:34.649Z,101227.09
2019-06-26T05:09:01.008Z,101240.37
2019-06-26T05:11:29.111Z,101239.95
2019-06-26T05:13:55.311Z,101234.49
2019-06-26T05:16:21.580Z,101233.75
2019-06-26T05:18:48.754Z,101245.15
2019-06-26T05:21:15.327Z,101236.19
2019-06-26T05:23:41.507Z,101237.88
2019-06-26T05:26:07.670Z,101250.48
2019-06-26T05:28:33.982Z,101252.25
2019-06-26T05:31:00.221Z,101251.88
2019-06-26T05:33:26.399Z,101258.88
2019-06-26T05:35:52.589Z,101260.34
2019-06-26T05:38:18.806Z,101262.00
2019-06-26T05:40:44.989Z,101260.55
2019-06-26T05:43:11.332Z,101268.27
2019-06-26T05:45:37.704Z,101271.33
2019-06-26T05:48:03.922Z,101272.23
2019-06-26T05:50:30.078Z,101270.66
2019-06-26T05:52:56.479Z,101278.44
2019-06-26T05:55:22.754Z,101279.75
2019-06-26T05:57:49.077Z,101277.73
2019-06-26T06:00:16.035Z,101281.00
2019-06-26T06:02:42.381Z,101277.27
2019-06-26T06:05:09.071Z,101278.27
2019-06-26T06:07:35.478Z,101284.86
2019-06-26T06:10:02.540Z,101284.00
2019-06-26T06:12:29.108Z,101289.91
2019-06-26T06:14:55.225Z,101292.11
2019-06-26T06:17:21.494Z,101292.65
2019-06-26T06:19:48.006Z,101298.41
2019-06-26T06:22:14.351Z,101302.52
2019-06-26T06:24:40.536Z,101298.43
2019-06-26T06:27:06.726Z,101295.92
2019-06-26T06:29:33.004Z,101302.94
2019-06-26T06:31:59.495Z,101302.47
2019-06-26T06:34:25.764Z,101306.95
2019-06-26T06:36:51.847Z,101309.22
2019-06-26T06:39:17.927Z,101312.32
2019-06-26T06:41:44.236Z,101322.72
2019-06-26T06:44:10.387Z,101321.25
2019-06-26T06:46:36.609Z,101315.41
2019-06-26T06:49:03.940Z,101319.22
2019-06-26T06:51:30.185Z,101319.52
2019-06-26T06:53:56.384Z,101315.91
2019-06-26T06:56:22.491Z,101315.72
2019-06-26T06:58:49.885Z,101318.31
2019-06-26T07:01:16.295Z,101310.17
2019-06-26T07:03:42.591Z,101315.37
2019-06-26T07:06:08.807Z,101305.70
2019-06-26T07:08:35.109Z,101316.95
2019-06-26T07:11:01.176Z,101317.10
2019-06-26T07:13:27.455Z,101318.05
2019-06-26T07:15:53.746Z,101325.81
2019-06-26T07:18:19.964Z,101318.73
2019-06-26T07:20:46.232Z,101323.31
2019-06-26T07:23:12.421Z,101319.92
2019-06-26T07:25:38.696Z,101332.58
2019-06-26T07:28:05.077Z,101324.68
2019-06-26T07:30:31.330Z,101330.11
2019-06-26T07:32:57.496Z,101331.81
2019-06-26T07:35:23.736Z,101331.69
2019-06-26T07:37:49.799Z,101338.78
2019-06-26T07:40:16.805Z,101339.75
2019-06-26T07:42:43.094Z,101346.66
2019-06-26T07:45:09.597Z,101348.53
2019-06-26T07:47:43.134Z,101339.98
2019-06-26T07:50:05.665Z,101358.23
2019-06-26T07:52:31.813Z,101358.78
2019-06-26T07:54:58.333Z,101356.97
2019-06-26T07:57:24.609Z,101366.95
2019-06-26T07:59:51.028Z,101368.80
2019-06-26T08:02:17.291Z,101361.47
2019-06-26T08:04:43.594Z,101365.05
2019-06-26T08:07:09.694Z,101374.34
2019-06-26T08:09:35.993Z,101374.20
2019-06-26T08:12:02.167Z,101383.61
2019-06-26T08:14:28.768Z,101377.36
2019-06-26T08:16:54.907Z,101370.23
2019-06-26T08:19:21.084Z,101378.28
2019-06-26T08:21:47.269Z,101381.52
2019-06-26T08:24:13.695Z,101378.14
2019-06-26T08:26:40.085Z,101375.28
2019-06-26T08:29:06.366Z,101380.19
2019-06-26T08:31:32.462Z,101386.50
2019-06-26T08:33:59.063Z,101378.63
2019-06-26T08:36:25.291Z,101368.50
2019-06-26T08:38:51.455Z,101365.22
2019-06-26T08:41:17.651Z,101376.52
2019-06-26T08:43:44.064Z,101372.00
2019-06-26T08:46:10.291Z,101376.52
2019-06-26T08:48:40.010Z,101382.35
2019-06-26T08:51:04.652Z,101383.52
2019-06-26T08:53:30.734Z,101387.37
2019-06-26T08:55:57.049Z,101392.02
2019-06-26T08:58:23.198Z,101387.26
2019-06-26T09:00:49.517Z,101385.89
2019-06-26T09:03:16.787Z,101389.38
2019-06-26T09:05:47.929Z,101394.64
2019-06-26T09:08:12.207Z,101394.73
2019-06-26T09:10:38.606Z,101402.84
2019-06-26T09:13:04.885Z,101400.48
2019-06-26T09:15:31.328Z,101402.98
2019-06-26T09:17:57.516Z,101400.97
2019-06-26T09:20:37.929Z,101404.00
2019-06-26T09:23:04.328Z,101398.92
2019-06-26T09:25:30.440Z,101405.45
2019-06-26T09:27:56.628Z,101396.66
2019-06-26T09:30:23.375Z,101397.79
2019-06-26T09:32:49.569Z,101408.45
2019-06-26T09:35:15.981Z,101412.18
2019-06-26T09:37:42.393Z,101414.81
2019-06-26T09:40:08.991Z,101420.50
2019-06-26T09:42:35.195Z,101413.34
2019-06-26T09:45:02.094Z,101413.53
2019-06-26T09:47:30.966Z,101417.71
2019-06-26T09:49:56.363Z,101424.20
2019-06-26T09:52:22.729Z,101418.94
2019-06-26T09:54:48.995Z,101423.76
2019-06-26T09:57:15.291Z,101422.63
2019-06-26T09:59:41.360Z,101421.05
2019-06-26T10:02:07.586Z,101416.55
2019-06-26T10:04:33.828Z,101412.50
2019-06-26T10:07:00.049Z,101423.98
2019-06-26T10:09:26.300Z,101412.17
2019-06-26T10:11:52.553Z,101411.80
2019-06-26T10:14:18.607Z,101413.21
2019-06-26T10:16:44.709Z,101420.48
2019-06-26T10:19:11.241Z,101418.27
2019-06-26T10:21:37.360Z,101414.52
2019-06-26T10:24:03.708Z,101423.59
2019-06-26T10:26:32.419Z,101415.47
2019-06-26T10:28:58.104Z,101411.13
2019-06-26T10:31:24.392Z,101422.19
2019-06-26T10:33:50.658Z,101416.45
2019-06-26T10:36:16.852Z,101412.68
2019-06-26T10:38:43.150Z,101419.31
2019-06-26T10:41:09.347Z,101415.73
2019-06-26T10:43:35.545Z,101405.22
2019-06-26T10:46:02.812Z,101405.66
2019-06-26T10:48:29.411Z,101413.32
2019-06-26T10:50:58.913Z,101403.22
2019-06-26T10:53:24.014Z,101403.13
2019-06-26T10:55:50.300Z,101404.33
2019-06-26T10:58:16.579Z,101402.55
2019-06-26T11:00:42.758Z,101396.81
2019-06-26T11:03:08.962Z,101405.17
2019-06-26T11:05:35.138Z,101399.14
2019-06-26T11:08:01.531Z,101398.06
2019-06-26T11:10:27.912Z,101403.75
2019-06-26T11:12:54.209Z,101384.39
2019-06-26T11:15:22.086Z,101397.16
2019-06-26T11:17:48.280Z,101391.59
2019-06-26T11:20:14.968Z,101396.88
2019-06-26T11:22:41.077Z,101397.64
2019-06-26T11:25:08.098Z,101402.13
2019-06-26T11:27:34.496Z,101397.58
2019-06-26T11:30:00.598Z,101401.56
2019-06-26T11:32:26.705Z,101404.62
2019-06-26T11:34:52.989Z,101398.30
2019-06-26T11:37:22.807Z,101404.04
2019-06-26T11:39:47.387Z,101406.47
2019-06-26T11:42:13.625Z,101404.73
2019-06-26T11:44:40.015Z,101407.61
2019-06-26T11:47:06.231Z,101400.37
2019-06-26T11:49:32.605Z,101405.69
2019-06-26T11:51:58.945Z,101418.74
2019-06-26T11:54:25.576Z,101406.98
2019-06-26T11:56:51.889Z,101410.59
2019-06-26T11:59:18.255Z,101406.26
2019-06-26T12:01:44.333Z,101406.83
2019-06-26T12:04:10.430Z,101405.97
2019-06-26T12:06:36.691Z,101411.56
2019-06-26T12:09:06.009Z,101410.31
2019-06-26T12:11:32.289Z,101407.38
2019-06-26T12:13:59.682Z,101405.47
2019-06-26T12:16:25.744Z,101410.39
2019-06-26T12:18:51.949Z,101404.83
2019-06-26T12:21:18.246Z,101403.98
2019-06-26T12:23:44.337Z,101413.64
2019-06-26T12:26:10.799Z,101401.56
2019-06-26T12:28:37.239Z,101399.50
2019-06-26T12:31:03.582Z,101395.02
2019-06-26T12:33:29.772Z,101396.97
2019-06-26T12:35:55.975Z,101405.38
2019-06-26T12:38:22.192Z,101402.95
2019-06-26T12:40:48.486Z,101396.66
2019-06-26T12:43:15.128Z,101406.84
2019-06-26T12:45:41.446Z,101394.62
2019-06-26T12:48:07.735Z,101389.48
2019-06-26T12:50:35.971Z,101392.10
2019-06-26T12:53:01.943Z,101400.53
2019-06-26T12:55:32.603Z,101404.36
2019-06-26T12:58:11.917Z,101399.95
2019-06-26T13:00:24.588Z,101399.50
2019-06-26T13:02:50.881Z,101399.80
2019-06-26T13:05:17.377Z,101397.00
2019-06-26T13:07:43.687Z,101400.08
2019-06-26T13:10:10.926Z,101402.88
2019-06-26T13:12:37.141Z,101402.66
2019-06-26T13:15:07.127Z,101404.66
2019-06-26T13:17:33.501Z,101397.27
2019-06-26T13:20:00.827Z,101391.16
2019-06-26T13:22:26.990Z,101396.71
2019-06-26T13:24:53.344Z,101400.45
2019-06-26T13:27:19.489Z,101404.58
2019-06-26T13:29:45.937Z,101400.66
2019-06-26T13:32:12.099Z,101406.77
2019-06-26T13:34:38.489Z,101419.36
2019-06-26T13:37:07.310Z,101413.52
2019-06-26T13:39:32.944Z,101415.33
2019-06-26T13:41:59.225Z,101404.27
2019-06-26T13:44:25.541Z,101413.70
2019-06-26T13:46:51.640Z,101410.74
2019-06-26T13:49:17.719Z,101411.89
2019-06-26T13:51:44.057Z,101418.34
2019-06-26T13:54:10.556Z,101414.48
2019-06-26T13:56:37.045Z,101404.93
2019-06-26T13:59:07.143Z,101413.91
2019-06-26T14:01:31.749Z,101406.27
2019-06-26T14:03:57.829Z,101412.44
2019-06-26T14:06:24.040Z,101409.78
2019-06-26T14:08:50.392Z,101409.66
2019-06-26T14:11:16.601Z,101404.44
2019-06-26T14:13:42.678Z,101403.83
2019-06-26T14:16:09.084Z,101405.38
2019-06-26T14:18:35.308Z,101397.27
2019-06-26T14:21:01.710Z,101402.75
2019-06-26T14:23:27.975Z,101404.25
2019-06-26T14:25:54.154Z,101406.00
2019-06-26T14:28:20.427Z,101405.88
2019-06-26T14:30:46.660Z,101399.47
2019-06-26T14:33:12.757Z,101400.16
2019-06-26T14:35:38.875Z,101402.41
2019-06-26T14:38:05.268Z,101398.49
2019-06-26T14:40:31.394Z,101390.58
2019-06-26T14:42:57.518Z,101403.70
2019-06-26T14:45:23.638Z,101396.67
2019-06-26T14:47:49.818Z,101394.72
2019-06-26T14:50:17.588Z,101399.11
2019-06-26T14:52:45.958Z,101396.80
2019-06-26T14:55:11.942Z,101400.26
2019-06-26T14:57:38.210Z,101402.24
2019-06-26T15:00:05.510Z,101393.08
2019-06-26T15:02:32.092Z,101393.77
2019-06-26T15:04:58.406Z,101404.97
2019-06-26T15:07:24.634Z,101395.46
2019-06-26T15:09:50.827Z,101398.81
2019-06-26T15:12:17.008Z,101396.25
2019-06-26T15:14:43.706Z,101394.98
2019-06-26T15:17:10.052Z,101395.12
2019-06-26T15:19:36.414Z,101387.02
2019-06-26T15:22:02.959Z,101383.69
2019-06-26T15:24:29.241Z,101384.23
2019-06-26T15:26:55.594Z,101389.07
2019-06-26T15:29:21.761Z,101384.73
2019-06-26T15:31:48.070Z,101388.27
2019-06-26T15:34:14.920Z,101381.16
2019-06-26T15:36:41.203Z,101384.64
2019-06-26T15:39:08.209Z,101381.16
2019-06-26T15:41:34.522Z,101384.71
2019-06-26T15:44:00.723Z,101381.48
2019-06-26T15:46:26.956Z,101377.53
2019-06-26T15:48:53.179Z,101378.14
2019-06-26T15:51:19.586Z,101377.53
2019-06-26T15:53:45.756Z,101386.95
2019-06-26T15:56:11.966Z,101387.98
2019-06-26T15:58:38.257Z,101385.95
2019-06-26T16:01:04.664Z,101383.08
2019-06-26T16:03:32.734Z,101387.78
2019-06-26T16:05:59.052Z,101395.05
2019-06-26T16:08:25.251Z,101394.75
2019-06-26T16:10:52.078Z,101399.61
2019-06-26T16:13:18.267Z,101399.48
2019-06-26T16:15:45.360Z,101395.81
2019-06-26T16:18:16.199Z,101396.77
2019-06-26T16:20:42.393Z,101408.21
2019-06-26T16:23:09.832Z,101403.09
2019-06-26T16:25:35.994Z,101403.47
2019-06-26T16:28:05.710Z,101403.47
2019-06-26T16:30:30.393Z,101409.79
2019-06-26T16:32:57.081Z,101410.17
2019-06-26T16:35:23.383Z,101412.98
2019-06-26T16:37:49.486Z,101412.13
2019-06-26T16:40:16.302Z,101416.12
2019-06-26T16:42:42.588Z,101420.53
2019-06-26T16:45:08.975Z,101416.96
2019-06-26T16:47:35.093Z,101422.33
2019-06-26T16:50:03.270Z,101426.34
2019-06-26T16:52:29.516Z,101421.88
2019-06-26T16:54:55.614Z,101430.98
2019-06-26T16:57:22.025Z,101418.41
2019-06-26T16:59:48.211Z,101430.27
2019-06-26T17:02:14.403Z,101431.97
2019-06-26T17:04:40.739Z,101440.16
2019-06-26T17:07:07.002Z,101444.26
2019-06-26T17:09:33.418Z,101441.90
2019-06-26T17:11:59.615Z,101442.23
2019-06-26T17:14:25.859Z,101450.65
2019-06-26T17:16:52.069Z,101453.22
2019-06-26T17:19:18.672Z,101455.40
2019-06-26T17:21:45.163Z,101451.63
2019-06-26T17:24:11.465Z,101457.81
2019-06-26T17:26:37.544Z,101455.09
2019-06-26T17:29:03.830Z,101466.00
2019-06-26T17:31:30.033Z,101472.66
2019-06-26T17:33:56.136Z,101466.20
2019-06-26T17:36:22.435Z,101478.69
2019-06-26T17:38:48.934Z,101481.78
2019-06-26T17:41:15.119Z,101491.84
2019-06-26T17:43:41.340Z,101497.53
2019-06-26T17:46:07.632Z,101486.33
2019-06-26T17:48:33.862Z,101493.77
2019-06-26T17:51:00.140Z,101490.20
2019-06-26T17:53:26.474Z,101497.19
2019-06-26T17:55:52.863Z,101498.47
2019-06-26T17:58:19.172Z,101497.91
2019-06-26T18:00:45.458Z,101498.91
2019-06-26T18:03:11.849Z,101512.42
2019-06-26T18:05:40.448Z,101504.53
2019-06-26T18:08:06.693Z,101511.61
2019-06-26T18:10:32.902Z,101518.09
2019-06-26T18:12:59.128Z,101511.94
2019-06-26T18:15:25.743Z,101511.42
2019-06-26T18:17:52.006Z,101512.98
2019-06-26T18:20:18.522Z,101520.10
2019-06-26T18:22:44.848Z,101522.16
2019-06-26T18:25:16.443Z,101538.58
2019-06-26T18:27:41.026Z,101535.31
2019-06-26T18:30:09.430Z,101535.23
2019-06-26T18:32:35.613Z,101533.19
2019-06-26T18:35:05.416Z,101549.34
2019-06-26T18:37:31.591Z,101541.42
2019-06-26T18:39:57.909Z,101547.73
2019-06-26T18:42:24.122Z,101548.32
2019-06-26T18:44:50.353Z,101548.52
2019-06-26T18:47:16.640Z,101539.63
2019-06-26T18:49:42.837Z,101543.53
2019-06-26T18:52:09.079Z,101549.97
2019-06-26T18:54:35.407Z,101553.59
2019-06-26T18:57:01.519Z,101552.58
2019-06-26T18:59:27.641Z,101549.02
2019-06-26T19:01:54.222Z,101553.66
2019-06-26T19:04:22.441Z,101553.67
2019-06-26T19:06:48.696Z,101554.70
2019-06-26T19:09:14.974Z,101550.38
2019-06-26T19:11:41.231Z,101555.63
2019-06-26T19:14:07.588Z,101556.45
2019-06-26T19:16:36.272Z,101559.29
2019-06-26T19:19:02.087Z,101567.67
2019-06-26T19:21:28.432Z,101569.80
2019-06-26T19:24:09.187Z,101575.13
2019-06-26T19:26:22.970Z,101565.56
2019-06-26T19:28:49.323Z,101570.29
2019-06-26T19:31:15.537Z,101583.06
2019-06-26T19:33:45.444Z,101592.80
2019-06-26T19:36:10.352Z,101591.07
2019-06-26T19:38:36.625Z,101595.89
2019-06-26T19:41:03.450Z,101599.41
2019-06-26T19:43:30.876Z,101601.22
2019-06-26T19:45:57.294Z,101608.47
2019-06-26T19:48:23.657Z,101608.69
2019-06-26T19:50:49.782Z,101611.38
2019-06-26T19:53:16.109Z,101616.15
2019-06-26T19:55:42.433Z,101614.45
2019-06-26T19:58:08.691Z,101619.11
2019-06-26T20:00:34.996Z,101625.38
2019-06-26T20:03:01.208Z,101635.98
2019-06-26T20:05:27.508Z,101631.53
2019-06-26T20:07:53.828Z,101632.50
2019-06-26T20:10:20.279Z,101632.72
2019-06-26T20:12:46.597Z,101633.63
2019-06-26T20:15:13.032Z,101635.37
2019-06-26T20:17:39.447Z,101645.27
2019-06-26T20:20:07.361Z,101647.08
2019-06-26T20:22:33.875Z,101647.13
2019-06-26T20:25:00.291Z,101649.02
2019-06-26T20:27:26.547Z,101649.08
2019-06-26T20:29:52.843Z,101652.55
2019-06-26T20:32:18.972Z,101648.14
2019-06-26T20:34:45.088Z,101649.28
2019-06-26T20:37:11.214Z,101644.90
2019-06-26T20:39:37.390Z,101645.04
2019-06-26T20:42:03.707Z,101649.41
2019-06-26T20:44:29.882Z,101639.67
2019-06-26T20:46:56.041Z,101639.70
2019-06-26T20:49:22.106Z,101643.17
2019-06-26T20:51:48.307Z,101648.45
2019-06-26T20:54:14.493Z,101655.70
2019-06-26T20:56:40.697Z,101650.47
2019-06-26T20:59:06.813Z,101653.20
2019-06-26T21:01:33.044Z,101659.46
2019-06-26T21:03:59.356Z,101655.06
2019-06-26T21:06:25.560Z,101659.48
2019-06-26T21:08:51.865Z,101655.09
2019-06-26T21:11:18.167Z,101662.16
2019-06-26T21:13:45.350Z,101658.61
2019-06-26T21:16:11.551Z,101663.95
2019-06-26T21:18:37.829Z,101651.56
2019-06-26T21:21:03.914Z,101667.48
2019-06-26T21:23:30.005Z,101665.73
2019-06-26T21:25:56.216Z,101669.24
2019-06-26T21:28:22.521Z,101669.30
2019-06-26T21:30:49.137Z,101660.48
2019-06-26T21:33:15.319Z,101660.48
2019-06-26T21:35:41.764Z,101659.63
2019-06-26T21:38:08.155Z,101662.29
2019-06-26T21:40:34.521Z,101671.13
2019-06-26T21:43:01.805Z,101664.04
2019-06-26T21:45:27.991Z,101665.84
2019-06-26T21:47:54.162Z,101671.14
2019-06-26T21:50:20.486Z,101671.14
2019-06-26T21:52:48.087Z,101679.05
2019-06-26T21:55:14.250Z,101683.47
2019-06-26T21:57:58.803Z,101687.87
2019-06-26T22:00:44.965Z,101683.45
2019-06-26T22:03:29.953Z,101692.27
2019-06-26T22:06:13.357Z,101694.02
2019-06-26T22:08:57.982Z,101695.77
2019-06-26T22:11:24.357Z,101699.27
2019-06-26T22:13:50.657Z,101699.23
2019-06-26T22:16:17.135Z,101703.61
2019-06-26T22:18:43.754Z,101715.05
2019-06-26T22:21:09.988Z,101708.02
2019-06-26T22:23:36.141Z,101707.04
2019-06-26T22:26:03.404Z,101707.84
2019-06-26T22:28:29.596Z,101721.86
2019-06-26T22:30:55.695Z,101727.13
2019-06-26T22:33:22.122Z,101730.62
2019-06-26T22:35:48.457Z,101733.30
2019-06-26T22:38:14.776Z,101735.06
2019-06-26T22:40:40.963Z,101733.26
2019-06-26T22:43:07.351Z,101745.62
2019-06-26T22:45:33.636Z,101739.53
2019-06-26T22:47:59.919Z,101741.19
2019-06-26T22:50:26.097Z,101749.89
2019-06-26T22:52:52.210Z,101745.35
2019-06-26T22:55:18.350Z,101745.39
2019-06-26T22:57:44.629Z,101747.97
2019-06-26T23:00:13.670Z,101753.20
2019-06-26T23:02:39.946Z,101754.81
2019-06-26T23:05:06.343Z,101753.04
2019-06-26T23:07:32.730Z,101761.72
2019-06-26T23:09:58.924Z,101752.79
2019-06-26T23:12:25.020Z,101750.92
2019-06-26T23:14:51.530Z,101765.82
2019-06-26T23:17:17.601Z,101765.82
2019-06-26T23:19:43.804Z,101767.52
2019-06-26T23:22:09.972Z,101770.08
2019-06-26T23:24:36.158Z,101770.73
2019-06-26T23:27:02.362Z,101771.48
2019-06-26T23:29:28.561Z,101762.33
2019-06-26T23:31:54.673Z,101774.41
2019-06-26T23:34:20.873Z,101770.02
2019-06-26T23:36:47.064Z,101781.43
2019-06-26T23:39:13.161Z,101770.66
2019-06-26T23:41:39.342Z,101779.13
2019-06-26T23:44:05.605Z,101771.27
2019-06-26T23:46:31.686Z,101784.44
2019-06-26T23:48:57.754Z,101791.45
2019-06-26T23:51:23.865Z,101782.67
2019-06-26T23:53:50.080Z,101789.74
2019-06-26T23:56:16.232Z,101791.38
2019-06-26T23:58:42.314Z,101775.73
