createdAt,value
2022-12-29T00:00:23.000Z,22.5
2022-12-29T00:01:39.000Z,23.1
2022-12-29T00:02:55.000Z,30.4
2022-12-29T00:04:11.037Z,26.3
2022-12-29T00:05:26.000Z,30
2022-12-29T00:06:43.000Z,28.7
2022-12-29T00:07:59.000Z,21.8
2022-12-29T00:09:15.000Z,25.3
2022-12-29T00:10:31.000Z,24.5
2022-12-29T00:11:47.924Z,25.8
2022-12-29T00:13:03.000Z,28.6
2022-12-29T00:14:19.000Z,26.9
2022-12-29T00:15:36.000Z,25.3
2022-12-29T00:16:52.000Z,26
2022-12-29T00:18:08.000Z,27.2
2022-12-29T00:19:24.000Z,24.6
2022-12-29T00:20:39.000Z,25.1
2022-12-29T00:21:55.000Z,25.7
2022-12-29T00:23:12.000Z,22.4
2022-12-29T00:24:28.000Z,26.4
2022-12-29T00:25:44.000Z,22.2
2022-12-29T00:27:00.000Z,22.8
2022-12-29T00:28:16.845Z,23.3
2022-12-29T00:29:32.000Z,22.4
2022-12-29T00:30:48.000Z,24.1
2022-12-29T00:32:05.000Z,20.3
2022-12-29T00:33:21.000Z,20.5
2022-12-29T00:34:37.000Z,23.6
2022-12-29T00:35:53.000Z,20.2
2022-12-29T00:37:08.000Z,21.4
2022-12-29T00:38:24.000Z,21.5
2022-12-29T00:39:40.000Z,23
2022-12-29T00:40:57.000Z,17.8
2022-12-29T00:42:13.000Z,18.7
2022-12-29T00:43:29.000Z,17.3
2022-12-29T00:44:45.000Z,20.3
2022-12-29T00:46:01.000Z,19.4
2022-12-29T00:47:17.000Z,17.6
2022-12-29T00:48:33.000Z,18.3
2022-12-29T00:49:50.000Z,18.9
2022-12-29T00:51:06.000Z,21.1
2022-12-29T00:52:22.000Z,18
2022-12-29T00:53:37.000Z,19.7
2022-12-29T00:54:53.000Z,16.8
2022-12-29T00:56:10.114Z,16.4
2022-12-29T00:57:26.000Z,18.4
2022-12-29T00:58:42.000Z,21.8
2022-12-29T00:59:58.000Z,15.4
2022-12-29T01:01:14.000Z,19.2
2022-12-29T01:02:30.000Z,15.2
2022-12-29T01:03:46.000Z,15.5
2022-12-29T01:05:02.000Z,19.4
2022-12-29T01:06:19.000Z,16
2022-12-29T01:07:35.000Z,16.8
2022-12-29T01:08:51.000Z,17
2022-12-29T01:10:06.000Z,17
2022-12-29T01:11:22.000Z,19.1
2022-12-29T01:12:39.050Z,15.8
2022-12-29T01:13:54.000Z,15.1
2022-12-29T01:15:11.000Z,15.2
2022-12-29T01:16:27.000Z,17.9
2022-12-29T01:17:43.000Z,16.1
2022-12-29T01:18:59.000Z,16.9
2022-12-29T01:20:15.000Z,16.9
2022-12-29T01:21:31.000Z,17.1
2022-12-29T01:22:47.000Z,19
2022-12-29T01:24:04.366Z,15.4
2022-12-29T01:25:20.000Z,15.5
2022-12-29T01:26:35.000Z,16.8
2022-12-29T01:27:51.000Z,15.9
2022-12-29T01:29:07.000Z,17.4
2022-12-29T01:30:23.000Z,15.1
2022-12-29T01:31:40.000Z,16
2022-12-29T01:32:56.000Z,18
2022-12-29T01:34:12.000Z,16.4
2022-12-29T01:35:28.000Z,20.6
2022-12-29T01:36:44.000Z,17.5
2022-12-29T01:38:00.000Z,15.9
2022-12-29T01:39:17.147Z,16
2022-12-29T01:40:33.000Z,19.1
2022-12-29T01:41:49.000Z,16.6
2022-12-29T01:43:04.000Z,16.4
2022-12-29T01:44:20.752Z,16.5
2022-12-29T01:45:36.000Z,16.8
2022-12-29T01:46:52.000Z,20.2
2022-12-29T01:48:08.000Z,18.7
2022-12-29T01:49:25.000Z,16.6
2022-12-29T01:50:41.000Z,19.2
2022-12-29T01:51:57.000Z,19.3
2022-12-29T01:53:13.000Z,20.2
2022-12-29T01:54:29.000Z,20.6
2022-12-29T01:55:45.000Z,17
2022-12-29T01:57:01.000Z,17.4
2022-12-29T01:58:18.000Z,17.3
2022-12-29T01:59:33.000Z,19.1
2022-12-29T02:00:49.000Z,17.8
2022-12-29T02:02:05.000Z,19.3
2022-12-29T02:03:21.000Z,17.9
2022-12-29T02:04:37.000Z,17.4
2022-12-29T02:05:54.000Z,18.2
2022-12-29T02:07:09.433Z,16.6
2022-12-29T02:08:25.000Z,17.8
2022-12-29T02:09:41.000Z,16.3
2022-12-29T02:10:57.000Z,19
2022-12-29T02:12:13.000Z,17.8
2022-12-29T02:13:29.000Z,17.9
2022-12-29T02:14:46.316Z,16.7
2022-12-29T02:16:02.000Z,16.8
2022-12-29T02:17:18.000Z,17
2022-12-29T02:18:34.000Z,16.4
2022-12-29T02:19:50.000Z,18.5
2022-12-29T02:21:06.000Z,17.9
2022-12-29T02:22:23.198Z,17.8
2022-12-29T02:23:38.000Z,18.3
2022-12-29T02:24:54.000Z,18.4
2022-12-29T02:26:10.660Z,18.4
2022-12-29T02:27:26.000Z,19.8
2022-12-29T02:28:42.000Z,19.3
2022-12-29T02:29:58.000Z,18.5
2022-12-29T02:31:15.000Z,21.6
2022-12-29T02:32:31.000Z,19.4
2022-12-29T02:33:47.000Z,24.9
2022-12-29T02:35:03.000Z,23.3
2022-12-29T02:36:19.000Z,22.6
2022-12-29T02:37:35.000Z,22.9
2022-12-29T02:38:51.000Z,21.8
2022-12-29T02:40:07.000Z,22.6
2022-12-29T02:41:23.444Z,24.8
2022-12-29T02:42:39.000Z,21.1
2022-12-29T02:43:55.000Z,22
2022-12-29T02:45:11.000Z,21.2
2022-12-29T02:46:27.000Z,21.1
2022-12-29T02:47:43.000Z,20.5
2022-12-29T02:49:00.000Z,24.2
2022-12-29T02:50:16.000Z,27.3
2022-12-29T02:51:32.000Z,25.5
2022-12-29T02:52:48.000Z,22.5
2022-12-29T02:54:04.000Z,22.6
2022-12-29T02:55:20.000Z,24.8
2022-12-29T02:56:35.000Z,22
2022-12-29T02:57:52.372Z,20.3
2022-12-29T02:59:08.000Z,21.9
2022-12-29T03:00:24.000Z,23
2022-12-29T03:01:40.000Z,21.6
2022-12-29T03:02:56.000Z,20.6
2022-12-29T03:04:12.000Z,22.7
2022-12-29T03:05:29.000Z,22.2
2022-12-29T03:06:45.000Z,22.1
2022-12-29T03:08:01.000Z,24.5
2022-12-29T03:09:17.000Z,21.6
2022-12-29T03:10:33.000Z,23
2022-12-29T03:11:49.000Z,23.5
2022-12-29T03:13:04.000Z,23.4
2022-12-29T03:14:21.000Z,22.2
2022-12-29T03:15:37.000Z,23.2
2022-12-29T03:16:53.586Z,22
2022-12-29T03:18:09.000Z,21.8
2022-12-29T03:19:25.000Z,21.5
2022-12-29T03:20:41.000Z,23.9
2022-12-29T03:21:57.000Z,21.7
2022-12-29T03:23:14.000Z,21.6
2022-12-29T03:24:30.000Z,25.3
2022-12-29T03:25:46.616Z,23.6
2022-12-29T03:27:02.000Z,21.2
2022-12-29T03:28:18.000Z,21.5
2022-12-29T03:29:33.000Z,21.9
2022-12-29T03:30:49.000Z,19.2
2022-12-29T03:32:06.000Z,26.6
2022-12-29T03:33:22.510Z,22.5
2022-12-29T03:34:38.000Z,23.7
2022-12-29T03:35:54.000Z,19.5
2022-12-29T03:37:10.000Z,19.7
2022-12-29T03:38:26.000Z,18.4
2022-12-29T03:39:43.000Z,17.4
2022-12-29T03:40:59.000Z,18.4
2022-12-29T03:42:15.535Z,18.7
2022-12-29T03:44:47.000Z,20.3
2022-12-29T03:46:02.000Z,19.6
2022-12-29T03:47:18.000Z,16.9
2022-12-29T03:48:35.000Z,18.1
2022-12-29T03:49:51.000Z,17.4
2022-12-29T03:51:07.000Z,18.2
2022-12-29T03:52:23.723Z,17.7
2022-12-29T03:53:39.000Z,17.1
2022-12-29T03:54:55.000Z,17.2
2022-12-29T03:56:11.000Z,20.4
2022-12-29T03:57:28.000Z,17.5
2022-12-29T03:58:44.000Z,17.8
2022-12-29T04:00:00.000Z,16.9
2022-12-29T04:01:16.000Z,17.3
2022-12-29T04:02:31.904Z,16.8
2022-12-29T04:03:47.000Z,16.3
2022-12-29T04:05:03.000Z,17.6
2022-12-29T04:06:20.000Z,16.2
2022-12-29T04:07:36.000Z,17.1
2022-12-29T04:08:52.000Z,16.8
2022-12-29T04:10:08.778Z,18.6
2022-12-29T04:11:24.000Z,17
2022-12-29T04:12:40.000Z,18.9
2022-12-29T04:13:56.000Z,20.4
2022-12-29T04:15:13.000Z,17.8
2022-12-29T04:16:29.504Z,20.6
2022-12-29T04:17:45.000Z,21.1
2022-12-29T04:19:00.000Z,18.2
2022-12-29T04:20:16.000Z,19.1
2022-12-29T04:21:32.000Z,19
2022-12-29T04:22:49.000Z,22.1
2022-12-29T04:24:05.000Z,22.9
2022-12-29T04:25:21.000Z,24.1
2022-12-29T04:26:37.000Z,19.7
2022-12-29T04:27:53.000Z,21.1
2022-12-29T04:29:09.000Z,20.3
2022-12-29T04:30:25.000Z,24.3
2022-12-29T04:31:42.342Z,20.2
2022-12-29T04:32:58.000Z,19.7
2022-12-29T04:34:14.000Z,23.2
2022-12-29T04:35:29.000Z,26
2022-12-29T04:36:45.000Z,20.9
2022-12-29T04:38:01.000Z,25.7
2022-12-29T04:39:17.000Z,26.6
2022-12-29T04:40:34.000Z,20.8
2022-12-29T04:41:50.000Z,21.7
2022-12-29T04:43:06.000Z,21.6
2022-12-29T04:44:22.000Z,22.7
2022-12-29T04:45:38.000Z,20.5
2022-12-29T04:46:54.000Z,22.8
2022-12-29T04:48:10.000Z,22.3
2022-12-29T04:49:27.000Z,19
2022-12-29T04:50:43.000Z,21.1
2022-12-29T04:51:58.000Z,19.5
2022-12-29T04:53:14.000Z,20.6
2022-12-29T04:54:30.000Z,18.8
2022-12-29T04:55:46.000Z,21.1
2022-12-29T04:57:02.000Z,21.3
2022-12-29T04:58:19.000Z,21.3
2022-12-29T04:59:35.000Z,20.8
2022-12-29T05:00:51.000Z,23.9
2022-12-29T05:02:07.000Z,23
2022-12-29T05:03:23.000Z,24.9
2022-12-29T05:04:39.000Z,24.3
2022-12-29T05:05:55.000Z,26.4
2022-12-29T05:07:12.366Z,24.7
2022-12-29T05:08:27.000Z,26
2022-12-29T05:09:43.000Z,22.5
2022-12-29T05:10:59.000Z,24.5
2022-12-29T05:12:15.000Z,26.9
2022-12-29T05:13:31.000Z,23.4
2022-12-29T05:14:48.000Z,25.1
2022-12-29T05:16:04.000Z,25.7
2022-12-29T05:17:20.000Z,22.2
2022-12-29T05:18:36.000Z,24
2022-12-29T05:19:52.000Z,25
2022-12-29T05:21:08.000Z,24.1
2022-12-29T05:22:24.000Z,29.4
2022-12-29T05:23:41.000Z,26.7
2022-12-29T05:24:56.000Z,26.1
2022-12-29T05:26:12.582Z,22.1
2022-12-29T05:27:28.000Z,25.2
2022-12-29T05:28:44.000Z,24.4
2022-12-29T05:30:00.000Z,23.2
2022-12-29T05:31:16.000Z,22.8
2022-12-29T05:32:33.311Z,22.1
2022-12-29T05:33:49.000Z,24.3
2022-12-29T05:35:05.000Z,23.6
2022-12-29T05:36:21.000Z,22.7
2022-12-29T05:37:37.000Z,24.4
2022-12-29T05:38:53.000Z,22
2022-12-29T05:40:09.000Z,17.3
2022-12-29T05:41:25.000Z,16.3
2022-12-29T05:42:41.000Z,12.4
2022-12-29T05:43:57.627Z,7.9
2022-12-29T05:45:13.000Z,7.6
2022-12-29T05:46:29.000Z,7.3
2022-12-29T05:47:45.000Z,6.4
2022-12-29T05:49:01.000Z,5.7
2022-12-29T05:50:18.000Z,6.7
2022-12-29T05:51:34.000Z,8
2022-12-29T05:52:50.000Z,8.3
2022-12-29T05:54:06.000Z,10.6
2022-12-29T05:55:22.000Z,7.1
2022-12-29T05:56:38.000Z,7.1
2022-12-29T05:57:54.000Z,4.5
2022-12-29T05:59:10.000Z,3.6
2022-12-29T06:00:26.543Z,3
2022-12-29T06:01:42.000Z,4.5
2022-12-29T06:02:58.000Z,2.6
2022-12-29T06:04:14.999Z,1.9
2022-12-29T06:05:30.000Z,1.9
2022-12-29T06:06:47.000Z,2.4
2022-12-29T06:08:03.000Z,2.2
2022-12-29T06:09:19.000Z,1.7
2022-12-29T06:10:35.000Z,4.1
2022-12-29T06:11:51.000Z,2.1
2022-12-29T06:13:07.000Z,3.5
2022-12-29T06:14:22.000Z,3.5
2022-12-29T06:15:39.000Z,2.3
2022-12-29T06:16:55.570Z,1.8
2022-12-29T06:18:11.600Z,2.5
2022-12-29T06:19:27.000Z,4.5
2022-12-29T06:20:43.000Z,1.4
2022-12-29T06:21:58.000Z,5.1
2022-12-29T06:23:15.199Z,4.4
2022-12-29T06:24:31.000Z,3
2022-12-29T06:25:47.000Z,4.4
2022-12-29T06:27:03.000Z,4.2
2022-12-29T06:28:19.000Z,6.5
2022-12-29T06:29:35.000Z,2.8
2022-12-29T06:30:51.000Z,5.5
2022-12-29T06:32:07.000Z,3.2
2022-12-29T06:33:24.000Z,3.5
2022-12-29T06:34:40.000Z,3.5
2022-12-29T06:35:56.000Z,8.2
2022-12-29T06:37:12.000Z,5.9
2022-12-29T06:38:27.000Z,8.5
2022-12-29T06:39:43.000Z,7.5
2022-12-29T06:41:00.000Z,6.5
2022-12-29T06:42:16.404Z,7.2
2022-12-29T06:43:32.000Z,6.5
2022-12-29T06:44:48.000Z,8.8
2022-12-29T06:46:04.000Z,8.3
2022-12-29T06:47:20.000Z,6.3
2022-12-29T06:48:36.000Z,9.2
2022-12-29T06:49:53.000Z,9.2
2022-12-29T06:51:09.000Z,6.8
2022-12-29T06:52:25.000Z,5.3
2022-12-29T06:53:41.000Z,4.9
2022-12-29T06:54:56.000Z,5.3
2022-12-29T06:56:13.021Z,4.7
2022-12-29T06:57:28.000Z,7.9
2022-12-29T06:58:45.000Z,5.5
2022-12-29T07:00:01.000Z,5.3
2022-12-29T07:01:17.000Z,4.5
2022-12-29T07:02:33.000Z,4.6
2022-12-29T07:03:49.000Z,4.4
2022-12-29T07:05:05.000Z,5.4
2022-12-29T07:06:21.000Z,4.3
2022-12-29T07:07:38.331Z,4.2
2022-12-29T07:08:54.000Z,4.3
2022-12-29T07:10:10.625Z,6.6
2022-12-29T07:11:25.783Z,6.4
2022-12-29T07:12:41.000Z,4.1
2022-12-29T07:13:57.000Z,4.4
2022-12-29T07:15:13.000Z,4.3
2022-12-29T07:16:30.368Z,5.7
2022-12-29T07:17:46.000Z,4.1
2022-12-29T07:19:02.000Z,6.6
2022-12-29T07:20:18.000Z,7.9
2022-12-29T07:21:34.000Z,3.6
2022-12-29T07:22:50.000Z,4
2022-12-29T07:24:07.000Z,3.7
2022-12-29T07:25:23.000Z,6.4
2022-12-29T07:26:39.000Z,4.8
2022-12-29T07:27:54.000Z,3.1
2022-12-29T07:29:10.853Z,8.4
2022-12-29T07:30:26.000Z,3.2
2022-12-29T07:31:42.000Z,5.7
2022-12-29T07:32:59.000Z,5.9
2022-12-29T07:34:15.417Z,4.2
2022-12-29T07:35:31.563Z,3.7
2022-12-29T07:36:47.000Z,11.6
2022-12-29T07:38:03.000Z,4.3
2022-12-29T07:39:19.000Z,6.4
2022-12-29T07:40:35.000Z,7.1
2022-12-29T07:41:52.000Z,6.5
2022-12-29T07:43:08.000Z,4.8
2022-12-29T07:44:23.000Z,5.6
2022-12-29T07:45:39.000Z,5.3
2022-12-29T07:46:55.000Z,3.6
2022-12-29T07:48:11.000Z,6.6
2022-12-29T07:49:28.203Z,11.8
2022-12-29T07:50:44.000Z,9.4
2022-12-29T07:52:00.000Z,12.7
2022-12-29T07:53:16.000Z,8.8
2022-12-29T07:54:32.000Z,9
2022-12-29T07:55:48.907Z,9.6
2022-12-29T07:57:04.000Z,6.7
2022-12-29T07:58:20.000Z,7.7
2022-12-29T07:59:37.000Z,13
2022-12-29T08:00:52.000Z,8.5
2022-12-29T08:02:08.000Z,5.2
2022-12-29T08:03:24.799Z,3.8
2022-12-29T08:04:40.000Z,7.1
2022-12-29T08:05:56.000Z,8.7
2022-12-29T08:07:13.000Z,9
2022-12-29T08:08:29.000Z,7.2
2022-12-29T08:09:45.000Z,7.4
2022-12-29T08:11:01.000Z,7.6
2022-12-29T08:12:17.829Z,8.5
2022-12-29T08:13:33.000Z,6.8
2022-12-29T08:14:49.000Z,7.1
2022-12-29T08:16:06.000Z,6.2
2022-12-29T08:17:21.000Z,9.6
2022-12-29T08:18:37.000Z,13
2022-12-29T08:19:53.000Z,10
2022-12-29T08:21:09.000Z,9.2
2022-12-29T08:22:25.000Z,14.7
2022-12-29T08:23:41.000Z,11.3
2022-12-29T08:24:58.000Z,9.6
2022-12-29T08:26:14.000Z,16.3
2022-12-29T08:27:30.000Z,14.3
2022-12-29T08:28:46.000Z,10.4
2022-12-29T08:30:02.000Z,10.3
2022-12-29T08:31:18.000Z,10
2022-12-29T08:32:34.000Z,11.8
2022-12-29T08:33:50.327Z,11.9
2022-12-29T08:35:06.000Z,11.6
2022-12-29T08:36:22.000Z,10.1
2022-12-29T08:37:38.000Z,10.5
2022-12-29T08:38:54.922Z,10.1
2022-12-29T08:40:10.000Z,14.6
2022-12-29T08:41:26.000Z,12.8
2022-12-29T08:42:43.000Z,13.4
2022-12-29T08:43:59.000Z,9
2022-12-29T08:45:15.000Z,13.9
2022-12-29T08:46:31.000Z,10.1
2022-12-29T08:47:47.000Z,14.4
2022-12-29T08:49:03.000Z,16.2
2022-12-29T08:50:19.000Z,12.6
2022-12-29T08:51:35.000Z,11.5
2022-12-29T08:52:51.000Z,13.3
2022-12-29T08:54:07.000Z,9.1
2022-12-29T08:55:23.000Z,9.4
2022-12-29T08:56:39.000Z,12.9
2022-12-29T08:57:55.000Z,11.9
2022-12-29T08:59:12.000Z,14
2022-12-29T09:00:28.000Z,12.7
2022-12-29T09:01:44.000Z,13.5
2022-12-29T09:03:00.000Z,14.9
2022-12-29T09:04:16.000Z,9.8
2022-12-29T09:05:32.000Z,12.3
2022-12-29T09:06:47.000Z,9.8
2022-12-29T09:08:04.000Z,14.4
2022-12-29T09:09:20.000Z,16.9
2022-12-29T09:10:36.000Z,13.4
2022-12-29T09:11:52.714Z,10.2
2022-12-29T09:13:08.000Z,16.4
2022-12-29T09:14:24.000Z,11.7
2022-12-29T09:15:40.000Z,13.8
2022-12-29T09:16:57.000Z,13.9
2022-12-29T09:18:13.000Z,15.2
2022-12-29T09:19:29.000Z,8.3
2022-12-29T09:20:45.000Z,12.5
2022-12-29T09:22:01.000Z,10.8
2022-12-29T09:23:16.000Z,18.5
2022-12-29T09:24:32.000Z,14.6
2022-12-29T09:25:49.000Z,15.3
2022-12-29T09:27:05.000Z,10.2
2022-12-29T09:28:21.000Z,11.2
2022-12-29T09:29:37.000Z,19.9
2022-12-29T09:30:53.000Z,18.9
2022-12-29T09:32:09.000Z,15.3
2022-12-29T09:33:26.199Z,26
2022-12-29T09:34:42.357Z,18
2022-12-29T09:35:58.000Z,15.3
2022-12-29T09:37:14.637Z,13.4
2022-12-29T09:38:30.000Z,16.3
2022-12-29T09:39:45.000Z,17.6
2022-12-29T09:41:01.000Z,18.3
2022-12-29T09:42:18.000Z,17
2022-12-29T09:43:34.000Z,13.9
2022-12-29T09:44:50.000Z,18
2022-12-29T09:46:06.000Z,20.2
2022-12-29T09:47:22.000Z,20.4
2022-12-29T09:48:38.000Z,24.5
2022-12-29T09:49:54.000Z,16.8
2022-12-29T09:51:11.000Z,18.4
2022-12-29T09:52:27.000Z,20.2
2022-12-29T09:53:43.000Z,20
2022-12-29T09:54:59.000Z,20
2022-12-29T09:56:14.000Z,25.7
2022-12-29T09:57:30.000Z,23.5
2022-12-29T09:58:46.000Z,15
2022-12-29T10:00:03.000Z,23.1
2022-12-29T10:01:19.000Z,15.3
2022-12-29T10:02:35.000Z,20.4
2022-12-29T10:03:51.721Z,24.5
2022-12-29T10:05:07.000Z,17.7
2022-12-29T10:06:23.000Z,14.5
2022-12-29T10:07:39.000Z,17.4
2022-12-29T10:08:56.000Z,12.5
2022-12-29T10:10:12.000Z,21.3
2022-12-29T10:11:28.000Z,22.1
2022-12-29T10:12:43.000Z,17.7
2022-12-29T10:13:59.000Z,12
2022-12-29T10:15:15.000Z,10.8
2022-12-29T10:16:31.000Z,14.5
2022-12-29T10:17:48.000Z,13.7
2022-12-29T10:19:04.482Z,18.2
2022-12-29T10:20:20.000Z,18.3
2022-12-29T10:21:36.000Z,17.2
2022-12-29T10:22:52.000Z,15.9
2022-12-29T10:24:08.000Z,10.6
2022-12-29T10:25:25.211Z,19.8
2022-12-29T10:26:41.355Z,17.2
2022-12-29T10:27:57.000Z,14.8
2022-12-29T10:29:12.000Z,15.5
2022-12-29T10:30:28.000Z,17.3
2022-12-29T10:31:44.000Z,14.9
2022-12-29T10:33:00.000Z,22
2022-12-29T10:34:17.000Z,20
2022-12-29T10:35:33.163Z,20.3
2022-12-29T10:36:48.000Z,15.1
2022-12-29T10:38:04.000Z,22.2
2022-12-29T10:39:20.000Z,16.1
2022-12-29T10:40:36.000Z,14.9
2022-12-29T10:41:52.000Z,16
2022-12-29T10:43:09.282Z,24
2022-12-29T10:44:25.000Z,17.2
2022-12-29T10:45:41.000Z,18.3
2022-12-29T10:46:57.000Z,17.5
2022-12-29T10:48:13.000Z,12.8
2022-12-29T10:49:29.000Z,13.2
2022-12-29T10:50:45.000Z,19.1
2022-12-29T10:52:02.000Z,14.1
2022-12-29T10:53:17.000Z,13.2
2022-12-29T10:54:33.000Z,18.7
2022-12-29T10:55:49.000Z,12.1
2022-12-29T10:57:05.000Z,15.5
2022-12-29T10:58:21.000Z,15.2
2022-12-29T10:59:37.000Z,14.5
2022-12-29T11:00:54.332Z,15.7
2022-12-29T11:02:10.000Z,19.3
2022-12-29T11:03:26.000Z,16.2
2022-12-29T11:04:42.000Z,14.8
2022-12-29T11:05:58.000Z,15.4
2022-12-29T11:07:14.000Z,12.1
2022-12-29T11:08:30.000Z,24.3
2022-12-29T11:09:46.364Z,14.5
2022-12-29T11:11:02.000Z,16.4
2022-12-29T11:12:18.000Z,19.6
2022-12-29T11:13:34.000Z,10
2022-12-29T11:14:50.000Z,11.8
2022-12-29T11:16:06.000Z,15.5
2022-12-29T11:17:23.236Z,12
2022-12-29T11:18:39.000Z,13.2
2022-12-29T11:19:55.000Z,14.4
2022-12-29T11:21:11.000Z,15.5
2022-12-29T11:22:27.000Z,14
2022-12-29T11:23:43.000Z,14.4
2022-12-29T11:25:00.110Z,12.1
2022-12-29T11:26:15.000Z,11.4
2022-12-29T11:27:31.000Z,16.7
2022-12-29T11:28:47.569Z,15.8
2022-12-29T11:30:03.000Z,19.5
2022-12-29T11:31:19.000Z,17.1
2022-12-29T11:32:35.000Z,12.7
2022-12-29T11:33:51.000Z,9.7
2022-12-29T11:35:08.000Z,13.3
2022-12-29T11:36:24.000Z,12.4
2022-12-29T11:37:40.000Z,9.8
2022-12-29T11:38:56.000Z,11.6
2022-12-29T11:40:12.000Z,14.2
2022-12-29T11:41:28.000Z,11.7
2022-12-29T11:42:43.000Z,19.1
2022-12-29T11:44:00.000Z,12.1
2022-12-29T11:45:16.000Z,12.1
2022-12-29T11:46:32.000Z,18.3
2022-12-29T11:47:48.750Z,17.4
2022-12-29T11:49:04.000Z,13.3
2022-12-29T11:50:20.000Z,13
2022-12-29T11:51:36.000Z,13.2
2022-12-29T11:52:53.000Z,18.4
2022-12-29T11:54:09.000Z,17.4
2022-12-29T11:55:25.625Z,16.3
2022-12-29T11:56:41.000Z,21.3
2022-12-29T11:57:57.000Z,13.9
2022-12-29T11:59:12.000Z,14.6
2022-12-29T12:00:28.000Z,14.5
2022-12-29T12:01:45.000Z,15.6
2022-12-29T12:03:01.000Z,17.4
2022-12-29T12:05:33.000Z,23.3
2022-12-29T12:06:49.958Z,17.8
2022-12-29T12:08:05.000Z,18.8
2022-12-29T12:09:22.000Z,19.4
2022-12-29T12:10:38.000Z,25.3
2022-12-29T12:11:54.530Z,17.3
2022-12-29T12:13:10.000Z,16.4
2022-12-29T12:14:26.000Z,18.7
2022-12-29T12:15:41.000Z,25.4
2022-12-29T12:16:57.000Z,21.3
2022-12-29T12:18:14.000Z,20.1
2022-12-29T12:19:30.000Z,21.5
2022-12-29T12:20:46.000Z,18
2022-12-29T12:22:02.000Z,28
2022-12-29T12:23:18.000Z,17.8
2022-12-29T12:24:34.000Z,17.1
2022-12-29T12:25:50.000Z,25.3
2022-12-29T12:27:07.000Z,23.5
2022-12-29T12:28:23.000Z,16.9
2022-12-29T12:29:39.000Z,25.7
2022-12-29T12:30:55.000Z,17.9
2022-12-29T12:32:10.000Z,18.9
2022-12-29T12:33:26.000Z,13
2022-12-29T12:34:42.000Z,17.6
2022-12-29T12:35:59.000Z,17.6
2022-12-29T12:37:15.469Z,17.4
2022-12-29T12:38:31.000Z,18.7
2022-12-29T12:39:47.000Z,16.9
2022-12-29T12:41:03.000Z,16.6
2022-12-29T12:42:20.053Z,7.7
2022-12-29T12:43:35.000Z,16
2022-12-29T12:44:52.000Z,16.1
2022-12-29T12:46:08.000Z,18.6
2022-12-29T12:47:24.000Z,18.7
2022-12-29T12:48:39.000Z,20.1
2022-12-29T12:49:55.000Z,11.8
2022-12-29T12:51:11.000Z,20.2
2022-12-29T12:52:28.233Z,17.7
2022-12-29T12:53:44.000Z,14.3
2022-12-29T12:55:00.000Z,13
2022-12-29T12:56:16.000Z,9.2
2022-12-29T12:57:32.000Z,13.4
2022-12-29T12:58:48.962Z,17.8
2022-12-29T13:00:04.000Z,17.5
2022-12-29T13:01:21.000Z,12.4
2022-12-29T13:02:37.000Z,19.9
2022-12-29T13:03:53.000Z,16.1
2022-12-29T13:05:08.000Z,8.8
2022-12-29T13:06:24.000Z,13.8
2022-12-29T13:07:40.000Z,17.8
2022-12-29T13:08:56.000Z,12.6
2022-12-29T13:10:13.000Z,12.5
2022-12-29T13:11:29.000Z,22.3
2022-12-29T13:12:45.000Z,12.7
2022-12-29T13:14:01.000Z,17.1
2022-12-29T13:15:17.000Z,17.2
2022-12-29T13:16:33.000Z,15.4
2022-12-29T13:17:49.000Z,21.2
2022-12-29T13:19:06.000Z,17.2
2022-12-29T13:20:22.000Z,16.9
2022-12-29T13:21:37.000Z,21
2022-12-29T13:22:53.000Z,21.6
2022-12-29T13:24:09.000Z,21.4
2022-12-29T13:25:25.000Z,21
2022-12-29T13:26:41.000Z,29
2022-12-29T13:27:58.000Z,29.9
2022-12-29T13:29:14.000Z,25.8
2022-12-29T13:30:30.000Z,20.4
2022-12-29T13:31:46.000Z,24.8
2022-12-29T13:33:02.942Z,28.6
2022-12-29T13:34:18.000Z,23.1
2022-12-29T13:35:35.000Z,32.6
2022-12-29T13:36:51.000Z,30.6
2022-12-29T13:38:06.544Z,32.6
2022-12-29T13:39:22.000Z,27.5
2022-12-29T13:40:38.000Z,24.3
2022-12-29T13:41:54.000Z,38.2
2022-12-29T13:43:11.128Z,34.4
2022-12-29T13:44:27.000Z,27.8
2022-12-29T13:45:43.000Z,34.9
2022-12-29T13:46:59.569Z,39
2022-12-29T13:48:15.735Z,34.1
2022-12-29T13:49:31.000Z,37.5
2022-12-29T13:50:48.011Z,41.5
2022-12-29T13:52:04.168Z,30.7
2022-12-29T13:53:20.000Z,30.6
2022-12-29T13:54:35.000Z,37.4
2022-12-29T13:55:51.613Z,39.2
2022-12-29T13:57:07.000Z,33.8
2022-12-29T13:58:23.000Z,34.9
2022-12-29T13:59:39.000Z,23.3
2022-12-29T14:00:56.198Z,28.8
2022-12-29T14:02:12.000Z,35.2
2022-12-29T14:03:28.000Z,36.1
2022-12-29T14:04:44.000Z,36.3
2022-12-29T14:06:00.000Z,39.8
2022-12-29T14:07:16.000Z,41.7
2022-12-29T14:08:33.108Z,40.8
2022-12-29T14:09:49.000Z,36.7
2022-12-29T14:11:04.000Z,38.8
2022-12-29T14:12:20.577Z,48.3
2022-12-29T14:13:36.000Z,47.1
2022-12-29T14:14:52.000Z,41.5
2022-12-29T14:16:08.000Z,42.1
2022-12-29T14:17:24.000Z,38.2
2022-12-29T14:18:41.000Z,33.1
2022-12-29T14:19:57.000Z,41.7
2022-12-29T14:21:13.000Z,37.5
2022-12-29T14:22:29.000Z,38.9
2022-12-29T14:23:45.000Z,48.5
2022-12-29T14:25:01.000Z,44
2022-12-29T14:26:17.000Z,39.5
2022-12-29T14:27:33.000Z,33
2022-12-29T14:28:49.000Z,37.2
2022-12-29T14:30:05.610Z,44.4
2022-12-29T14:31:21.000Z,42.4
2022-12-29T14:32:37.908Z,41.9
2022-12-29T14:33:53.000Z,35.5
2022-12-29T14:35:10.190Z,36
2022-12-29T14:36:26.000Z,45.9
2022-12-29T14:37:42.000Z,43.5
2022-12-29T14:38:58.629Z,39.8
2022-12-29T14:40:14.000Z,28.8
2022-12-29T14:41:30.000Z,34.8
2022-12-29T14:42:46.000Z,39.5
2022-12-29T14:44:02.000Z,39.4
2022-12-29T14:45:18.000Z,43.9
2022-12-29T14:46:34.000Z,41.8
2022-12-29T14:47:50.000Z,33.9
2022-12-29T14:49:06.000Z,38.3
2022-12-29T14:50:22.975Z,38.6
2022-12-29T14:51:37.000Z,42.7
2022-12-29T14:52:54.000Z,37.3
2022-12-29T14:54:10.000Z,28.6
2022-12-29T14:55:26.000Z,40.2
2022-12-29T14:56:42.729Z,23.5
2022-12-29T14:57:58.000Z,40.3
2022-12-29T14:59:15.019Z,41.3
2022-12-29T15:00:30.000Z,31.8
2022-12-29T15:01:47.000Z,38.6
2022-12-29T15:03:03.000Z,37.6
2022-12-29T15:04:19.603Z,45.8
2022-12-29T15:05:35.000Z,47
2022-12-29T15:06:51.000Z,37.1
2022-12-29T15:08:06.000Z,39.3
2022-12-29T15:09:22.000Z,42.6
2022-12-29T15:10:39.000Z,46.4
2022-12-29T15:11:55.000Z,45.7
2022-12-29T15:13:11.000Z,38
2022-12-29T15:14:27.000Z,35.9
2022-12-29T15:15:43.000Z,35.3
2022-12-29T15:16:59.000Z,33.9
2022-12-29T15:18:16.000Z,44.4
2022-12-29T15:19:32.000Z,43.2
2022-12-29T15:20:48.000Z,29.1
2022-12-29T15:22:04.000Z,33.5
2022-12-29T15:23:20.000Z,39.3
2022-12-29T15:24:35.000Z,32.2
2022-12-29T15:25:51.000Z,35.1
2022-12-29T15:27:08.000Z,29.2
2022-12-29T15:28:24.000Z,37.1
2022-12-29T15:29:40.000Z,33.1
2022-12-29T15:30:56.000Z,39.9
2022-12-29T15:32:12.000Z,34.9
2022-12-29T15:33:28.000Z,32.4
2022-12-29T15:34:44.000Z,29.8
2022-12-29T15:36:01.000Z,40.4
2022-12-29T15:37:17.000Z,38
2022-12-29T15:38:33.000Z,30.2
2022-12-29T15:39:49.000Z,33.6
2022-12-29T15:41:04.000Z,36.5
2022-12-29T15:42:20.000Z,29.6
2022-12-29T15:43:36.000Z,35.1
2022-12-29T15:44:53.000Z,37.7
2022-12-29T15:46:09.000Z,30.3
2022-12-29T15:47:25.000Z,26.4
2022-12-29T15:48:41.000Z,27.8
2022-12-29T15:49:57.000Z,36.5
2022-12-29T15:51:14.089Z,34.1
2022-12-29T15:52:30.000Z,32.2
2022-12-29T15:53:46.000Z,27.8
2022-12-29T15:55:02.000Z,25.1
2022-12-29T15:56:18.000Z,35.4
2022-12-29T15:57:33.000Z,27.9
2022-12-29T15:58:49.000Z,19.4
2022-12-29T16:00:06.129Z,30.9
2022-12-29T16:01:22.000Z,29.4
2022-12-29T16:02:38.000Z,29.9
2022-12-29T16:03:54.000Z,31.1
2022-12-29T16:05:10.000Z,27.5
2022-12-29T16:06:26.000Z,29
2022-12-29T16:07:42.000Z,20.3
2022-12-29T16:08:58.000Z,26.5
2022-12-29T16:10:15.000Z,29.5
2022-12-29T16:11:31.000Z,25
2022-12-29T16:12:47.000Z,26.1
2022-12-29T16:14:02.000Z,34.7
2022-12-29T16:15:18.000Z,28.6
2022-12-29T16:16:34.000Z,24.3
2022-12-29T16:17:50.000Z,24.5
2022-12-29T16:19:07.000Z,15.9
2022-12-29T16:20:23.498Z,29.4
2022-12-29T16:21:39.000Z,26.7
2022-12-29T16:22:55.000Z,25.6
2022-12-29T16:24:11.000Z,33.3
2022-12-29T16:25:27.000Z,31.5
2022-12-29T16:26:44.000Z,27.4
2022-12-29T16:28:00.000Z,33.9
2022-12-29T16:29:16.000Z,27.4
2022-12-29T16:30:31.000Z,20.7
2022-12-29T16:31:47.000Z,30.3
2022-12-29T16:33:03.000Z,22
2022-12-29T16:34:19.000Z,26.2
2022-12-29T16:35:36.000Z,27.5
2022-12-29T16:36:52.000Z,27.2
2022-12-29T16:38:08.571Z,31.2
2022-12-29T16:39:24.000Z,21.7
2022-12-29T16:40:40.000Z,30.4
2022-12-29T16:41:56.000Z,25.1
2022-12-29T16:43:12.000Z,18.8
2022-12-29T16:44:29.317Z,28.2
2022-12-29T16:45:45.000Z,22.9
2022-12-29T16:47:00.613Z,24.7
2022-12-29T16:48:16.765Z,33.6
2022-12-29T16:49:32.000Z,20.1
2022-12-29T16:50:48.000Z,20.4
2022-12-29T16:52:05.199Z,29.7
2022-12-29T16:53:21.000Z,21.3
2022-12-29T16:54:37.000Z,17.6
2022-12-29T16:55:53.654Z,21.8
2022-12-29T16:57:09.000Z,20.7
2022-12-29T16:58:25.000Z,19.1
2022-12-29T16:59:41.000Z,15.9
2022-12-29T17:00:58.000Z,19.1
2022-12-29T17:02:14.000Z,20.2
2022-12-29T17:03:29.000Z,19.1
2022-12-29T17:04:45.000Z,19.1
2022-12-29T17:06:01.000Z,24.2