createdAt,value
2022-08-08T00:00:56.387Z,6.38
2022-08-08T00:03:15.318Z,7.30
2022-08-08T00:06:03.208Z,8.25
2022-08-08T00:08:43.513Z,8.52
2022-08-08T00:12:03.033Z,6.20
2022-08-08T00:14:48.693Z,8.25
2022-08-08T00:17:58.380Z,7.07
2022-08-08T00:23:07.814Z,6.80
2022-08-08T00:25:51.370Z,12.50
2022-08-08T00:28:35.580Z,8.43
2022-08-08T00:32:20.313Z,12.27
2022-08-08T00:34:46.050Z,7.70
2022-08-08T00:37:47.014Z,10.30
2022-08-08T00:41:12.382Z,5.63
2022-08-08T00:43:40.832Z,7.97
2022-08-08T00:46:32.027Z,7.63
2022-08-08T00:49:42.147Z,8.93
2022-08-08T00:52:48.482Z,7.93
2022-08-08T00:55:36.202Z,7.45
2022-08-08T00:58:54.462Z,15.57
2022-08-08T01:01:37.664Z,7.20
2022-08-08T01:04:32.521Z,8.02
2022-08-08T01:07:54.109Z,9.80
2022-08-08T01:12:58.641Z,7.70
2022-08-08T01:15:44.292Z,7.65
2022-08-08T01:18:52.909Z,7.63
2022-08-08T01:22:23.081Z,6.43
2022-08-08T01:25:16.828Z,7.22
2022-08-08T01:28:08.717Z,9.70
2022-08-08T01:31:23.742Z,7.18
2022-08-08T01:34:35.092Z,9.40
2022-08-08T01:37:51.069Z,8.05
2022-08-08T01:40:42.244Z,8.43
2022-08-08T01:43:34.834Z,6.53
2022-08-08T01:46:29.118Z,7.32
2022-08-08T01:49:10.981Z,7.50
2022-08-08T01:52:32.595Z,8.00
2022-08-08T01:56:25.972Z,11.30
2022-08-08T01:58:28.665Z,8.85
2022-08-08T02:01:19.547Z,7.90
2022-08-08T02:07:04.072Z,10.43
2022-08-08T02:10:03.344Z,9.68
2022-08-08T02:12:52.284Z,8.63
2022-08-08T02:15:46.258Z,8.88
2022-08-08T02:18:43.196Z,8.23
2022-08-08T02:21:34.596Z,10.13
2022-08-08T02:27:03.706Z,6.85
2022-08-08T02:30:21.096Z,11.73
2022-08-08T02:33:12.302Z,8.15
2022-08-08T02:36:08.513Z,10.18
2022-08-08T02:38:51.453Z,10.65
2022-08-08T02:42:04.112Z,11.20
2022-08-08T02:44:57.158Z,7.90
2022-08-08T02:47:37.963Z,13.77
2022-08-08T02:50:23.002Z,8.70
2022-08-08T02:53:24.024Z,11.02
2022-08-08T02:56:01.380Z,10.50
2022-08-08T02:58:57.051Z,9.93
2022-08-08T03:02:20.822Z,8.02
2022-08-08T03:05:11.391Z,16.65
2022-08-08T03:10:53.683Z,9.90
2022-08-08T03:16:00.169Z,13.15
2022-08-08T03:16:48.679Z,9.60
2022-08-08T03:20:03.484Z,12.55
2022-08-08T03:22:38.302Z,9.80
2022-08-08T03:25:09.174Z,11.15
2022-08-08T03:27:49.074Z,8.32
2022-08-08T03:30:24.629Z,9.60
2022-08-08T03:33:55.230Z,10.38
2022-08-08T03:35:58.668Z,11.50
2022-08-08T03:38:57.152Z,9.43
2022-08-08T03:42:27.692Z,9.52
2022-08-08T03:43:59.722Z,10.88
2022-08-08T03:46:26.465Z,11.35
2022-08-08T03:49:09.680Z,8.55
2022-08-08T03:51:52.262Z,10.32
2022-08-08T03:54:40.803Z,9.63
2022-08-08T03:58:30.193Z,14.45
2022-08-08T04:00:07.577Z,10.68
2022-08-08T04:02:47.294Z,10.70
2022-08-08T04:05:19.386Z,8.90
2022-08-08T04:07:49.104Z,11.00
2022-08-08T04:10:18.121Z,10.60
2022-08-08T04:12:44.527Z,11.10
2022-08-08T04:15:12.981Z,11.38
2022-08-08T04:17:58.310Z,9.68
2022-08-08T04:20:28.200Z,13.15
2022-08-08T04:22:56.819Z,14.57
2022-08-08T04:25:29.738Z,10.43
2022-08-08T04:28:34.306Z,9.55
2022-08-08T04:30:45.522Z,11.63
2022-08-08T04:33:15.835Z,10.60
2022-08-08T04:35:42.972Z,15.10
2022-08-08T04:38:21.293Z,11.75
2022-08-08T04:40:53.426Z,11.48
2022-08-08T04:43:22.117Z,10.60
2022-08-08T04:45:50.081Z,17.50
2022-08-08T04:48:17.322Z,13.30
2022-08-08T04:54:36.944Z,13.13
2022-08-08T04:56:01.370Z,11.07
2022-08-08T04:58:27.800Z,15.68
2022-08-08T05:00:55.800Z,10.85
2022-08-08T05:04:08.393Z,9.68
2022-08-08T05:06:12.965Z,15.52
2022-08-08T05:08:43.637Z,12.77
2022-08-08T05:11:18.759Z,11.43
2022-08-08T05:13:57.670Z,11.55
2022-08-08T05:16:53.073Z,12.02
2022-08-08T05:20:09.194Z,20.40
2022-08-08T05:22:02.063Z,13.77
2022-08-08T05:24:30.845Z,13.07
2022-08-08T05:26:57.556Z,11.93
2022-08-08T05:29:24.112Z,11.48
2022-08-08T05:32:05.119Z,12.85
2022-08-08T05:34:49.603Z,13.90
2022-08-08T05:37:23.180Z,12.60
2022-08-08T05:40:07.689Z,13.55
2022-08-08T05:42:44.151Z,12.40
2022-08-08T05:45:25.743Z,14.07
2022-08-08T05:48:08.094Z,11.88
2022-08-08T05:50:36.686Z,11.98
2022-08-08T05:53:55.272Z,11.32
2022-08-08T05:56:09.784Z,12.60
2022-08-08T05:58:57.499Z,9.27
2022-08-08T06:01:55.387Z,10.60
2022-08-08T06:04:23.638Z,12.70
2022-08-08T06:06:52.818Z,13.32
2022-08-08T06:09:58.422Z,14.23
2022-08-08T06:12:10.231Z,12.02
2022-08-08T06:14:48.788Z,10.20
2022-08-08T06:17:19.506Z,9.85
2022-08-08T06:19:48.143Z,11.02
2022-08-08T06:25:01.170Z,8.77
2022-08-08T06:28:06.390Z,12.43
2022-08-08T06:30:34.994Z,9.18
2022-08-08T06:33:03.652Z,8.15
2022-08-08T06:36:06.903Z,10.77
2022-08-08T06:38:29.027Z,8.50
2022-08-08T06:41:05.947Z,7.13
2022-08-08T06:43:36.238Z,8.63
2022-08-08T06:46:04.524Z,7.65
2022-08-08T06:48:36.368Z,8.10
2022-08-08T06:51:08.397Z,9.32
2022-08-08T06:53:39.219Z,11.00
2022-08-08T06:56:08.874Z,9.55
2022-08-08T06:58:37.059Z,7.70
2022-08-08T07:01:52.330Z,5.97
2022-08-08T07:04:39.841Z,10.25
2022-08-08T07:07:12.281Z,7.05
2022-08-08T07:09:59.493Z,6.38
2022-08-08T07:12:43.340Z,5.50
2022-08-08T07:15:32.166Z,5.80
2022-08-08T07:18:36.041Z,7.28
2022-08-08T07:21:04.827Z,6.03
2022-08-08T07:24:00.890Z,6.45
2022-08-08T07:26:33.011Z,3.70
2022-08-08T07:29:05.245Z,4.78
2022-08-08T07:31:35.266Z,7.97
2022-08-08T07:34:04.242Z,6.18
2022-08-08T07:36:37.337Z,2.50
2022-08-08T07:39:10.878Z,3.97
2022-08-08T07:42:03.512Z,3.97
2022-08-08T07:44:37.263Z,4.38
2022-08-08T07:47:08.622Z,4.20
2022-08-08T07:49:36.427Z,4.93
2022-08-08T07:52:08.797Z,4.88
2022-08-08T07:54:52.801Z,5.28
2022-08-08T07:57:26.109Z,4.32
2022-08-08T08:00:16.470Z,3.75
2022-08-08T08:03:20.547Z,3.53
2022-08-08T08:05:53.776Z,4.55
2022-08-08T08:08:26.205Z,5.10
2022-08-08T08:10:57.482Z,3.70
2022-08-08T08:14:07.774Z,4.60
2022-08-08T08:16:38.925Z,6.70
2022-08-08T08:19:12.788Z,4.15
2022-08-08T08:21:56.863Z,4.13
2022-08-08T08:24:30.628Z,3.47
2022-08-08T08:26:58.933Z,4.63
2022-08-08T08:29:27.772Z,4.75
2022-08-08T08:31:57.523Z,3.47
2022-08-08T08:34:32.211Z,3.55
2022-08-08T08:37:03.309Z,5.45
2022-08-08T08:39:59.499Z,9.68
2022-08-08T08:42:29.358Z,7.32
2022-08-08T08:45:21.055Z,1.48
2022-08-08T08:47:53.364Z,3.33
2022-08-08T08:53:04.812Z,1.38
2022-08-08T08:55:50.910Z,2.03
2022-08-08T08:58:31.228Z,1.52
2022-08-08T09:01:08.414Z,4.38
2022-08-08T09:03:46.735Z,4.40
2022-08-08T09:06:33.574Z,3.53
2022-08-08T09:09:03.803Z,5.78
2022-08-08T09:11:35.051Z,2.42
2022-08-08T09:14:15.383Z,2.58
2022-08-08T09:16:42.500Z,2.20
2022-08-08T09:19:09.543Z,2.25
2022-08-08T09:21:57.183Z,2.70
2022-08-08T09:24:24.338Z,2.15
2022-08-08T09:26:57.037Z,1.25
2022-08-08T09:29:24.951Z,0.95
2022-08-08T09:31:55.880Z,2.85
2022-08-08T09:34:32.153Z,1.90
2022-08-08T09:37:57.584Z,3.88
2022-08-08T09:40:10.748Z,3.42
2022-08-08T09:42:44.270Z,3.78
2022-08-08T09:45:55.245Z,1.13
2022-08-08T09:48:16.052Z,2.05
2022-08-08T09:50:50.164Z,1.58
2022-08-08T09:53:23.543Z,1.88
2022-08-08T09:56:05.990Z,2.13
2022-08-08T10:01:15.401Z,2.17
2022-08-08T10:04:02.422Z,1.55
2022-08-08T10:06:32.452Z,1.75
2022-08-08T10:08:59.863Z,0.93
2022-08-08T10:12:28.273Z,2.78
2022-08-08T10:14:34.917Z,5.47
2022-08-08T10:17:02.423Z,1.00
2022-08-08T10:19:57.297Z,2.53
2022-08-08T10:22:27.363Z,2.15
2022-08-08T10:25:05.195Z,1.42
2022-08-08T10:27:42.142Z,1.30
2022-08-08T10:30:16.320Z,1.10
2022-08-08T10:33:00.766Z,2.92
2022-08-08T10:36:08.923Z,1.83
2022-08-08T10:38:17.617Z,1.98
2022-08-08T10:40:45.636Z,2.88
2022-08-08T10:43:12.629Z,1.85
2022-08-08T10:45:56.738Z,1.50
2022-08-08T10:48:35.911Z,1.45
2022-08-08T10:53:59.551Z,2.05
2022-08-08T10:56:34.544Z,1.42
2022-08-08T10:59:08.092Z,1.10
2022-08-08T11:01:39.158Z,6.88
2022-08-08T11:04:10.865Z,2.55
2022-08-08T11:07:04.572Z,5.05
2022-08-08T11:09:33.200Z,1.67
2022-08-08T11:12:13.192Z,3.20
2022-08-08T11:14:56.850Z,3.97
2022-08-08T11:17:59.659Z,3.72
2022-08-08T11:20:27.498Z,3.72
2022-08-08T11:22:59.134Z,2.33
2022-08-08T11:28:16.925Z,2.30
2022-08-08T11:30:50.475Z,2.53
2022-08-08T11:33:23.445Z,3.17
2022-08-08T11:36:09.890Z,1.63
2022-08-08T11:38:43.816Z,2.20
2022-08-08T11:41:22.657Z,2.95
2022-08-08T11:43:49.566Z,1.10
2022-08-08T11:46:17.977Z,1.92
2022-08-08T11:48:47.365Z,1.70
2022-08-08T11:51:30.310Z,2.17
2022-08-08T11:54:05.345Z,2.40
2022-08-08T11:56:56.632Z,2.25
2022-08-08T12:00:01.977Z,3.05
2022-08-08T12:02:31.894Z,1.00
2022-08-08T12:05:13.285Z,3.03
2022-08-08T12:07:56.770Z,2.67
2022-08-08T12:10:26.025Z,2.20
2022-08-08T12:13:04.477Z,1.42
2022-08-08T12:15:41.717Z,1.42
2022-08-08T12:18:14.216Z,1.33
2022-08-08T12:20:42.642Z,0.93
2022-08-08T12:23:25.117Z,1.63
2022-08-08T12:25:56.786Z,3.53
2022-08-08T12:28:23.411Z,1.30
2022-08-08T12:30:50.028Z,4.30
2022-08-08T12:33:37.177Z,2.28
2022-08-08T12:36:12.630Z,3.53
2022-08-08T12:38:55.456Z,2.63
2022-08-08T12:41:35.381Z,1.05
2022-08-08T12:44:12.425Z,2.58
2022-08-08T12:46:38.814Z,5.03
2022-08-08T12:49:25.055Z,12.52
2022-08-08T12:51:59.234Z,4.40
2022-08-08T12:54:38.210Z,2.90
2022-08-08T12:57:15.192Z,1.75
2022-08-08T13:00:03.726Z,3.15
2022-08-08T13:02:35.854Z,0.68
2022-08-08T13:05:05.844Z,2.97
2022-08-08T13:08:04.266Z,3.25
2022-08-08T13:10:36.645Z,3.15
2022-08-08T13:13:27.270Z,2.85
2022-08-08T13:15:55.073Z,1.98
2022-08-08T13:18:27.439Z,1.50
2022-08-08T13:20:55.929Z,1.73
2022-08-08T13:23:30.778Z,2.97
2022-08-08T13:26:04.276Z,2.33
2022-08-08T13:28:42.248Z,4.15
2022-08-08T13:31:12.577Z,2.95
2022-08-08T13:33:46.428Z,2.10
2022-08-08T13:36:14.192Z,4.75
2022-08-08T13:38:41.172Z,2.53
2022-08-08T13:41:16.785Z,1.02
2022-08-08T13:43:47.535Z,1.83
2022-08-08T13:46:28.382Z,3.70
2022-08-08T13:49:11.874Z,5.07
2022-08-08T13:52:03.491Z,3.72
2022-08-08T13:54:34.246Z,2.13
2022-08-08T13:57:12.325Z,1.33
2022-08-08T13:59:48.630Z,1.48
2022-08-08T14:02:20.345Z,2.17
2022-08-08T14:05:05.101Z,1.38
2022-08-08T14:07:52.234Z,1.73
2022-08-08T14:10:32.593Z,1.80
2022-08-08T14:13:10.060Z,0.98
2022-08-08T14:16:02.191Z,1.25
2022-08-08T14:18:36.561Z,2.10
2022-08-08T14:21:21.096Z,2.22
2022-08-08T14:24:07.860Z,1.98
2022-08-08T14:26:45.839Z,1.27
2022-08-08T14:29:34.617Z,3.72
2022-08-08T14:32:11.778Z,2.90
2022-08-08T14:34:43.429Z,1.55
2022-08-08T14:37:12.822Z,1.95
2022-08-08T14:39:53.762Z,1.23
2022-08-08T14:42:55.162Z,1.55
2022-08-08T14:45:29.359Z,3.47
2022-08-08T14:48:12.452Z,1.25
2022-08-08T14:50:43.144Z,1.63
2022-08-08T14:53:14.167Z,3.33
2022-08-08T14:55:43.120Z,3.00
2022-08-08T14:58:11.622Z,2.88
2022-08-08T15:00:43.337Z,2.58
2022-08-08T15:03:15.461Z,3.13
2022-08-08T15:05:54.185Z,5.47
2022-08-08T15:08:34.433Z,1.38
2022-08-08T15:11:10.992Z,0.85
2022-08-08T15:14:01.615Z,2.65
2022-08-08T15:16:28.134Z,1.73
2022-08-08T15:18:55.145Z,0.80
2022-08-08T15:21:22.253Z,4.85
2022-08-08T15:23:51.469Z,1.60
2022-08-08T15:26:20.057Z,2.28
2022-08-08T15:28:46.608Z,2.70
2022-08-08T15:31:55.620Z,1.90
2022-08-08T15:34:06.408Z,2.13
2022-08-08T15:36:35.181Z,2.20
2022-08-08T15:39:03.527Z,2.33
2022-08-08T15:41:43.670Z,4.47
2022-08-08T15:44:13.761Z,2.72
2022-08-08T15:46:45.192Z,1.23
2022-08-08T15:49:17.043Z,3.90
2022-08-08T15:51:43.582Z,2.35
2022-08-08T15:54:18.444Z,1.85
2022-08-08T15:56:56.730Z,1.08
2022-08-08T16:00:06.473Z,1.10
2022-08-08T16:02:14.045Z,1.10
2022-08-08T16:04:41.680Z,0.77
2022-08-08T16:07:08.539Z,1.60
2022-08-08T16:13:05.149Z,1.85
2022-08-08T16:13:09.545Z,2.13
2022-08-08T16:15:08.398Z,1.77
2022-08-08T16:18:06.740Z,1.48
2022-08-08T16:20:25.664Z,1.83
2022-08-08T16:22:55.840Z,1.40
2022-08-08T16:25:22.814Z,1.40
2022-08-08T16:27:57.829Z,2.50
2022-08-08T16:30:36.102Z,3.45
2022-08-08T16:33:03.372Z,2.00
2022-08-08T16:35:32.146Z,3.72
2022-08-08T16:38:00.000Z,1.17
2022-08-08T16:40:29.232Z,4.22
2022-08-08T16:42:55.838Z,1.35
2022-08-08T16:46:42.950Z,1.55
2022-08-08T16:48:09.053Z,1.70
2022-08-08T16:50:35.461Z,1.98
2022-08-08T16:55:06.675Z,1.73
2022-08-08T16:55:55.736Z,3.20
2022-08-08T16:58:26.728Z,1.38
2022-08-08T17:00:55.207Z,4.18
2022-08-08T17:03:25.350Z,1.17
2022-08-08T17:06:35.630Z,5.18
2022-08-08T17:08:56.242Z,1.25
2022-08-08T17:11:23.082Z,0.82
2022-08-08T17:14:01.740Z,3.80
2022-08-08T17:16:28.892Z,2.13
2022-08-08T17:18:55.425Z,2.33
2022-08-08T17:21:21.882Z,2.92
2022-08-08T17:23:58.281Z,4.80
2022-08-08T17:26:29.307Z,2.85
2022-08-08T17:28:56.344Z,9.27
2022-08-08T17:31:44.594Z,2.05
2022-08-08T17:34:48.940Z,1.65
2022-08-08T17:37:03.567Z,1.42
2022-08-08T17:40:03.397Z,0.90
2022-08-08T17:42:20.823Z,3.47
2022-08-08T17:44:51.041Z,2.15
2022-08-08T17:47:27.714Z,2.63
2022-08-08T17:50:01.425Z,3.22
2022-08-08T17:52:33.433Z,2.20
2022-08-08T17:55:05.682Z,3.65
2022-08-08T17:57:48.575Z,1.00
2022-08-08T18:00:19.534Z,2.08
2022-08-08T18:02:52.422Z,4.88
2022-08-08T18:05:46.618Z,1.80
2022-08-08T18:08:24.950Z,2.00
2022-08-08T18:11:16.877Z,1.83
2022-08-08T18:13:46.323Z,2.25
2022-08-08T18:16:20.645Z,4.93
2022-08-08T18:18:56.412Z,1.40
2022-08-08T18:21:58.925Z,4.03
2022-08-08T18:24:18.802Z,3.78
2022-08-08T18:26:55.058Z,2.50
2022-08-08T18:29:33.698Z,1.85
2022-08-08T18:32:06.973Z,3.47
2022-08-08T18:34:35.400Z,2.25
2022-08-08T18:37:08.493Z,3.05
2022-08-08T18:39:41.243Z,1.13
2022-08-08T18:42:15.744Z,1.65
2022-08-08T18:44:54.738Z,2.20
2022-08-08T18:47:23.895Z,1.52
2022-08-08T18:49:58.366Z,2.80
2022-08-08T18:52:26.349Z,1.58
2022-08-08T18:54:59.281Z,1.60
2022-08-08T18:57:28.665Z,4.78
2022-08-08T19:02:29.996Z,1.40
2022-08-08T19:04:56.626Z,0.75
2022-08-08T19:07:29.567Z,2.53
2022-08-08T19:10:15.753Z,2.38
2022-08-08T19:12:44.549Z,2.55
2022-08-08T19:15:16.728Z,1.83
2022-08-08T19:18:32.870Z,2.40
2022-08-08T19:20:38.117Z,4.13
2022-08-08T19:23:07.827Z,3.33
2022-08-08T19:26:02.483Z,4.70
2022-08-08T19:28:23.926Z,5.07
2022-08-08T19:31:03.937Z,1.80
2022-08-08T19:33:39.595Z,4.20
2022-08-08T19:36:25.361Z,2.55
2022-08-08T19:38:55.945Z,4.63
2022-08-08T19:41:27.789Z,3.60
2022-08-08T19:44:04.033Z,2.35
2022-08-08T19:46:39.170Z,1.52
2022-08-08T19:49:05.612Z,3.42
2022-08-08T19:51:34.010Z,1.92
2022-08-08T19:54:00.824Z,4.18
2022-08-08T19:56:40.817Z,3.35
2022-08-08T19:59:09.098Z,6.72
2022-08-08T20:02:01.421Z,3.65
2022-08-08T20:04:23.765Z,8.80
2022-08-08T20:06:50.859Z,2.80
2022-08-08T20:09:22.985Z,3.38
2022-08-08T20:11:49.814Z,1.83
2022-08-08T20:14:33.870Z,3.90
2022-08-08T20:17:02.544Z,2.83
2022-08-08T20:19:34.651Z,8.88
2022-08-08T20:22:13.496Z,2.95
2022-08-08T20:24:47.030Z,3.55
2022-08-08T20:27:20.253Z,2.50
2022-08-08T20:30:00.824Z,5.80
2022-08-08T20:32:31.967Z,3.05
2022-08-08T20:37:46.752Z,2.60
2022-08-08T20:40:16.673Z,3.35
2022-08-08T20:42:54.165Z,2.38
2022-08-08T20:45:55.201Z,2.50
2022-08-08T20:48:09.351Z,1.92
2022-08-08T20:50:36.001Z,3.15
2022-08-08T20:53:06.919Z,4.10
2022-08-08T20:55:42.779Z,2.95
2022-08-08T20:58:13.899Z,6.40
2022-08-08T21:00:49.540Z,2.67
2022-08-08T21:03:17.057Z,4.03
2022-08-08T21:05:58.912Z,5.07
2022-08-08T21:08:36.262Z,3.92
2022-08-08T21:11:13.439Z,2.25
2022-08-08T21:13:42.686Z,3.13
2022-08-08T21:16:18.128Z,4.60
2022-08-08T21:18:46.866Z,2.90
2022-08-08T21:21:19.802Z,4.35
2022-08-08T21:24:02.909Z,3.78
2022-08-08T21:26:31.564Z,3.00
2022-08-08T21:29:00.993Z,5.47
2022-08-08T21:31:58.253Z,3.78
2022-08-08T21:34:18.457Z,2.80
2022-08-08T21:36:46.307Z,4.20
2022-08-08T21:39:15.095Z,2.35
2022-08-08T21:41:53.799Z,2.85
2022-08-08T21:44:25.778Z,7.95
2022-08-08T21:48:07.002Z,2.22
2022-08-08T21:49:38.519Z,3.92
2022-08-08T21:54:22.848Z,6.83
2022-08-08T21:55:02.386Z,1.75
2022-08-08T21:57:42.045Z,3.88
2022-08-08T22:00:14.126Z,3.97
2022-08-08T22:02:42.313Z,4.78
2022-08-08T22:05:11.767Z,4.30
2022-08-08T22:07:43.896Z,2.97
2022-08-08T22:10:18.108Z,2.33
2022-08-08T22:13:00.300Z,3.03
2022-08-08T22:15:43.001Z,3.40
2022-08-08T22:18:26.397Z,3.55
2022-08-08T22:20:54.688Z,2.83
2022-08-08T22:23:21.061Z,4.93
2022-08-08T22:26:26.813Z,3.92
2022-08-08T22:29:04.576Z,3.13
2022-08-08T22:31:24.717Z,4.55
2022-08-08T22:34:13.772Z,3.33
2022-08-08T22:36:42.622Z,3.40
2022-08-08T22:39:18.877Z,5.18
2022-08-08T22:41:45.690Z,4.75
2022-08-08T22:44:12.926Z,3.35
2022-08-08T22:46:39.954Z,6.35
2022-08-08T22:49:06.869Z,3.33
2022-08-08T22:51:42.581Z,4.28
2022-08-08T22:54:31.046Z,4.55
2022-08-08T22:56:59.520Z,3.85
2022-08-08T22:59:25.948Z,4.10
2022-08-08T23:02:02.314Z,4.20
2022-08-08T23:04:32.106Z,6.05
2022-08-08T23:07:03.103Z,3.22
2022-08-08T23:09:30.546Z,4.35
2022-08-08T23:12:28.003Z,3.72
2022-08-08T23:14:56.429Z,3.97
2022-08-08T23:17:30.088Z,3.78
2022-08-08T23:19:56.815Z,8.48
2022-08-08T23:22:23.522Z,4.95
2022-08-08T23:24:50.576Z,4.30
2022-08-08T23:27:39.039Z,5.57
2022-08-08T23:30:05.578Z,3.85
2022-08-08T23:32:36.160Z,5.80
2022-08-08T23:35:16.930Z,5.20
2022-08-08T23:38:02.107Z,5.68
2022-08-08T23:40:30.547Z,4.97
2022-08-08T23:42:57.031Z,7.13
2022-08-08T23:49:00.076Z,6.00
2022-08-08T23:49:06.941Z,4.43
2022-08-08T23:50:57.694Z,4.80
2022-08-08T23:54:04.974Z,4.90
2022-08-08T23:56:10.963Z,3.53
2022-08-08T23:58:38.617Z,3.25
