createdAt,value
2018-04-25T00:02:18.171Z,9.20
2018-04-25T00:04:45.823Z,8.70
2018-04-25T00:07:14.081Z,9.00
2018-04-25T00:09:42.524Z,9.00
2018-04-25T00:12:10.280Z,8.90
2018-04-25T00:14:37.951Z,9.30
2018-04-25T00:17:06.162Z,8.70
2018-04-25T00:19:33.788Z,8.80
2018-04-25T00:22:01.439Z,8.90
2018-04-25T00:24:29.120Z,8.60
2018-04-25T00:26:56.984Z,8.90
2018-04-25T00:29:25.294Z,8.90
2018-04-25T00:31:53.282Z,8.70
2018-04-25T00:34:20.897Z,8.90
2018-04-25T00:36:48.555Z,8.80
2018-04-25T00:39:16.168Z,8.50
2018-04-25T00:41:43.828Z,8.90
2018-04-25T00:44:11.443Z,8.70
2018-04-25T00:46:39.834Z,8.90
2018-04-25T00:49:08.472Z,8.60
2018-04-25T00:51:36.097Z,8.60
2018-04-25T00:54:03.763Z,8.90
2018-04-25T00:56:31.390Z,8.70
2018-04-25T00:58:59.011Z,8.70
2018-04-25T01:01:26.685Z,8.70
2018-04-25T01:03:54.352Z,9.00
2018-04-25T01:06:21.967Z,8.60
2018-04-25T01:08:49.583Z,8.90
2018-04-25T01:11:17.235Z,8.80
2018-04-25T01:13:44.908Z,9.10
2018-04-25T01:16:13.296Z,9.20
2018-04-25T01:18:41.807Z,8.80
2018-04-25T01:21:09.452Z,9.00
2018-04-25T01:23:37.219Z,9.10
2018-04-25T01:26:06.728Z,9.00
2018-04-25T01:28:35.243Z,9.10
2018-04-25T01:31:17.495Z,9.30
2018-04-25T01:47:27.635Z,9.20
2018-04-25T02:03:45.540Z,9.70
2018-04-25T02:06:13.196Z,9.30
2018-04-25T02:08:40.835Z,9.50
2018-04-25T02:11:09.257Z,9.70
2018-04-25T02:13:36.910Z,9.70
2018-04-25T02:16:04.523Z,9.60
2018-04-25T02:18:36.164Z,10.00
2018-04-25T02:21:03.790Z,10.00
2018-04-25T02:23:31.440Z,10.00
2018-04-25T02:25:59.091Z,9.90
2018-04-25T02:28:26.714Z,9.80
2018-04-25T02:30:54.376Z,9.80
2018-04-25T02:33:22.124Z,10.00
2018-04-25T02:35:49.745Z,10.20
2018-04-25T02:38:17.411Z,10.00
2018-04-25T02:40:45.103Z,10.00
2018-04-25T02:43:12.709Z,9.90
2018-04-25T02:45:40.393Z,9.80
2018-04-25T02:48:08.367Z,10.20
2018-04-25T02:50:36.245Z,10.40
2018-04-25T02:53:03.868Z,10.00
2018-04-25T02:55:31.523Z,10.30
2018-04-25T02:57:59.143Z,10.50
2018-04-25T03:00:26.806Z,10.50
2018-04-25T03:02:54.433Z,10.40
2018-04-25T03:05:22.096Z,10.30
2018-04-25T03:07:50.035Z,10.50
2018-04-25T03:10:17.660Z,10.40
2018-04-25T03:12:45.334Z,10.40
2018-04-25T03:15:12.950Z,10.40
2018-04-25T03:17:40.600Z,10.70
2018-04-25T03:20:08.220Z,10.80
2018-04-25T03:22:35.903Z,10.60
2018-04-25T03:25:03.540Z,10.70
2018-04-25T03:27:31.208Z,10.70
2018-04-25T03:29:58.831Z,10.70
2018-04-25T03:32:27.252Z,10.70
2018-04-25T03:34:54.904Z,10.80
2018-04-25T03:37:22.527Z,11.00
2018-04-25T03:39:50.182Z,10.70
2018-04-25T03:42:17.832Z,10.70
2018-04-25T03:44:46.201Z,10.80
2018-04-25T03:47:13.819Z,10.70
2018-04-25T03:49:42.184Z,10.80
2018-04-25T03:52:10.570Z,10.70
2018-04-25T03:54:39.001Z,10.80
2018-04-25T03:57:06.620Z,10.80
2018-04-25T03:59:34.273Z,10.80
2018-04-25T04:02:01.909Z,10.70
2018-04-25T04:04:29.744Z,10.70
2018-04-25T04:06:58.034Z,10.80
2018-04-25T04:09:25.691Z,10.80
2018-04-25T04:11:53.659Z,10.70
2018-04-25T04:14:21.307Z,10.80
2018-04-25T04:16:49.150Z,10.60
2018-04-25T04:19:16.815Z,10.70
2018-04-25T04:21:44.614Z,10.70
2018-04-25T04:24:12.276Z,10.70
2018-04-25T04:26:39.931Z,10.90
2018-04-25T04:29:07.899Z,10.60
2018-04-25T04:31:37.878Z,11.00
2018-04-25T04:34:06.079Z,11.10
2018-04-25T04:36:36.170Z,11.10
2018-04-25T04:39:04.947Z,11.20
2018-04-25T04:41:33.961Z,10.80
2018-04-25T04:44:01.850Z,11.20
2018-04-25T04:46:29.955Z,11.10
2018-04-25T04:48:59.751Z,11.10
2018-04-25T04:51:28.118Z,11.00
2018-04-25T04:53:56.335Z,11.20
2018-04-25T04:56:23.991Z,11.10
2018-04-25T04:58:53.165Z,11.20
2018-04-25T05:01:20.824Z,11.20
2018-04-25T05:03:49.212Z,11.20
2018-04-25T05:06:18.083Z,11.20
2018-04-25T05:08:45.784Z,11.70
2018-04-25T05:11:13.705Z,11.50
2018-04-25T05:13:42.591Z,11.60
2018-04-25T05:16:10.214Z,11.50
2018-04-25T05:18:37.880Z,11.50
2018-04-25T05:21:08.826Z,11.60
2018-04-25T05:23:36.500Z,11.60
2018-04-25T05:26:04.125Z,11.60
2018-04-25T05:28:31.788Z,11.60
2018-04-25T05:30:59.462Z,11.60
2018-04-25T05:33:27.903Z,11.90
2018-04-25T05:35:57.208Z,11.70
2018-04-25T05:38:26.258Z,11.70
2018-04-25T05:40:54.004Z,11.70
2018-04-25T05:43:22.681Z,11.90
2018-04-25T05:45:51.536Z,12.10
2018-04-25T05:48:20.354Z,12.30
2018-04-25T05:50:48.040Z,12.10
2018-04-25T05:53:16.488Z,12.20
2018-04-25T05:55:46.896Z,12.10
2018-04-25T05:58:15.118Z,12.20
2018-04-25T06:00:45.540Z,12.20
2018-04-25T06:03:13.427Z,12.30
2018-04-25T06:05:41.089Z,12.20
2018-04-25T06:08:09.019Z,12.20
2018-04-25T06:10:36.690Z,12.50
2018-04-25T06:13:04.311Z,12.50
2018-04-25T06:15:33.568Z,12.50
2018-04-25T06:18:02.769Z,12.40
2018-04-25T06:20:31.272Z,12.50
2018-04-25T06:22:58.898Z,12.10
2018-04-25T06:25:27.328Z,12.50
2018-04-25T06:27:54.948Z,12.20
2018-04-25T06:30:23.334Z,12.20
2018-04-25T06:32:51.764Z,12.10
2018-04-25T06:35:20.132Z,12.40
2018-04-25T06:37:47.902Z,12.30
2018-04-25T06:40:18.740Z,12.40
2018-04-25T06:42:46.505Z,12.10
2018-04-25T06:45:15.213Z,12.10
2018-04-25T06:47:43.789Z,12.70
2018-04-25T06:50:11.409Z,12.30
2018-04-25T06:52:39.031Z,12.30
2018-04-25T06:55:07.447Z,12.80
2018-04-25T06:57:35.109Z,12.60
2018-04-25T07:00:05.051Z,12.80
2018-04-25T07:02:33.616Z,12.60
2018-04-25T07:05:01.503Z,12.90
2018-04-25T07:07:29.127Z,12.70
2018-04-25T07:09:56.991Z,12.90
2018-04-25T07:12:25.182Z,12.70
2018-04-25T07:14:52.804Z,13.40
2018-04-25T07:17:20.463Z,13.20
2018-04-25T07:19:48.097Z,13.40
2018-04-25T07:22:15.760Z,13.70
2018-04-25T07:24:46.146Z,13.70
2018-04-25T07:27:14.906Z,13.80
2018-04-25T07:29:43.360Z,13.70
2018-04-25T07:32:11.827Z,13.80
2018-04-25T07:34:39.449Z,13.70
2018-04-25T07:37:07.593Z,13.30
2018-04-25T07:39:35.221Z,13.30
2018-04-25T07:42:02.906Z,13.20
2018-04-25T07:44:30.528Z,13.30
2018-04-25T07:46:58.680Z,13.10
2018-04-25T07:49:27.772Z,13.00
2018-04-25T07:51:56.828Z,12.90
2018-04-25T07:54:24.497Z,12.80
2018-04-25T07:56:52.176Z,12.60
2018-04-25T07:59:19.842Z,12.90
2018-04-25T08:01:48.163Z,12.50
2018-04-25T08:04:15.820Z,12.90
2018-04-25T08:06:46.016Z,13.70
2018-04-25T08:09:13.659Z,14.00
2018-04-25T08:11:42.264Z,14.40
2018-04-25T08:14:21.995Z,14.20
2018-04-25T08:17:01.405Z,14.20
2018-04-25T08:22:34.134Z,13.60
2018-04-25T08:25:02.866Z,13.70
2018-04-25T08:27:30.525Z,13.70
2018-04-25T08:29:58.140Z,13.40
2018-04-25T08:32:25.788Z,13.70
2018-04-25T08:34:53.446Z,13.40
2018-04-25T08:37:21.067Z,13.80
2018-04-25T08:39:48.738Z,13.80
2018-04-25T08:42:16.505Z,13.60
2018-04-25T08:44:44.277Z,13.60
2018-04-25T08:47:13.112Z,13.80
2018-04-25T08:49:40.762Z,13.60
2018-04-25T08:52:08.379Z,13.80
2018-04-25T08:54:36.036Z,13.60
2018-04-25T08:57:03.689Z,14.10
2018-04-25T08:59:31.308Z,14.20
2018-04-25T09:01:58.972Z,14.30
2018-04-25T09:04:27.364Z,14.00
2018-04-25T09:06:55.015Z,14.00
2018-04-25T09:12:13.759Z,13.90
2018-04-25T09:14:41.388Z,14.20
2018-04-25T09:17:09.080Z,14.20
2018-04-25T09:19:36.699Z,14.10
2018-04-25T09:22:04.366Z,14.10
2018-04-25T09:24:32.162Z,14.70
2018-04-25T09:26:59.813Z,14.60
2018-04-25T09:29:27.469Z,14.70
2018-04-25T09:31:55.088Z,14.20
2018-04-25T09:34:22.766Z,14.30
2018-04-25T09:36:50.395Z,13.90
2018-04-25T09:39:18.052Z,14.30
2018-04-25T09:41:46.480Z,13.90
2018-04-25T09:44:14.091Z,14.10
2018-04-25T09:46:41.747Z,14.10
2018-04-25T09:49:09.385Z,13.50
2018-04-25T09:51:37.092Z,13.50
2018-04-25T09:54:04.773Z,13.30
2018-04-25T09:56:32.380Z,12.90
2018-04-25T09:59:00.040Z,12.80
2018-04-25T10:01:31.445Z,12.90
2018-04-25T10:03:59.818Z,12.50
2018-04-25T10:06:27.500Z,12.70
2018-04-25T10:08:55.164Z,12.00
2018-04-25T10:11:23.026Z,12.00
2018-04-25T10:13:50.688Z,12.00
2018-04-25T10:16:18.787Z,12.00
2018-04-25T10:18:47.231Z,12.00
2018-04-25T10:21:14.859Z,11.70
2018-04-25T10:23:42.521Z,12.00
2018-04-25T10:26:10.134Z,12.00
2018-04-25T10:28:37.789Z,11.90
2018-04-25T10:31:05.435Z,12.20
2018-04-25T10:33:33.097Z,11.50
2018-04-25T10:36:00.751Z,11.60
2018-04-25T10:38:28.384Z,11.10
2018-04-25T10:40:56.178Z,11.20
2018-04-25T10:43:23.836Z,11.50
2018-04-25T10:45:52.070Z,11.70
2018-04-25T10:48:20.487Z,11.80
2018-04-25T10:50:48.099Z,11.30
2018-04-25T10:53:16.532Z,11.40
2018-04-25T10:55:44.292Z,11.20
2018-04-25T10:58:12.359Z,11.50
2018-04-25T11:00:40.769Z,11.40
2018-04-25T11:03:09.150Z,11.50
2018-04-25T11:05:38.296Z,11.50
2018-04-25T11:08:05.924Z,11.20
2018-04-25T11:10:33.588Z,11.20
2018-04-25T11:13:02.189Z,11.20
2018-04-25T11:15:29.840Z,11.30
2018-04-25T11:17:57.515Z,11.10
2018-04-25T11:20:25.220Z,11.20
2018-04-25T11:22:52.813Z,11.00
2018-04-25T11:25:20.472Z,11.20
2018-04-25T11:27:48.876Z,11.10
2018-04-25T11:30:16.535Z,11.20
2018-04-25T11:32:44.149Z,11.20
2018-04-25T11:35:11.801Z,11.50
2018-04-25T11:37:39.425Z,11.30
2018-04-25T11:40:07.102Z,11.10
2018-04-25T11:42:34.737Z,11.20
2018-04-25T11:45:02.399Z,11.00
2018-04-25T11:47:30.077Z,10.90
2018-04-25T11:49:57.747Z,10.80
2018-04-25T11:52:25.395Z,10.60
2018-04-25T11:54:53.015Z,10.80
2018-04-25T11:57:21.241Z,10.60
2018-04-25T11:59:49.226Z,10.70
2018-04-25T12:02:16.901Z,10.70
2018-04-25T12:04:45.283Z,10.20
2018-04-25T12:07:13.716Z,10.30
2018-04-25T12:09:41.940Z,10.40
2018-04-25T12:12:09.548Z,10.40
2018-04-25T12:14:37.219Z,10.50
2018-04-25T12:17:04.841Z,10.60
2018-04-25T12:19:32.499Z,10.70
2018-04-25T12:22:00.112Z,10.50
2018-04-25T12:24:27.829Z,10.70
2018-04-25T12:26:55.420Z,10.80
2018-04-25T12:29:23.122Z,10.70
2018-04-25T12:31:51.034Z,10.10
2018-04-25T12:34:19.274Z,10.10
2018-04-25T12:36:46.933Z,10.10
2018-04-25T12:39:14.935Z,10.30
2018-04-25T12:41:42.666Z,10.40
2018-04-25T12:44:14.374Z,10.00
2018-04-25T12:46:42.032Z,10.40
2018-04-25T12:49:10.258Z,10.50
2018-04-25T12:51:38.515Z,10.40
2018-04-25T12:54:06.177Z,10.50
2018-04-25T12:56:33.783Z,10.30
2018-04-25T12:59:01.440Z,10.40
2018-04-25T13:01:29.091Z,10.40
2018-04-25T13:03:56.748Z,10.70
2018-04-25T13:06:24.418Z,10.40
2018-04-25T13:08:53.750Z,10.60
2018-04-25T13:11:21.376Z,10.50
2018-04-25T13:13:49.056Z,10.50
2018-04-25T13:16:16.677Z,10.90
2018-04-25T13:18:44.344Z,10.80
2018-04-25T13:21:11.964Z,10.60
2018-04-25T13:23:39.800Z,10.70
2018-04-25T13:26:07.429Z,10.50
2018-04-25T13:28:35.083Z,10.30
2018-04-25T13:31:02.699Z,10.40
2018-04-25T13:33:30.559Z,10.00
2018-04-25T13:35:58.180Z,10.00
2018-04-25T13:38:25.855Z,10.50
2018-04-25T13:40:53.466Z,10.60
2018-04-25T13:43:21.129Z,10.70
2018-04-25T13:45:48.832Z,10.80
2018-04-25T13:48:16.498Z,11.20
2018-04-25T13:50:44.123Z,10.80
2018-04-25T13:53:12.446Z,11.10
2018-04-25T13:55:40.104Z,11.20
2018-04-25T13:58:07.714Z,11.50
2018-04-25T14:00:35.371Z,11.70
2018-04-25T14:03:03.019Z,11.50
2018-04-25T14:05:30.635Z,11.50
2018-04-25T14:07:58.304Z,11.50
2018-04-25T14:10:25.922Z,11.80
2018-04-25T14:12:53.828Z,11.50
2018-04-25T14:15:21.581Z,11.40
2018-04-25T14:17:49.420Z,11.30
2018-04-25T14:20:17.116Z,11.50
2018-04-25T14:22:44.722Z,11.60
2018-04-25T14:25:12.391Z,11.70
2018-04-25T14:27:40.040Z,11.50
2018-04-25T14:30:07.733Z,11.60
2018-04-25T14:32:35.349Z,11.50
2018-04-25T14:35:04.496Z,11.60
2018-04-25T14:37:32.153Z,11.70
2018-04-25T14:39:59.764Z,11.60
2018-04-25T14:42:27.415Z,11.70
2018-04-25T14:44:55.027Z,11.80
2018-04-25T14:47:22.693Z,11.90
2018-04-25T14:49:50.363Z,11.60
2018-04-25T14:52:17.976Z,11.60
2018-04-25T14:54:46.342Z,11.80
2018-04-25T14:57:13.956Z,11.60
2018-04-25T14:59:42.200Z,11.70
2018-04-25T15:02:09.827Z,11.40
2018-04-25T15:04:37.507Z,11.50
2018-04-25T15:07:06.649Z,11.60
2018-04-25T15:09:34.268Z,11.60
2018-04-25T15:12:01.884Z,11.50
2018-04-25T15:14:29.533Z,11.60
2018-04-25T15:16:57.143Z,11.50
2018-04-25T15:19:24.798Z,11.50
2018-04-25T15:21:53.811Z,11.70
2018-04-25T15:24:21.472Z,11.70
2018-04-25T15:26:49.268Z,11.50
2018-04-25T15:29:17.040Z,11.30
2018-04-25T15:31:44.709Z,11.50
2018-04-25T15:34:12.368Z,11.50
2018-04-25T15:36:40.024Z,11.40
2018-04-25T15:39:07.641Z,11.60
2018-04-25T15:41:35.303Z,11.30
2018-04-25T15:44:02.920Z,11.00
2018-04-25T15:46:30.631Z,11.30
2018-04-25T15:48:58.276Z,11.20
2018-04-25T15:51:25.930Z,11.10
2018-04-25T15:53:53.582Z,11.20
2018-04-25T15:56:21.232Z,11.00
2018-04-25T15:58:49.651Z,11.10
2018-04-25T16:01:17.287Z,11.20
2018-04-25T16:03:45.254Z,11.20
2018-04-25T16:06:12.855Z,11.20
2018-04-25T16:08:40.715Z,11.20
2018-04-25T16:11:08.368Z,11.10
2018-04-25T16:13:35.978Z,11.20
2018-04-25T16:16:03.627Z,11.20
2018-04-25T16:18:31.265Z,11.50
2018-04-25T16:20:58.923Z,11.20
2018-04-25T16:23:26.586Z,11.00
2018-04-25T16:25:54.259Z,11.00
2018-04-25T16:28:22.060Z,11.10
2018-04-25T16:30:49.693Z,11.10
2018-04-25T16:33:17.345Z,11.10
2018-04-25T16:35:46.881Z,11.00
2018-04-25T16:38:15.693Z,10.80
2018-04-25T16:40:43.319Z,11.00
2018-04-25T16:43:11.040Z,11.20
2018-04-25T16:45:38.703Z,11.10
2018-04-25T16:48:06.368Z,10.90
2018-04-25T16:50:35.139Z,10.80
2018-04-25T16:53:02.802Z,11.00
2018-04-25T16:55:30.463Z,10.60
2018-04-25T16:57:58.078Z,10.80
2018-04-25T17:00:26.491Z,10.80
2018-04-25T17:02:54.111Z,10.90
2018-04-25T17:05:21.976Z,10.90
2018-04-25T17:07:50.549Z,10.60
2018-04-25T17:10:18.205Z,10.80
2018-04-25T17:12:46.595Z,10.70
2018-04-25T17:15:14.845Z,10.90
2018-04-25T17:17:42.459Z,10.70
2018-04-25T17:20:10.116Z,10.80
2018-04-25T17:22:37.745Z,10.80
2018-04-25T17:25:05.411Z,10.90
2018-04-25T17:27:33.065Z,10.80
2018-04-25T17:30:01.452Z,10.80
2018-04-25T17:32:29.108Z,10.80
2018-04-25T17:34:56.733Z,11.10
2018-04-25T17:37:25.154Z,10.60
2018-04-25T17:39:52.794Z,10.70
2018-04-25T17:42:21.209Z,10.60
2018-04-25T17:44:49.454Z,10.40
2018-04-25T17:47:18.244Z,10.50
2018-04-25T17:49:46.666Z,10.40
2018-04-25T17:52:16.047Z,10.60
2018-04-25T17:54:43.734Z,10.40
2018-04-25T17:57:12.127Z,10.40
2018-04-25T17:59:39.783Z,10.40
2018-04-25T18:02:07.619Z,10.40
2018-04-25T18:04:36.555Z,10.30
2018-04-25T18:07:04.975Z,10.40
2018-04-25T18:09:32.675Z,9.90
2018-04-25T18:12:00.347Z,10.00
2018-04-25T18:14:30.407Z,9.70
2018-04-25T18:16:59.582Z,9.60
2018-04-25T18:19:28.335Z,10.00
2018-04-25T18:21:57.440Z,9.70
2018-04-25T18:24:25.206Z,9.90
2018-04-25T18:26:52.847Z,10.00
2018-04-25T18:29:21.703Z,10.00
2018-04-25T18:31:50.063Z,9.70
2018-04-25T18:34:17.764Z,9.90
2018-04-25T18:36:48.967Z,9.40
2018-04-25T18:39:16.759Z,9.40
2018-04-25T18:41:44.675Z,9.50
2018-04-25T18:44:14.346Z,10.00
2018-04-25T18:46:42.489Z,9.80
2018-04-25T18:49:10.495Z,9.90
2018-04-25T18:51:39.049Z,10.00
2018-04-25T18:54:06.662Z,9.70
2018-04-25T18:56:35.071Z,9.70
2018-04-25T18:59:04.583Z,10.10
2018-04-25T19:01:32.243Z,9.90
2018-04-25T19:03:59.890Z,10.10
2018-04-25T19:06:27.539Z,10.00
2018-04-25T19:08:56.344Z,10.00
2018-04-25T19:11:29.451Z,10.10
2018-04-25T19:14:03.038Z,9.90
2018-04-25T19:16:37.757Z,10.00
2018-04-25T19:19:08.915Z,9.70
2018-04-25T19:21:41.666Z,10.00
2018-04-25T19:24:14.727Z,9.70
2018-04-25T19:26:47.486Z,9.70
2018-04-25T19:29:19.244Z,9.70
2018-04-25T19:31:52.841Z,9.80
2018-04-25T19:34:25.740Z,9.20
2018-04-25T19:36:53.762Z,9.50
2018-04-25T19:39:22.614Z,9.60
2018-04-25T19:41:50.624Z,9.50
2018-04-25T19:44:18.444Z,9.40
2018-04-25T19:46:46.954Z,9.50
2018-04-25T19:49:16.388Z,9.10
2018-04-25T19:51:45.078Z,9.40
2018-04-25T19:54:13.999Z,9.40
2018-04-25T19:56:41.642Z,9.20
2018-04-25T19:59:09.253Z,9.40
2018-04-25T20:01:37.443Z,9.50
2018-04-25T20:04:06.554Z,9.20
2018-04-25T20:06:34.164Z,9.10
2018-04-25T20:09:01.977Z,9.40
2018-04-25T20:11:32.625Z,9.60
2018-04-25T20:14:00.410Z,9.60
2018-04-25T20:16:28.845Z,9.60
2018-04-25T20:18:58.536Z,9.30
2018-04-25T20:21:26.367Z,9.40
2018-04-25T20:23:55.571Z,9.00
2018-04-25T20:26:23.276Z,9.20
2018-04-25T20:28:51.944Z,9.00
2018-04-25T20:31:19.556Z,8.90
2018-04-25T20:33:48.170Z,8.90
2018-04-25T20:36:16.548Z,9.10
2018-04-25T20:38:45.324Z,9.20
2018-04-25T20:41:13.204Z,8.90
2018-04-25T20:43:40.891Z,9.00
2018-04-25T20:46:08.869Z,8.90
2018-04-25T20:48:38.495Z,9.10
2018-04-25T20:51:06.139Z,9.30
2018-04-25T20:53:33.751Z,9.00
2018-04-25T20:56:01.399Z,9.20
2018-04-25T20:58:29.822Z,8.70
2018-04-25T21:00:57.470Z,9.20
2018-04-25T21:03:25.072Z,9.10
2018-04-25T21:05:52.737Z,8.70
2018-04-25T21:08:20.339Z,8.90
2018-04-25T21:10:48.672Z,9.00
2018-04-25T21:13:17.135Z,8.80
2018-04-25T21:15:44.799Z,8.90
2018-04-25T21:18:13.824Z,8.80
2018-04-25T21:20:42.235Z,8.50
2018-04-25T21:23:09.888Z,9.00
2018-04-25T21:25:37.511Z,8.80
2018-04-25T21:28:05.116Z,9.10
2018-04-25T21:30:32.903Z,8.60
2018-04-25T21:33:00.519Z,8.90
2018-04-25T21:35:28.169Z,8.90
2018-04-25T21:37:55.819Z,8.70
2018-04-25T21:40:24.133Z,8.90
2018-04-25T21:42:51.787Z,8.50
2018-04-25T21:45:19.433Z,8.30
2018-04-25T21:47:47.523Z,8.30
2018-04-25T21:50:15.428Z,8.20
2018-04-25T21:52:43.040Z,8.20
2018-04-25T21:55:10.643Z,8.20
2018-04-25T21:57:38.306Z,8.50
2018-04-25T22:00:05.923Z,8.20
2018-04-25T22:02:33.540Z,8.20
2018-04-25T22:05:01.963Z,8.00
2018-04-25T22:07:29.566Z,8.20
2018-04-25T22:09:57.215Z,7.90
2018-04-25T22:12:24.829Z,8.30
2018-04-25T22:14:53.495Z,8.40
2018-04-25T22:17:21.783Z,7.80
2018-04-25T22:19:49.431Z,7.90
2018-04-25T22:22:17.858Z,8.10
2018-04-25T22:24:45.503Z,8.00
2018-04-25T22:27:13.118Z,8.00
2018-04-25T22:29:41.061Z,7.90
2018-04-25T22:32:08.672Z,8.10
2018-04-25T22:34:36.284Z,7.80
2018-04-25T22:37:04.068Z,7.80
2018-04-25T22:39:32.475Z,7.80
2018-04-25T22:42:00.716Z,7.60
2018-04-25T22:44:28.552Z,7.80
2018-04-25T22:46:56.155Z,7.80
2018-04-25T22:49:24.571Z,7.90
2018-04-25T22:51:52.247Z,7.90
2018-04-25T22:54:19.998Z,7.80
2018-04-25T22:56:47.648Z,7.80
2018-04-25T22:59:15.256Z,7.90
2018-04-25T23:01:42.920Z,7.80
2018-04-25T23:04:14.961Z,8.00
2018-04-25T23:06:42.683Z,7.90
2018-04-25T23:09:10.480Z,7.80
2018-04-25T23:11:38.083Z,7.40
2018-04-25T23:14:05.963Z,7.50
2018-04-25T23:16:33.603Z,7.50
2018-04-25T23:19:01.990Z,7.40
2018-04-25T23:21:29.637Z,7.60
2018-04-25T23:23:58.648Z,7.50
2018-04-25T23:26:26.287Z,7.50
2018-04-25T23:28:53.896Z,7.40
2018-04-25T23:31:21.539Z,7.30
2018-04-25T23:33:49.145Z,7.40
2018-04-25T23:36:16.794Z,7.40
2018-04-25T23:38:44.406Z,7.40
2018-04-25T23:41:12.047Z,7.60
2018-04-25T23:43:40.427Z,7.40
2018-04-25T23:46:08.851Z,7.50
2018-04-25T23:48:36.461Z,7.30
2018-04-25T23:51:04.076Z,7.10
2018-04-25T23:53:31.715Z,7.30
2018-04-25T23:55:59.370Z,7.10
2018-04-25T23:58:27.034Z,7.20
