createdAt,value
2023-01-08T10:20:44.542Z,86.93
2023-01-08T10:23:31.508Z,86.71
2023-01-08T10:26:31.893Z,86.24
2023-01-08T10:29:11.616Z,85.98
2023-01-08T10:32:13.456Z,85.69
2023-01-08T10:34:44.850Z,84.93
2023-01-08T10:37:36.948Z,84.87
2023-01-08T10:40:22.056Z,84.82
2023-01-08T10:42:50.863Z,84.74
2023-01-08T10:45:21.650Z,84.46
2023-01-08T10:47:50.432Z,84.21
2023-01-08T10:50:23.797Z,84.26
2023-01-08T10:52:59.687Z,83.80
2023-01-08T10:55:37.558Z,82.78
2023-01-08T10:58:14.612Z,80.01
2023-01-08T11:00:41.192Z,79.98
2023-01-08T11:03:19.849Z,76.94
2023-01-08T11:05:46.339Z,73.88
2023-01-08T11:08:17.858Z,71.48
2023-01-08T11:10:53.819Z,71.33
2023-01-08T11:13:20.368Z,71.99
2023-01-08T11:15:57.409Z,73.30
2023-01-08T11:18:26.312Z,74.82
2023-01-08T11:20:54.477Z,75.50
2023-01-08T11:23:23.681Z,76.16
2023-01-08T11:26:00.694Z,76.68
2023-01-08T11:28:39.276Z,75.51
2023-01-08T11:31:44.257Z,73.32
2023-01-08T11:34:38.675Z,70.99
2023-01-08T11:37:14.368Z,70.34
2023-01-08T11:39:40.915Z,72.53
2023-01-08T11:42:32.002Z,72.75
2023-01-08T11:45:17.586Z,72.74
2023-01-08T11:48:23.597Z,72.75
2023-01-08T11:51:27.144Z,73.48
2023-01-08T11:54:21.570Z,72.46
2023-01-08T11:57:09.617Z,73.69
2023-01-08T11:59:56.081Z,72.35
2023-01-08T12:02:59.664Z,72.31
2023-01-08T12:05:44.979Z,68.23
2023-01-08T12:08:24.125Z,65.90
2023-01-08T12:11:20.788Z,64.29
2023-01-08T12:14:19.035Z,66.08
2023-01-08T12:17:30.790Z,65.22
2023-01-08T12:20:36.730Z,65.17
2023-01-08T12:23:29.286Z,63.90
2023-01-08T12:26:17.747Z,65.94
2023-01-08T12:28:58.255Z,66.33
2023-01-08T12:31:44.135Z,68.05
2023-01-08T12:34:14.732Z,69.14
2023-01-08T12:36:54.050Z,71.11
2023-01-08T12:39:36.563Z,72.42
2023-01-08T12:42:16.665Z,73.64
2023-01-08T12:44:45.552Z,74.66
2023-01-08T12:47:16.919Z,74.43
2023-01-08T12:49:52.353Z,74.62
2023-01-08T12:52:37.692Z,74.51
2023-01-08T12:55:17.638Z,75.12
2023-01-08T12:57:59.585Z,75.42
2023-01-08T13:00:33.539Z,75.64
2023-01-08T13:03:03.190Z,76.43
2023-01-08T13:05:37.179Z,76.29
2023-01-08T13:08:06.877Z,75.14
2023-01-08T13:10:41.629Z,75.44
2023-01-08T13:13:24.149Z,75.97
2023-01-08T13:15:50.577Z,75.86
2023-01-08T13:18:21.614Z,74.89
2023-01-08T13:20:59.458Z,73.77
2023-01-08T13:23:28.654Z,72.84
2023-01-08T13:25:58.397Z,72.50
2023-01-08T13:28:24.722Z,72.18
2023-01-08T13:30:51.874Z,72.93
2023-01-08T13:33:38.083Z,73.42
2023-01-08T13:36:17.102Z,72.81
2023-01-08T13:38:45.112Z,72.17
2023-01-08T13:41:31.774Z,72.60
2023-01-08T13:44:06.162Z,72.45
2023-01-08T13:46:37.841Z,72.51
2023-01-08T13:49:06.639Z,72.81
2023-01-08T13:51:45.607Z,72.85
2023-01-08T13:54:11.874Z,72.34
2023-01-08T13:56:39.813Z,73.39
2023-01-08T13:59:06.373Z,73.25
2023-01-08T14:01:32.953Z,73.18
2023-01-08T14:03:59.367Z,73.18
2023-01-08T14:06:27.576Z,72.19
2023-01-08T14:09:05.158Z,72.14
2023-01-08T14:11:47.056Z,72.37
2023-01-08T14:14:17.127Z,71.90
2023-01-08T14:16:44.432Z,72.03
2023-01-08T14:19:16.773Z,72.68
2023-01-08T14:21:49.088Z,72.37
2023-01-08T14:24:17.231Z,72.15
2023-01-08T14:26:46.806Z,73.30
2023-01-08T14:29:15.906Z,73.90
2023-01-08T14:31:47.569Z,73.88
2023-01-08T14:34:14.840Z,74.05
2023-01-08T14:36:42.712Z,74.87
2023-01-08T14:39:21.515Z,74.74
2023-01-08T14:42:07.917Z,75.49
2023-01-08T14:44:39.259Z,75.49
2023-01-08T14:47:18.963Z,74.89
2023-01-08T14:49:51.937Z,75.72
2023-01-08T14:52:22.529Z,74.98
2023-01-08T14:54:53.208Z,75.19
2023-01-08T14:57:20.359Z,74.54
2023-01-08T14:59:54.718Z,75.56
2023-01-08T15:02:36.840Z,75.41
2023-01-08T15:05:31.134Z,75.93
2023-01-08T15:08:32.661Z,75.22
2023-01-08T15:11:18.396Z,75.19
2023-01-08T15:13:46.975Z,75.57
2023-01-08T15:16:28.973Z,74.78
2023-01-08T15:19:07.070Z,75.94
2023-01-08T15:21:34.731Z,76.07
2023-01-08T15:24:03.317Z,76.29
2023-01-08T15:26:29.970Z,75.96
2023-01-08T15:29:02.344Z,76.12
2023-01-08T15:31:39.292Z,76.27
2023-01-08T15:34:08.203Z,76.61
2023-01-08T15:36:34.770Z,76.54
2023-01-08T15:39:01.145Z,76.60
2023-01-08T15:41:54.304Z,76.67
2023-01-08T15:44:46.726Z,76.59
2023-01-08T15:47:13.212Z,76.58
2023-01-08T15:49:39.656Z,76.79
2023-01-08T15:52:23.318Z,77.59
2023-01-08T15:55:02.028Z,78.64
2023-01-08T15:57:30.419Z,78.65
2023-01-08T15:59:59.119Z,78.94
2023-01-08T16:03:00.012Z,78.27
2023-01-08T16:05:28.895Z,78.26
2023-01-08T16:07:55.316Z,78.63
2023-01-08T16:10:21.759Z,78.74
2023-01-08T16:12:52.398Z,78.75
2023-01-08T16:15:18.778Z,79.18
2023-01-08T16:17:45.234Z,79.40
2023-01-08T16:20:13.955Z,79.31
2023-01-08T16:22:43.477Z,79.44
2023-01-08T16:25:20.823Z,79.51
2023-01-08T16:27:47.194Z,79.67
2023-01-08T16:30:24.468Z,79.44
2023-01-08T16:32:54.324Z,79.08
2023-01-08T16:35:33.023Z,79.54
2023-01-08T16:38:08.354Z,79.86
2023-01-08T16:40:34.732Z,80.31
2023-01-08T16:43:04.011Z,79.81
2023-01-08T16:45:30.464Z,79.74
2023-01-08T16:47:56.883Z,80.30
2023-01-08T16:50:23.267Z,79.96
2023-01-08T16:52:52.121Z,80.46
2023-01-08T16:55:18.599Z,80.12
2023-01-08T16:57:45.091Z,80.53
2023-01-08T17:00:12.034Z,80.57
2023-01-08T17:02:38.967Z,80.75
2023-01-08T17:05:06.013Z,80.40
2023-01-08T17:07:32.389Z,80.29
2023-01-08T17:09:58.872Z,80.89
2023-01-08T17:12:25.314Z,80.48
2023-01-08T17:14:51.876Z,80.61
2023-01-08T17:17:22.102Z,80.47
2023-01-08T17:19:56.827Z,80.82
2023-01-08T17:22:23.233Z,80.90
2023-01-08T17:24:49.607Z,80.42
2023-01-08T17:27:18.968Z,80.08
2023-01-08T17:29:51.546Z,80.58
2023-01-08T17:32:18.002Z,80.23
2023-01-08T17:34:44.418Z,80.53
2023-01-08T17:37:11.485Z,80.26
2023-01-08T17:39:38.150Z,80.60
2023-01-08T17:42:24.215Z,80.17
2023-01-08T17:44:55.470Z,80.27
2023-01-08T17:47:22.683Z,80.52
2023-01-08T17:49:54.047Z,80.64
2023-01-08T17:52:22.120Z,80.23
2023-01-08T17:54:52.723Z,80.69
2023-01-08T17:57:20.451Z,81.07
2023-01-08T17:59:46.982Z,81.34
2023-01-08T18:02:16.179Z,80.85
2023-01-08T18:04:44.553Z,81.10
2023-01-08T18:07:11.305Z,80.97
2023-01-08T18:09:39.967Z,80.84
2023-01-08T18:12:07.092Z,80.52
2023-01-08T18:14:36.068Z,80.32
2023-01-08T18:17:04.825Z,80.52
2023-01-08T18:19:31.492Z,80.90
2023-01-08T18:21:58.363Z,80.50
2023-01-08T18:24:24.736Z,80.27
2023-01-08T18:26:51.116Z,80.94
2023-01-08T18:29:17.475Z,80.82
2023-01-08T18:31:56.284Z,81.07
2023-01-08T18:34:42.903Z,81.08
2023-01-08T18:37:10.478Z,80.99
2023-01-08T18:39:48.009Z,81.50
2023-01-08T18:42:26.761Z,81.79
2023-01-08T18:44:55.383Z,81.96
2023-01-08T18:47:28.993Z,81.43
2023-01-08T18:50:02.914Z,81.40
2023-01-08T18:52:30.392Z,81.60
2023-01-08T18:54:57.647Z,81.87
2023-01-08T18:57:36.371Z,81.97
2023-01-08T19:00:04.784Z,81.88
2023-01-08T19:02:34.044Z,81.88
2023-01-08T19:05:00.936Z,81.96
2023-01-08T19:07:27.728Z,81.59
2023-01-08T19:09:57.547Z,81.28
2023-01-08T19:12:27.217Z,81.67
2023-01-08T19:14:54.692Z,82.14
2023-01-08T19:17:22.080Z,82.23
2023-01-08T19:19:48.513Z,82.04
2023-01-08T19:22:17.719Z,81.99
2023-01-08T19:24:44.070Z,81.96
2023-01-08T19:27:12.831Z,82.07
2023-01-08T19:29:39.250Z,81.69
2023-01-08T19:32:07.698Z,81.92
2023-01-08T19:34:34.219Z,82.49
2023-01-08T19:37:03.590Z,82.38
2023-01-08T19:39:35.422Z,82.01
2023-01-08T19:42:20.582Z,82.51
2023-01-08T19:44:47.060Z,82.45
2023-01-08T19:47:16.086Z,82.67
2023-01-08T19:49:48.820Z,82.77
2023-01-08T19:52:18.414Z,82.68
2023-01-08T19:54:45.282Z,82.29
2023-01-08T19:57:11.824Z,82.86
2023-01-08T19:59:38.301Z,82.27
2023-01-08T20:02:13.792Z,82.73
2023-01-08T20:04:42.663Z,82.36
2023-01-08T20:07:09.912Z,82.62
2023-01-08T20:09:39.875Z,81.96
2023-01-08T20:12:06.641Z,82.05
2023-01-08T20:14:34.252Z,81.55
2023-01-08T20:17:03.512Z,81.78
2023-01-08T20:19:30.615Z,82.12
2023-01-08T20:21:58.970Z,81.79
2023-01-08T20:24:25.794Z,81.56
2023-01-08T20:26:52.153Z,81.76
2023-01-08T20:29:18.615Z,82.20
2023-01-08T20:31:45.184Z,82.02
2023-01-08T20:34:15.451Z,82.06
2023-01-08T20:36:43.779Z,82.06
2023-01-08T20:39:15.625Z,82.14
2023-01-08T20:41:50.070Z,82.24
2023-01-08T20:44:27.587Z,82.27
2023-01-08T20:47:02.291Z,82.34
2023-01-08T20:49:29.576Z,82.65
2023-01-08T20:52:06.355Z,82.48
2023-01-08T20:54:32.772Z,82.74
2023-01-08T20:57:02.705Z,82.54
2023-01-08T20:59:29.553Z,82.45
2023-01-08T21:01:57.356Z,82.23
2023-01-08T21:04:24.032Z,82.47
2023-01-08T21:06:50.479Z,82.48
2023-01-08T21:09:17.810Z,82.32
2023-01-08T21:11:53.513Z,82.25
2023-01-08T21:14:20.094Z,82.38
2023-01-08T21:16:46.508Z,82.95
2023-01-08T21:19:14.788Z,82.69
2023-01-08T21:21:42.717Z,82.95
2023-01-08T21:24:12.171Z,83.00
2023-01-08T21:26:39.290Z,83.20
2023-01-08T21:29:07.908Z,82.93
2023-01-08T21:31:35.301Z,83.24
2023-01-08T21:34:03.304Z,83.36
2023-01-08T21:36:31.881Z,83.52
2023-01-08T21:39:00.040Z,83.30
2023-01-08T21:41:46.678Z,83.77
2023-01-08T21:44:33.699Z,83.81
2023-01-08T21:47:01.106Z,84.26
2023-01-08T21:49:28.994Z,84.29
2023-01-08T21:52:23.677Z,84.14
2023-01-08T21:54:50.825Z,84.40
2023-01-08T21:57:27.749Z,84.58
2023-01-08T21:59:54.919Z,84.38
2023-01-08T22:02:23.276Z,84.91
2023-01-08T22:04:50.343Z,84.83
2023-01-08T22:07:16.980Z,85.42
2023-01-08T22:09:43.341Z,85.14
2023-01-08T22:12:09.767Z,85.63
2023-01-08T22:14:36.435Z,85.62
2023-01-08T22:17:04.195Z,85.65
2023-01-08T22:19:30.982Z,85.31
2023-01-08T22:22:24.056Z,85.44
2023-01-08T22:24:52.318Z,86.02
2023-01-08T22:27:19.035Z,85.80
2023-01-08T22:29:46.779Z,85.88
2023-01-08T22:32:23.428Z,85.91
2023-01-08T22:34:54.041Z,86.60
2023-01-08T22:37:21.809Z,86.62
2023-01-08T22:39:53.428Z,87.62
2023-01-08T22:42:24.914Z,88.75
2023-01-08T22:44:51.302Z,89.22
2023-01-08T22:47:21.773Z,89.28
2023-01-08T22:49:56.281Z,89.96
2023-01-08T22:52:22.654Z,89.87
2023-01-08T22:54:59.355Z,90.01
2023-01-08T22:57:25.713Z,90.38
2023-01-08T22:59:52.255Z,90.51
2023-01-08T23:02:24.359Z,90.81
2023-01-08T23:04:51.673Z,90.95
2023-01-08T23:07:18.943Z,91.36
2023-01-08T23:09:48.922Z,91.03
2023-01-08T23:12:17.381Z,91.71
2023-01-08T23:14:43.758Z,91.54
2023-01-08T23:17:10.206Z,91.46
2023-01-08T23:19:37.356Z,91.83
2023-01-08T23:22:05.279Z,91.91
2023-01-08T23:24:31.880Z,92.04
2023-01-08T23:26:58.496Z,92.21
2023-01-08T23:29:29.438Z,91.85
2023-01-08T23:32:13.266Z,91.80
2023-01-08T23:34:39.686Z,92.00
2023-01-08T23:37:06.154Z,91.67
2023-01-08T23:39:32.620Z,92.00
2023-01-08T23:41:59.083Z,91.70
2023-01-08T23:44:25.645Z,91.58
2023-01-08T23:47:16.924Z,91.37
2023-01-08T23:49:43.277Z,91.55
2023-01-08T23:52:09.691Z,91.27
2023-01-08T23:54:36.282Z,91.57
2023-01-08T23:57:13.612Z,91.41
2023-01-08T23:59:40.104Z,91.75
