createdAt,value
2023-05-14T00:00:58.488Z,10.86
2023-05-14T00:02:00.737Z,10.86
2023-05-14T00:03:02.968Z,10.86
2023-05-14T00:04:05.762Z,10.87
2023-05-14T00:05:09.267Z,10.86
2023-05-14T00:06:11.497Z,10.87
2023-05-14T00:07:13.687Z,10.85
2023-05-14T00:08:15.735Z,10.84
2023-05-14T00:09:18.164Z,10.85
2023-05-14T00:10:22.381Z,10.84
2023-05-14T00:11:24.884Z,10.82
2023-05-14T00:12:27.428Z,10.81
2023-05-14T00:13:29.508Z,10.79
2023-05-14T00:14:31.782Z,10.77
2023-05-14T00:15:34.480Z,10.76
2023-05-14T00:16:36.948Z,10.74
2023-05-14T00:17:39.194Z,10.72
2023-05-14T00:18:41.364Z,10.71
2023-05-14T00:19:43.472Z,10.71
2023-05-14T00:20:45.605Z,10.69
2023-05-14T00:21:48.687Z,10.65
2023-05-14T00:22:50.934Z,10.63
2023-05-14T00:23:52.939Z,10.61
2023-05-14T00:24:55.036Z,10.59
2023-05-14T00:25:57.141Z,10.57
2023-05-14T00:26:59.318Z,10.53
2023-05-14T00:28:01.478Z,10.50
2023-05-14T00:29:03.624Z,10.44
2023-05-14T00:30:07.344Z,10.42
2023-05-14T00:31:10.365Z,10.41
2023-05-14T00:32:12.364Z,10.40
2023-05-14T00:33:14.427Z,10.38
2023-05-14T00:34:16.413Z,10.36
2023-05-14T00:35:18.642Z,10.34
2023-05-14T00:36:20.658Z,10.32
2023-05-14T00:37:22.692Z,10.30
2023-05-14T00:38:27.836Z,10.25
2023-05-14T00:39:30.020Z,10.23
2023-05-14T00:41:55.432Z,10.21
2023-05-14T00:42:57.742Z,10.20
2023-05-14T00:43:59.775Z,10.20
2023-05-14T00:45:01.744Z,10.20
2023-05-14T00:46:04.052Z,10.20
2023-05-14T00:47:06.367Z,10.18
2023-05-14T00:48:08.434Z,10.18
2023-05-14T00:49:10.979Z,10.17
2023-05-14T00:50:14.447Z,10.13
2023-05-14T00:51:17.730Z,10.14
2023-05-14T00:52:20.638Z,10.11
2023-05-14T00:53:22.767Z,10.12
2023-05-14T00:54:25.275Z,10.11
2023-05-14T00:55:30.378Z,10.12
2023-05-14T00:56:32.373Z,10.11
2023-05-14T00:57:36.400Z,10.11
2023-05-14T00:58:38.346Z,10.11
2023-05-14T00:59:41.968Z,10.10
2023-05-14T01:00:43.934Z,10.11
2023-05-14T01:01:45.858Z,10.13
2023-05-14T01:02:47.818Z,10.14
2023-05-14T01:03:50.117Z,10.14
2023-05-14T01:04:53.621Z,10.14
2023-05-14T01:06:13.580Z,10.17
2023-05-14T01:07:27.838Z,10.18
2023-05-14T01:08:50.878Z,10.19
2023-05-14T01:10:01.745Z,10.16
2023-05-14T01:11:12.896Z,10.15
2023-05-14T01:12:14.616Z,10.15
2023-05-14T01:13:27.842Z,10.17
2023-05-14T01:14:44.864Z,10.20
2023-05-14T01:15:47.784Z,10.19
2023-05-14T01:16:56.811Z,10.20
2023-05-14T01:18:10.144Z,10.24
2023-05-14T01:19:30.047Z,10.26
2023-05-14T01:20:31.975Z,10.24
2023-05-14T01:21:40.515Z,10.25
2023-05-14T01:22:42.738Z,10.27
2023-05-14T01:23:44.552Z,10.25
2023-05-14T01:24:46.725Z,10.26
2023-05-14T01:25:48.652Z,10.28
2023-05-14T01:26:50.807Z,10.25
2023-05-14T01:28:11.210Z,10.26
2023-05-14T01:29:23.748Z,10.29
2023-05-14T01:30:45.657Z,10.31
2023-05-14T01:31:49.100Z,10.30
2023-05-14T01:32:56.638Z,10.31
2023-05-14T01:34:00.412Z,10.31
2023-05-14T01:35:03.288Z,10.34
2023-05-14T01:36:07.028Z,10.31
2023-05-14T01:37:12.728Z,10.33
2023-05-14T01:38:19.077Z,10.30
2023-05-14T01:39:21.540Z,10.32
2023-05-14T01:40:24.455Z,10.33
2023-05-14T01:41:27.458Z,10.32
2023-05-14T01:42:30.427Z,10.34
2023-05-14T01:43:32.686Z,10.38
2023-05-14T01:44:34.989Z,10.42
2023-05-14T01:45:37.413Z,10.44
2023-05-14T01:46:39.384Z,10.47
2023-05-14T01:47:41.551Z,10.49
2023-05-14T01:48:43.409Z,10.50
2023-05-14T01:49:45.431Z,10.49
2023-05-14T01:50:47.437Z,10.52
2023-05-14T01:51:49.309Z,10.55
2023-05-14T01:52:53.600Z,10.55
2023-05-14T01:53:55.532Z,10.56
2023-05-14T01:54:58.664Z,10.55
2023-05-14T01:56:00.674Z,10.54
2023-05-14T01:57:02.630Z,10.52
2023-05-14T01:58:04.571Z,10.52
2023-05-14T01:59:06.550Z,10.55
2023-05-14T02:00:09.561Z,10.58
2023-05-14T02:01:11.519Z,10.58
2023-05-14T02:02:13.534Z,10.60
2023-05-14T02:03:15.457Z,10.59
2023-05-14T02:04:17.580Z,10.60
2023-05-14T02:05:19.687Z,10.61
2023-05-14T02:06:21.548Z,10.62
2023-05-14T02:07:23.533Z,10.65
2023-05-14T02:08:25.480Z,10.67
2023-05-14T02:09:27.476Z,10.66
2023-05-14T02:10:29.567Z,10.66
2023-05-14T02:11:31.685Z,10.64
2023-05-14T02:12:33.527Z,10.66
2023-05-14T02:13:36.736Z,10.62
2023-05-14T02:14:38.950Z,10.65
2023-05-14T02:15:41.255Z,10.71
2023-05-14T02:16:43.205Z,10.81
2023-05-14T02:17:45.823Z,10.97
2023-05-14T02:18:47.796Z,11.12
2023-05-14T02:19:49.893Z,11.27
2023-05-14T02:20:51.809Z,11.38
2023-05-14T02:21:53.660Z,11.45
2023-05-14T02:22:55.497Z,11.41
2023-05-14T02:23:57.506Z,11.40
2023-05-14T02:24:59.364Z,11.31
2023-05-14T02:26:01.348Z,11.23
2023-05-14T02:27:03.479Z,11.17
2023-05-14T02:28:05.609Z,11.13
2023-05-14T02:29:07.543Z,11.07
2023-05-14T02:30:10.430Z,11.02
2023-05-14T02:31:12.840Z,11.00
2023-05-14T02:32:14.822Z,11.00
2023-05-14T02:33:16.860Z,10.99
2023-05-14T02:34:19.186Z,10.99
2023-05-14T02:35:21.220Z,10.99
2023-05-14T02:36:23.130Z,11.01
2023-05-14T02:37:24.934Z,11.05
2023-05-14T02:38:26.897Z,11.05
2023-05-14T02:39:28.750Z,11.05
2023-05-14T02:40:30.710Z,11.03
2023-05-14T02:41:32.666Z,11.01
2023-05-14T02:42:35.809Z,11.00
2023-05-14T02:43:37.723Z,11.03
2023-05-14T02:44:39.603Z,11.02
2023-05-14T02:45:41.523Z,11.02
2023-05-14T02:46:43.655Z,11.06
2023-05-14T02:47:46.195Z,11.06
2023-05-14T02:48:48.143Z,11.08
2023-05-14T02:49:50.223Z,11.12
2023-05-14T02:50:52.352Z,11.13
2023-05-14T02:51:54.562Z,11.12
2023-05-14T02:52:56.598Z,11.15
2023-05-14T02:53:58.535Z,11.17
2023-05-14T02:55:00.474Z,11.18
2023-05-14T02:56:02.508Z,11.20
2023-05-14T02:57:04.550Z,11.26
2023-05-14T02:58:06.367Z,11.19
2023-05-14T02:59:08.306Z,11.18
2023-05-14T03:00:11.481Z,11.23
2023-05-14T03:01:14.082Z,11.16
2023-05-14T03:02:16.270Z,11.14
2023-05-14T03:03:19.774Z,11.12
2023-05-14T03:04:22.102Z,11.10
2023-05-14T03:05:24.096Z,11.06
2023-05-14T03:06:26.014Z,10.97
2023-05-14T03:07:27.930Z,10.90
2023-05-14T03:08:29.733Z,10.80
2023-05-14T03:09:31.720Z,10.76
2023-05-14T03:10:33.509Z,10.69
2023-05-14T03:11:35.818Z,10.71
2023-05-14T03:12:37.797Z,10.69
2023-05-14T03:13:39.805Z,10.71
2023-05-14T03:14:41.789Z,10.70
2023-05-14T03:15:44.627Z,10.69
2023-05-14T03:16:46.542Z,10.68
2023-05-14T03:17:48.510Z,10.69
2023-05-14T03:18:50.519Z,10.61
2023-05-14T03:19:52.536Z,10.53
2023-05-14T03:20:54.420Z,10.51
2023-05-14T03:21:56.455Z,10.54
2023-05-14T03:22:58.745Z,10.50
2023-05-14T03:24:00.790Z,10.50
2023-05-14T03:25:02.573Z,10.50
2023-05-14T03:26:07.222Z,10.49
2023-05-14T03:27:09.134Z,10.49
2023-05-14T03:28:11.050Z,10.47
2023-05-14T03:29:12.914Z,10.49
2023-05-14T03:30:14.854Z,10.44
2023-05-14T03:31:16.800Z,10.41
2023-05-14T03:32:19.544Z,10.45
2023-05-14T03:33:21.532Z,10.45
2023-05-14T03:34:23.716Z,10.49
2023-05-14T03:35:25.696Z,10.52
2023-05-14T03:36:27.699Z,10.51
2023-05-14T03:37:29.780Z,10.53
2023-05-14T03:38:31.746Z,10.50
2023-05-14T03:39:33.793Z,10.45
2023-05-14T03:40:35.721Z,10.44
2023-05-14T03:41:37.902Z,10.35
2023-05-14T03:42:39.919Z,10.31
2023-05-14T03:43:41.801Z,10.23
2023-05-14T03:44:43.908Z,10.16
2023-05-14T03:45:45.886Z,10.14
2023-05-14T03:46:47.997Z,10.05
2023-05-14T03:47:50.009Z,9.99
2023-05-14T03:48:52.048Z,9.95
2023-05-14T03:49:53.981Z,9.85
2023-05-14T03:50:55.996Z,9.79
2023-05-14T03:51:59.557Z,9.75
2023-05-14T03:53:01.616Z,9.73
2023-05-14T03:54:03.688Z,9.75
2023-05-14T03:55:06.114Z,9.69
2023-05-14T03:56:08.075Z,9.69
2023-05-14T03:57:10.205Z,9.61
2023-05-14T03:58:14.310Z,9.59
2023-05-14T03:59:16.484Z,9.57
2023-05-14T04:00:18.520Z,9.57
2023-05-14T04:01:20.561Z,9.53
2023-05-14T04:02:22.475Z,9.53
2023-05-14T04:03:24.672Z,9.55
2023-05-14T04:04:26.583Z,9.57
2023-05-14T04:05:28.586Z,9.58
2023-05-14T04:06:31.225Z,9.60
2023-05-14T04:07:33.227Z,9.62
2023-05-14T04:08:35.047Z,9.62
2023-05-14T04:09:37.028Z,9.63
2023-05-14T04:10:38.940Z,9.69
2023-05-14T04:11:40.836Z,9.74
2023-05-14T04:12:43.021Z,9.74
2023-05-14T04:13:45.019Z,9.70
2023-05-14T04:14:47.207Z,9.65
2023-05-14T04:15:49.330Z,9.62
2023-05-14T04:16:51.440Z,9.66
2023-05-14T04:17:53.501Z,9.62
2023-05-14T04:18:55.376Z,9.66
2023-05-14T04:19:57.422Z,9.65
2023-05-14T04:20:59.360Z,9.66
2023-05-14T04:22:01.280Z,9.69
2023-05-14T04:23:03.148Z,9.73
2023-05-14T04:24:05.402Z,9.76
2023-05-14T04:25:07.878Z,9.72
2023-05-14T04:26:09.737Z,9.76
2023-05-14T04:27:11.555Z,9.78
2023-05-14T04:28:13.464Z,9.74
2023-05-14T04:29:15.370Z,9.79
2023-05-14T04:30:17.347Z,9.70
2023-05-14T04:31:19.494Z,9.66
2023-05-14T04:32:21.614Z,9.70
2023-05-14T04:33:23.471Z,9.66
2023-05-14T04:34:26.275Z,9.63
2023-05-14T04:35:28.297Z,9.56
2023-05-14T04:36:30.184Z,9.57
2023-05-14T04:37:33.109Z,9.62
2023-05-14T04:38:35.091Z,9.62
2023-05-14T04:39:38.512Z,9.67
2023-05-14T04:40:41.574Z,9.72
2023-05-14T04:41:43.471Z,9.71
2023-05-14T04:42:45.548Z,9.70
2023-05-14T04:43:49.994Z,9.74
2023-05-14T04:44:52.415Z,9.83
2023-05-14T04:45:54.356Z,9.84
2023-05-14T04:46:56.303Z,9.92
2023-05-14T04:47:58.208Z,9.99
2023-05-14T04:49:00.331Z,10.06
2023-05-14T04:50:02.920Z,10.11
2023-05-14T04:51:07.239Z,10.08
2023-05-14T04:52:09.361Z,10.14
2023-05-14T04:53:11.530Z,10.21
2023-05-14T04:54:13.369Z,10.23
2023-05-14T04:55:15.614Z,10.28
2023-05-14T04:56:17.448Z,10.33
2023-05-14T04:57:19.369Z,10.37
2023-05-14T04:58:21.191Z,10.40
2023-05-14T04:59:23.365Z,10.34
2023-05-14T05:00:25.915Z,10.31
2023-05-14T05:01:28.144Z,10.31
2023-05-14T05:02:29.978Z,10.37
2023-05-14T05:03:32.528Z,10.42
2023-05-14T05:04:34.617Z,10.46
2023-05-14T05:05:36.735Z,10.52
2023-05-14T05:06:38.553Z,10.56
2023-05-14T05:07:40.587Z,10.59
2023-05-14T05:08:42.483Z,10.54
2023-05-14T05:09:44.526Z,10.51
2023-05-14T05:10:46.484Z,10.51
2023-05-14T05:11:48.369Z,10.54
2023-05-14T05:12:50.187Z,10.57
2023-05-14T05:13:52.060Z,10.67
2023-05-14T05:14:53.941Z,10.76
2023-05-14T05:15:55.888Z,10.81
2023-05-14T05:16:57.944Z,10.81
2023-05-14T05:18:00.915Z,10.86
2023-05-14T05:19:02.878Z,10.87
2023-05-14T05:20:08.287Z,10.85
2023-05-14T05:21:10.212Z,10.84
2023-05-14T05:22:12.228Z,10.84
2023-05-14T05:23:14.072Z,10.88
2023-05-14T05:24:16.220Z,10.91
2023-05-14T05:25:18.122Z,10.95
2023-05-14T05:26:19.999Z,10.96
2023-05-14T05:27:22.146Z,10.97
2023-05-14T05:28:24.070Z,10.98
2023-05-14T05:29:26.961Z,10.99
2023-05-14T05:30:30.343Z,11.02
2023-05-14T05:31:32.678Z,11.03
2023-05-14T05:32:34.927Z,11.06
2023-05-14T05:33:36.945Z,11.11
2023-05-14T05:34:39.171Z,11.07
2023-05-14T05:35:41.025Z,11.08
2023-05-14T05:36:42.921Z,11.12
2023-05-14T05:37:45.534Z,11.13
2023-05-14T05:38:47.519Z,11.15
2023-05-14T05:39:49.770Z,11.19
2023-05-14T05:40:52.397Z,11.23
2023-05-14T05:41:54.842Z,11.29
2023-05-14T05:42:56.748Z,11.34
2023-05-14T05:43:58.721Z,11.36
2023-05-14T05:45:00.878Z,11.39
2023-05-14T05:46:02.755Z,11.45
2023-05-14T05:47:05.083Z,11.46
2023-05-14T05:48:07.150Z,11.46
2023-05-14T05:49:09.279Z,11.48
2023-05-14T05:50:11.454Z,11.50
2023-05-14T05:51:13.416Z,11.57
2023-05-14T05:52:15.420Z,11.69
2023-05-14T05:53:17.893Z,11.86
2023-05-14T05:54:19.788Z,11.96
2023-05-14T05:55:21.798Z,12.06
2023-05-14T05:56:23.704Z,12.15
2023-05-14T05:57:27.342Z,12.24
2023-05-14T05:58:29.486Z,12.31
2023-05-14T05:59:31.632Z,12.37
2023-05-14T06:00:33.510Z,12.40
2023-05-14T06:01:35.542Z,12.38
2023-05-14T06:02:37.696Z,12.27
2023-05-14T06:03:39.844Z,12.18
2023-05-14T06:04:41.634Z,12.16
2023-05-14T06:05:43.680Z,12.11
2023-05-14T06:06:45.573Z,12.09
2023-05-14T06:07:47.606Z,12.13
2023-05-14T06:08:49.383Z,12.13
2023-05-14T06:09:51.257Z,12.17
2023-05-14T06:10:53.065Z,12.11
2023-05-14T06:11:54.949Z,12.07
2023-05-14T06:12:56.951Z,12.07
2023-05-14T06:13:59.017Z,12.08
2023-05-14T06:15:00.884Z,12.08
2023-05-14T06:16:02.951Z,12.12
2023-05-14T06:17:04.977Z,12.14
2023-05-14T06:18:07.014Z,12.16
2023-05-14T06:19:08.963Z,12.21
2023-05-14T06:20:11.634Z,12.29
2023-05-14T06:21:13.449Z,12.35
2023-05-14T06:22:15.359Z,12.38
2023-05-14T06:23:17.318Z,12.42
2023-05-14T06:24:20.248Z,12.44
2023-05-14T06:25:22.527Z,12.49
2023-05-14T06:26:24.443Z,12.49
2023-05-14T06:27:26.297Z,12.50
2023-05-14T06:28:28.415Z,12.51
2023-05-14T06:29:30.206Z,12.52
2023-05-14T06:30:32.133Z,12.50
2023-05-14T06:31:33.997Z,12.49
2023-05-14T06:32:36.028Z,12.48
2023-05-14T06:33:38.092Z,12.51
2023-05-14T06:34:40.034Z,12.55
2023-05-14T06:35:41.880Z,12.60
2023-05-14T06:36:43.850Z,12.60
2023-05-14T06:37:45.885Z,12.62
2023-05-14T06:38:47.950Z,12.69
2023-05-14T06:39:52.786Z,12.77
2023-05-14T06:40:54.790Z,12.84
2023-05-14T06:41:56.668Z,12.94
2023-05-14T06:42:59.141Z,13.03
2023-05-14T06:44:01.010Z,13.11
2023-05-14T06:45:03.060Z,13.17
2023-05-14T06:46:07.201Z,13.24
2023-05-14T06:47:09.257Z,13.23
2023-05-14T06:48:11.351Z,13.24
2023-05-14T06:49:13.420Z,13.29
2023-05-14T06:50:15.365Z,13.33
2023-05-14T06:51:17.344Z,13.38
2023-05-14T06:52:19.325Z,13.40
2023-05-14T06:53:21.557Z,13.37
2023-05-14T06:54:23.571Z,13.39
2023-05-14T06:55:25.653Z,13.44
2023-05-14T06:56:27.476Z,13.31
2023-05-14T06:57:29.483Z,13.41
2023-05-14T06:58:31.361Z,13.45
2023-05-14T06:59:33.536Z,13.55
2023-05-14T07:00:35.737Z,13.58
2023-05-14T07:01:37.704Z,13.53
2023-05-14T07:02:39.542Z,13.57
2023-05-14T07:03:41.740Z,13.63
2023-05-14T07:04:43.649Z,13.60
2023-05-14T07:05:46.844Z,13.72
2023-05-14T07:06:48.741Z,13.69
2023-05-14T07:07:50.673Z,13.74
2023-05-14T07:08:53.505Z,13.79
2023-05-14T07:09:55.446Z,13.85
2023-05-14T07:10:57.550Z,13.89
2023-05-14T07:11:59.604Z,13.85
2023-05-14T07:13:01.516Z,13.89
2023-05-14T07:14:03.745Z,13.93
2023-05-14T07:15:06.252Z,13.89
2023-05-14T07:16:11.912Z,13.87
2023-05-14T07:17:13.986Z,13.88
2023-05-14T07:18:16.065Z,13.87
2023-05-14T07:19:18.068Z,13.87
2023-05-14T07:20:20.043Z,13.91
2023-05-14T07:21:22.015Z,13.94
2023-05-14T07:22:23.954Z,13.91
2023-05-14T07:23:25.874Z,13.95
2023-05-14T07:24:27.965Z,13.97
2023-05-14T07:25:29.863Z,13.99
2023-05-14T07:26:31.919Z,14.07
2023-05-14T07:27:33.892Z,14.11
2023-05-14T07:28:36.035Z,14.19
2023-05-14T07:29:38.179Z,14.25
2023-05-14T07:30:40.108Z,14.33
2023-05-14T07:31:42.041Z,14.45
2023-05-14T07:32:44.195Z,14.53
2023-05-14T07:33:46.175Z,14.52
2023-05-14T07:34:48.932Z,14.50
2023-05-14T07:35:51.023Z,14.50
2023-05-14T07:36:53.358Z,14.49
2023-05-14T07:37:55.203Z,14.46
2023-05-14T07:38:57.432Z,14.34
2023-05-14T07:39:59.325Z,14.33
2023-05-14T07:41:01.312Z,14.22
2023-05-14T07:42:03.377Z,14.12
2023-05-14T07:43:05.447Z,14.07
2023-05-14T07:44:07.332Z,14.03
2023-05-14T07:45:09.986Z,14.00
2023-05-14T07:46:11.801Z,13.93
2023-05-14T07:47:13.906Z,13.90
2023-05-14T07:48:15.983Z,13.85
2023-05-14T07:49:17.961Z,13.84
2023-05-14T07:50:19.816Z,13.85
2023-05-14T07:51:21.807Z,13.90
2023-05-14T07:52:24.472Z,13.88
2023-05-14T07:53:26.460Z,13.84
2023-05-14T07:54:28.243Z,13.81
2023-05-14T07:55:30.235Z,13.82
2023-05-14T07:56:32.093Z,13.86
2023-05-14T07:57:33.989Z,13.84
2023-05-14T07:58:36.203Z,13.85
2023-05-14T07:59:38.090Z,13.85
2023-05-14T08:00:40.220Z,13.89
2023-05-14T08:01:42.146Z,13.93
2023-05-14T08:02:44.538Z,14.03
2023-05-14T08:03:47.078Z,14.13
2023-05-14T08:04:49.226Z,14.24
2023-05-14T08:05:52.640Z,14.33
2023-05-14T08:06:55.572Z,14.43
2023-05-14T08:07:57.510Z,14.50
2023-05-14T08:08:59.385Z,14.56
2023-05-14T08:10:01.609Z,14.68
2023-05-14T08:11:04.036Z,14.86
2023-05-14T08:12:06.755Z,15.02
2023-05-14T08:13:08.587Z,15.22
2023-05-14T08:14:10.486Z,15.36
2023-05-14T08:15:12.640Z,15.54
2023-05-14T08:16:14.754Z,15.80
2023-05-14T08:17:16.878Z,16.04
2023-05-14T08:18:18.923Z,16.11
2023-05-14T08:19:20.824Z,16.15
2023-05-14T08:20:23.369Z,16.19
2023-05-14T08:21:25.328Z,16.16
2023-05-14T08:22:27.303Z,16.20
2023-05-14T08:23:29.086Z,16.26
2023-05-14T08:24:31.152Z,16.35
2023-05-14T08:25:33.658Z,16.47
2023-05-14T08:26:36.013Z,16.60
2023-05-14T08:27:37.975Z,16.67
2023-05-14T08:28:39.953Z,16.77
2023-05-14T08:29:41.761Z,16.90
2023-05-14T08:30:43.737Z,17.03
2023-05-14T08:31:45.716Z,17.14
2023-05-14T08:32:47.637Z,17.11
2023-05-14T08:33:49.547Z,17.02
2023-05-14T08:34:52.083Z,17.02
2023-05-14T08:35:54.779Z,17.03
2023-05-14T08:36:56.727Z,17.00
2023-05-14T08:37:58.650Z,16.93
2023-05-14T08:39:00.775Z,16.95
2023-05-14T08:40:02.695Z,16.78
2023-05-14T08:41:08.737Z,16.59
2023-05-14T08:42:13.266Z,16.54
2023-05-14T08:43:21.169Z,16.41
2023-05-14T08:44:36.402Z,16.34
2023-05-14T08:45:40.116Z,16.11
2023-05-14T08:46:42.323Z,15.92
2023-05-14T08:47:49.088Z,15.77
2023-05-14T08:49:04.312Z,15.71
2023-05-14T08:50:08.439Z,15.65
2023-05-14T08:51:10.795Z,15.57
2023-05-14T08:52:13.358Z,15.54
2023-05-14T08:53:15.326Z,15.48
2023-05-14T08:54:18.201Z,15.43
2023-05-14T08:55:20.226Z,15.39
2023-05-14T08:56:25.767Z,15.30
2023-05-14T08:57:30.434Z,15.21
2023-05-14T08:58:32.468Z,15.13
2023-05-14T08:59:34.461Z,15.12
2023-05-14T09:00:36.423Z,15.11
2023-05-14T09:01:39.933Z,15.16
2023-05-14T09:02:44.766Z,15.20
2023-05-14T09:03:48.147Z,15.22
2023-05-14T09:04:56.169Z,15.33
2023-05-14T09:06:00.262Z,15.22
2023-05-14T09:07:02.897Z,15.25
2023-05-14T09:08:04.811Z,15.34
2023-05-14T09:09:07.227Z,15.48
2023-05-14T09:10:10.408Z,15.60
2023-05-14T09:11:12.623Z,15.81
2023-05-14T09:12:14.764Z,15.97
2023-05-14T09:13:16.850Z,16.07
2023-05-14T09:14:19.030Z,15.93
2023-05-14T09:15:21.056Z,15.89
2023-05-14T09:16:25.977Z,15.80
2023-05-14T09:17:28.292Z,15.63
2023-05-14T09:18:30.355Z,15.50
2023-05-14T09:19:32.926Z,15.42
2023-05-14T09:20:34.828Z,15.34
2023-05-14T09:21:37.823Z,15.25
2023-05-14T09:22:40.059Z,15.15
2023-05-14T09:23:44.536Z,14.98
2023-05-14T09:24:46.669Z,14.89
2023-05-14T09:25:48.873Z,14.78
2023-05-14T09:26:53.082Z,14.75
2023-05-14T09:27:57.312Z,14.66
2023-05-14T09:29:05.172Z,14.50
2023-05-14T09:30:08.283Z,14.38
2023-05-14T09:31:10.235Z,14.18
2023-05-14T09:32:12.376Z,14.03
2023-05-14T09:33:27.435Z,13.88
2023-05-14T09:34:31.506Z,13.74
2023-05-14T09:35:33.518Z,13.56
2023-05-14T09:36:35.610Z,13.45
2023-05-14T09:37:37.530Z,13.30
2023-05-14T09:38:39.664Z,13.17
2023-05-14T09:39:41.495Z,13.01
2023-05-14T09:40:43.531Z,12.97
2023-05-14T09:41:45.347Z,12.88
2023-05-14T09:42:49.215Z,12.83
2023-05-14T09:43:51.867Z,12.75
2023-05-14T09:44:53.995Z,12.70
2023-05-14T09:45:55.975Z,12.66
2023-05-14T09:46:57.923Z,12.61
2023-05-14T09:48:01.467Z,12.61
2023-05-14T09:49:04.031Z,12.59
2023-05-14T09:50:06.866Z,12.58
2023-05-14T09:51:10.502Z,12.59
2023-05-14T09:52:12.373Z,12.56
2023-05-14T09:53:14.786Z,12.56
2023-05-14T09:54:16.892Z,12.60
2023-05-14T09:55:20.598Z,12.61
2023-05-14T09:56:22.957Z,12.66
2023-05-14T09:57:24.974Z,12.65
2023-05-14T09:58:26.924Z,12.63
2023-05-14T09:59:28.914Z,12.62
2023-05-14T10:00:34.898Z,12.53
2023-05-14T10:01:39.053Z,12.49
2023-05-14T10:02:43.056Z,12.42
2023-05-14T10:03:45.861Z,12.42
2023-05-14T10:04:50.463Z,12.42
2023-05-14T10:05:53.496Z,12.35
2023-05-14T10:06:56.786Z,12.39
2023-05-14T10:08:01.805Z,12.43
2023-05-14T10:09:05.885Z,12.49
2023-05-14T10:10:11.718Z,12.55
2023-05-14T10:11:15.792Z,12.61
2023-05-14T10:12:22.715Z,12.71
2023-05-14T10:13:31.739Z,12.76
2023-05-14T10:14:41.389Z,12.88
2023-05-14T10:15:48.389Z,12.96
2023-05-14T10:16:51.706Z,13.03
2023-05-14T10:17:59.076Z,13.06
2023-05-14T10:19:28.273Z,13.01
2023-05-14T10:20:31.532Z,13.05
2023-05-14T10:21:36.186Z,13.01
2023-05-14T10:22:38.323Z,13.00
2023-05-14T10:23:41.923Z,12.94
2023-05-14T10:24:44.133Z,12.92
2023-05-14T10:25:46.460Z,12.91
2023-05-14T10:26:49.129Z,12.91
2023-05-14T10:27:51.241Z,12.94
2023-05-14T10:28:53.733Z,12.98
2023-05-14T10:29:56.425Z,13.02
2023-05-14T10:31:00.881Z,13.09
2023-05-14T10:32:09.969Z,13.09
2023-05-14T10:33:15.638Z,13.15
2023-05-14T10:34:46.552Z,13.29
2023-05-14T10:36:07.276Z,13.37
2023-05-14T10:37:15.053Z,13.38
2023-05-14T10:38:17.160Z,13.34
2023-05-14T10:39:19.102Z,13.37
2023-05-14T10:40:25.121Z,13.37
2023-05-14T10:41:27.273Z,13.36
2023-05-14T10:42:43.675Z,13.35
2023-05-14T10:43:45.703Z,13.39
2023-05-14T10:44:58.594Z,13.34
2023-05-14T10:46:01.318Z,13.27
2023-05-14T10:47:03.832Z,13.27
2023-05-14T10:48:06.227Z,13.22
2023-05-14T10:49:08.138Z,13.23
2023-05-14T10:50:15.411Z,13.25
2023-05-14T10:51:19.827Z,13.26
2023-05-14T10:52:22.605Z,13.24
2023-05-14T10:53:44.890Z,13.26
2023-05-14T10:54:54.666Z,13.24
2023-05-14T10:55:56.646Z,13.22
2023-05-14T10:57:01.377Z,13.18
2023-05-14T10:58:04.924Z,13.14
2023-05-14T10:59:06.909Z,13.11
2023-05-14T11:00:09.332Z,13.03
2023-05-14T11:01:13.529Z,13.05
2023-05-14T11:02:23.434Z,13.08
2023-05-14T11:03:30.424Z,13.08
2023-05-14T11:04:32.421Z,13.13
2023-05-14T11:05:37.410Z,13.18
2023-05-14T11:06:39.904Z,13.19
2023-05-14T11:07:46.414Z,13.19
2023-05-14T11:08:51.292Z,13.21
2023-05-14T11:09:54.060Z,13.19
2023-05-14T11:10:56.376Z,13.20
2023-05-14T11:11:58.635Z,13.20
2023-05-14T11:13:00.782Z,13.25
2023-05-14T11:14:02.776Z,13.24
2023-05-14T11:15:09.433Z,13.28
2023-05-14T11:16:22.543Z,13.31
2023-05-14T11:17:29.829Z,13.33
2023-05-14T11:18:36.935Z,13.32
2023-05-14T11:19:38.757Z,13.33
2023-05-14T11:20:41.028Z,13.28
2023-05-14T11:21:43.181Z,13.23
2023-05-14T11:22:46.732Z,13.21
2023-05-14T11:23:48.914Z,13.21
2023-05-14T11:24:51.303Z,13.17
2023-05-14T11:25:54.310Z,13.16
2023-05-14T11:26:56.669Z,13.17
2023-05-14T11:28:00.850Z,13.16
2023-05-14T11:29:02.941Z,13.18
2023-05-14T11:30:05.428Z,13.19
2023-05-14T11:31:10.850Z,13.17
2023-05-14T11:32:14.212Z,13.20
2023-05-14T11:33:16.909Z,13.19
2023-05-14T11:34:18.848Z,13.23
2023-05-14T11:35:20.904Z,13.25
2023-05-14T11:36:23.087Z,13.27
2023-05-14T11:37:25.147Z,13.29
2023-05-14T11:38:27.164Z,13.34
2023-05-14T11:39:29.305Z,13.32
2023-05-14T11:40:31.269Z,13.34
2023-05-14T11:41:33.358Z,13.35
2023-05-14T11:42:36.969Z,13.37
2023-05-14T11:43:39.030Z,13.37
2023-05-14T11:44:42.401Z,13.44
2023-05-14T11:45:50.771Z,13.46
2023-05-14T11:46:59.006Z,13.51
2023-05-14T11:48:01.190Z,13.53
2023-05-14T11:49:09.668Z,13.55
2023-05-14T11:50:11.681Z,13.57
2023-05-14T11:51:13.562Z,13.53
2023-05-14T11:52:16.765Z,13.56
2023-05-14T11:53:29.717Z,13.54
2023-05-14T11:54:33.254Z,13.52
2023-05-14T11:55:36.472Z,13.54
2023-05-14T11:56:38.337Z,13.54
2023-05-14T11:57:41.333Z,13.50
2023-05-14T11:58:48.814Z,13.48
2023-05-14T11:59:59.059Z,13.44
2023-05-14T12:01:01.145Z,13.43
2023-05-14T12:02:05.349Z,13.41
2023-05-14T12:03:07.441Z,13.41
2023-05-14T12:04:10.152Z,13.38
2023-05-14T12:05:13.622Z,13.38
2023-05-14T12:06:15.537Z,13.39
2023-05-14T12:07:17.818Z,13.42
2023-05-14T12:08:21.587Z,13.37
2023-05-14T12:09:23.563Z,13.38
2023-05-14T12:10:25.754Z,13.39
2023-05-14T12:11:31.976Z,13.39
2023-05-14T12:12:40.059Z,13.42
2023-05-14T12:13:42.156Z,13.42
2023-05-14T12:14:45.531Z,13.44
2023-05-14T12:15:59.053Z,13.46
2023-05-14T12:17:02.159Z,13.52
2023-05-14T12:18:23.033Z,13.53
2023-05-14T12:19:26.592Z,13.51
2023-05-14T12:20:30.000Z,13.51
2023-05-14T12:21:32.203Z,13.50
2023-05-14T12:22:36.873Z,13.47
2023-05-14T12:23:39.283Z,13.47
2023-05-14T12:24:41.368Z,13.52
2023-05-14T12:26:06.812Z,13.56
2023-05-14T12:27:11.007Z,13.55
2023-05-14T12:28:15.997Z,13.55
2023-05-14T12:29:18.534Z,13.55
2023-05-14T12:30:22.109Z,13.53
2023-05-14T12:31:31.391Z,13.57
2023-05-14T12:32:35.105Z,13.55
2023-05-14T12:33:36.938Z,13.59
2023-05-14T12:34:39.117Z,13.59
2023-05-14T12:35:41.801Z,13.61
2023-05-14T12:36:44.217Z,13.61
2023-05-14T12:37:46.309Z,13.66
2023-05-14T12:38:48.790Z,13.64
2023-05-14T12:39:50.682Z,13.64
2023-05-14T12:40:52.908Z,13.59
2023-05-14T12:41:54.728Z,13.58
2023-05-14T12:42:56.988Z,13.58
2023-05-14T12:44:00.210Z,13.57
2023-05-14T12:45:05.704Z,13.56
2023-05-14T12:46:07.526Z,13.58
2023-05-14T12:47:09.586Z,13.57
2023-05-14T12:48:11.569Z,13.58
2023-05-14T12:49:13.515Z,13.63
2023-05-14T12:50:15.629Z,13.65
2023-05-14T12:51:17.513Z,13.66
2023-05-14T12:52:29.487Z,13.66
2023-05-14T12:53:39.385Z,13.68
2023-05-14T12:54:43.613Z,13.70
2023-05-14T12:55:45.783Z,13.70
2023-05-14T12:56:47.705Z,13.72
2023-05-14T12:57:49.661Z,13.69
2023-05-14T12:58:51.534Z,13.63
2023-05-14T12:59:53.604Z,13.64
2023-05-14T13:00:55.432Z,13.66
2023-05-14T13:01:57.540Z,13.69
2023-05-14T13:02:59.687Z,13.72
2023-05-14T13:04:01.738Z,13.70
2023-05-14T13:05:04.222Z,13.65
2023-05-14T13:06:06.462Z,13.62
2023-05-14T13:07:09.093Z,13.58
2023-05-14T13:08:11.133Z,13.46
2023-05-14T13:09:12.970Z,13.42
2023-05-14T13:10:15.450Z,13.38
2023-05-14T13:11:17.380Z,13.31
2023-05-14T13:12:19.365Z,13.28
2023-05-14T13:13:21.568Z,13.18
2023-05-14T13:14:23.571Z,13.13
2023-05-14T13:15:25.679Z,13.08
2023-05-14T13:16:28.713Z,13.02
2023-05-14T13:17:30.645Z,13.02
2023-05-14T13:18:32.764Z,12.96
2023-05-14T13:19:34.659Z,12.97
2023-05-14T13:20:37.193Z,12.98
2023-05-14T13:21:39.123Z,12.97
2023-05-14T13:22:41.277Z,12.96
2023-05-14T13:23:43.077Z,12.98
2023-05-14T13:24:45.237Z,12.98
2023-05-14T13:25:49.172Z,12.99
2023-05-14T13:26:51.900Z,13.03
2023-05-14T13:27:53.939Z,13.05
2023-05-14T13:28:56.393Z,13.11
2023-05-14T13:29:58.587Z,13.15
2023-05-14T13:31:11.507Z,13.20
2023-05-14T13:32:13.403Z,13.22
2023-05-14T13:33:15.404Z,13.20
2023-05-14T13:34:17.296Z,13.17
2023-05-14T13:35:19.356Z,13.18
2023-05-14T13:36:21.379Z,13.17
2023-05-14T13:37:24.111Z,13.22