createdAt,value
2023-04-16T00:03:05.038Z,99701.81
2023-04-16T00:13:06.991Z,99705.03
2023-04-16T00:23:09.190Z,99718.38
2023-04-16T00:33:10.816Z,99742.78
2023-04-16T00:43:22.200Z,99741.09
2023-04-16T00:53:24.792Z,99743.94
2023-04-16T01:03:44.143Z,99733.19
2023-04-16T01:13:46.228Z,99713.53
2023-04-16T01:23:48.568Z,99704.94
2023-04-16T01:33:50.350Z,99691.16
2023-04-16T01:43:52.589Z,99696.53
2023-04-16T01:53:55.296Z,99696.91
2023-04-16T02:03:58.291Z,99706.09
2023-04-16T02:14:01.195Z,99686.78
2023-04-16T02:24:03.307Z,99684.47
2023-04-16T02:34:05.505Z,99673.03
2023-04-16T02:44:07.360Z,99666.00
2023-04-16T02:54:09.604Z,99654.19
2023-04-16T03:04:11.709Z,99658.16
2023-04-16T03:14:13.726Z,99660.09
2023-04-16T03:24:15.953Z,99662.09
2023-04-16T03:34:17.652Z,99668.31
2023-04-16T03:44:20.038Z,99663.38
2023-04-16T03:54:23.024Z,99692.31
2023-04-16T04:04:25.463Z,99679.19
2023-04-16T04:14:27.420Z,99678.50
2023-04-16T04:24:29.535Z,99687.41
2023-04-16T04:34:31.447Z,99694.75
2023-04-16T04:44:33.772Z,99704.34
2023-04-16T04:54:36.096Z,99705.19
2023-04-16T05:04:38.159Z,99699.44
2023-04-16T05:14:40.156Z,99709.88
2023-04-16T05:24:42.215Z,99719.47
2023-04-16T05:34:43.847Z,99735.97
2023-04-16T05:44:46.483Z,99747.84
2023-04-16T05:54:48.549Z,99753.06
2023-04-16T06:04:50.861Z,99757.28
2023-04-16T06:14:52.783Z,99760.81
2023-04-16T06:24:54.969Z,99768.03
2023-04-16T06:34:58.757Z,99765.00
2023-04-16T06:45:01.666Z,99758.81
2023-04-16T06:55:03.466Z,99766.25
2023-04-16T07:05:05.823Z,99768.09
2023-04-16T07:15:09.032Z,99769.78
2023-04-16T07:25:11.693Z,99767.25
2023-04-16T07:35:13.427Z,99767.69
2023-04-16T07:45:16.136Z,99782.38
2023-04-16T07:55:18.119Z,99785.75
2023-04-16T08:05:20.444Z,99794.50
2023-04-16T08:15:22.367Z,99794.50
2023-04-16T08:25:24.798Z,99790.56
2023-04-16T08:35:26.992Z,99795.66
2023-04-16T08:45:29.338Z,99810.75
2023-04-16T08:55:46.956Z,99813.91
2023-04-16T09:05:50.588Z,99834.09
2023-04-16T09:15:54.029Z,99836.78
2023-04-16T09:25:59.112Z,99849.91
2023-04-16T09:36:00.935Z,99834.25
2023-04-16T09:46:08.082Z,99848.75
2023-04-16T09:56:12.442Z,99836.22
2023-04-16T10:06:22.889Z,99827.44
2023-04-16T10:20:51.847Z,99834.25
2023-04-16T10:30:57.116Z,99834.50
2023-04-16T10:41:09.375Z,99815.53
2023-04-16T10:51:35.825Z,99816.53
2023-04-16T11:01:44.429Z,99808.94
2023-04-16T11:11:47.406Z,99798.19
2023-04-16T11:21:51.091Z,99798.53
2023-04-16T11:31:54.306Z,99787.78
2023-04-16T11:41:56.146Z,99772.56
2023-04-16T11:51:58.590Z,99776.25
2023-04-16T12:02:00.542Z,99787.38
2023-04-16T12:12:03.325Z,99777.50
2023-04-16T12:22:05.590Z,99770.72
2023-04-16T12:32:22.547Z,99777.50
2023-04-16T12:42:24.233Z,99756.31
2023-04-16T12:52:26.603Z,99750.78
2023-04-16T13:02:28.537Z,99740.34
2023-04-16T13:12:30.997Z,99717.47
2023-04-16T13:22:33.740Z,99724.38
2023-04-16T13:32:36.012Z,99716.31
2023-04-16T13:42:37.700Z,99726.06
2023-04-16T13:52:39.939Z,99724.00
2023-04-16T14:02:45.931Z,99731.75
2023-04-16T14:12:48.480Z,99724.13
2023-04-16T14:22:50.511Z,99728.06
2023-04-16T14:32:52.849Z,99729.19
2023-04-16T14:42:54.445Z,99767.78
2023-04-16T14:52:56.747Z,99753.28
2023-04-16T15:02:58.960Z,99764.41
2023-04-16T15:13:01.114Z,99750.75
2023-04-16T15:23:03.962Z,99746.75
2023-04-16T15:33:06.334Z,99745.06
2023-04-16T15:43:13.654Z,99744.22
2023-04-16T15:53:17.052Z,99729.25
2023-04-16T16:03:19.101Z,99712.66
2023-04-16T16:13:22.089Z,99706.44
2023-04-16T16:23:24.226Z,99714.69
2023-04-16T16:33:28.045Z,99720.06
2023-04-16T16:43:29.694Z,99715.47
2023-04-16T16:53:31.333Z,99725.91
2023-04-16T17:03:34.444Z,99735.63
2023-04-16T17:13:36.555Z,99746.22
2023-04-16T17:23:41.004Z,99743.38
2023-04-16T17:33:44.362Z,99748.91
2023-04-16T17:43:51.810Z,99757.66
2023-04-16T17:53:54.292Z,99761.19
2023-04-16T18:03:56.690Z,99740.00
2023-04-16T18:13:58.530Z,99735.88
2023-04-16T18:24:03.464Z,99738.56
2023-04-16T18:34:05.866Z,99724.44
2023-04-16T18:44:07.632Z,99730.06
2023-04-16T18:54:10.072Z,99706.34
2023-04-16T19:04:12.146Z,99712.09
2023-04-16T19:14:14.917Z,99712.09
2023-04-16T19:24:18.811Z,99683.84
2023-04-16T19:34:21.055Z,99673.97
2023-04-16T19:44:23.240Z,99683.94
2023-04-16T19:54:26.318Z,99686.16
2023-04-16T20:04:28.967Z,99701.59
2023-04-16T20:14:31.203Z,99691.47
2023-04-16T20:24:33.203Z,99698.38
2023-04-16T20:34:36.620Z,99706.97
2023-04-16T20:44:41.630Z,99697.38
2023-04-16T20:54:44.130Z,99687.78
2023-04-16T21:04:46.884Z,99695.69
2023-04-16T21:14:48.890Z,99704.44
2023-04-16T21:24:50.954Z,99706.28
2023-04-16T21:34:53.226Z,99709.09
2023-04-16T21:44:56.277Z,99692.44
2023-04-16T21:54:59.980Z,99691.16
2023-04-16T22:05:02.506Z,99701.75
2023-04-16T22:15:08.162Z,99687.47
2023-04-16T22:25:11.374Z,99674.72
2023-04-16T22:35:13.028Z,99678.56
2023-04-16T22:45:15.311Z,99674.19
2023-04-16T22:55:17.211Z,99673.19
2023-04-16T23:05:19.280Z,99660.53
2023-04-16T23:15:21.371Z,99662.91
2023-04-16T23:25:23.935Z,99658.94
2023-04-16T23:35:25.766Z,99652.16
2023-04-16T23:45:27.436Z,99660.63
2023-04-16T23:55:29.835Z,99646.50
