createdAt,value
2023-01-21T04:04:31.323Z,1.71
2023-01-21T04:09:30.945Z,1.46
2023-01-21T04:14:31.132Z,1.47
2023-01-21T04:19:30.899Z,1.33
2023-01-21T04:24:31.750Z,1.52
2023-01-21T04:29:30.762Z,1.10
2023-01-21T04:34:30.794Z,1.04
2023-01-21T04:39:30.664Z,1.03
2023-01-21T04:44:30.593Z,0.98
2023-01-21T04:49:30.536Z,1.01
2023-01-21T04:54:33.355Z,0.76
2023-01-21T04:59:30.435Z,0.61
2023-01-21T05:04:30.405Z,0.82
2023-01-21T05:09:30.133Z,0.70
2023-01-21T05:14:31.052Z,0.51
2023-01-21T05:19:29.953Z,0.70
2023-01-21T05:24:30.073Z,0.65
2023-01-21T05:29:30.068Z,1.12
2023-01-21T05:34:29.800Z,0.80
2023-01-21T05:44:29.881Z,0.58
2023-01-21T05:49:29.789Z,0.51
2023-01-21T05:54:29.496Z,0.45
2023-01-21T06:00:48.350Z,0.80
2023-01-21T06:05:48.284Z,0.76
2023-01-21T06:10:48.173Z,0.68
2023-01-21T06:15:47.988Z,0.62
2023-01-21T06:20:49.160Z,0.43
2023-01-21T06:25:47.928Z,0.70
2023-01-21T06:30:48.210Z,0.79
2023-01-21T06:35:47.883Z,0.52
2023-01-21T06:40:47.931Z,0.61
2023-01-21T07:15:02.697Z,0.45
2023-01-21T07:20:02.526Z,0.42
2023-01-21T07:31:30.321Z,0.75
2023-01-21T07:39:24.933Z,1.06
2023-01-21T07:45:54.963Z,1.36
2023-01-21T07:50:54.755Z,1.26
2023-01-21T07:55:54.769Z,1.19
2023-01-21T08:00:54.584Z,1.07
2023-01-21T08:05:54.592Z,1.18
2023-01-21T08:10:54.528Z,1.06
2023-01-21T08:15:54.610Z,1.19
2023-01-21T08:22:43.732Z,1.36
2023-01-21T08:27:43.435Z,1.51
2023-01-21T08:32:50.994Z,1.75
2023-01-21T08:39:33.406Z,1.80
2023-01-21T08:47:21.836Z,1.87
2023-01-21T09:00:00.440Z,1.93
2023-01-21T09:28:37.877Z,1.80
2023-01-21T09:43:48.679Z,2.01
2023-01-21T09:58:36.533Z,1.87
2023-01-21T10:03:36.583Z,2.08
2023-01-21T10:08:36.394Z,2.34
2023-01-21T10:13:36.304Z,2.17
2023-01-21T10:18:36.389Z,1.91
2023-01-21T10:23:36.218Z,2.28
2023-01-21T10:31:00.605Z,1.90
2023-01-21T10:36:00.217Z,1.98
2023-01-21T10:41:00.242Z,2.46
2023-01-21T10:46:00.192Z,2.69
2023-01-21T10:51:01.095Z,2.08
2023-01-21T10:56:00.110Z,2.20
2023-01-21T11:01:00.066Z,1.97
2023-01-21T11:05:59.934Z,2.34
2023-01-21T11:10:59.912Z,2.37
2023-01-21T11:15:59.836Z,2.33
2023-01-21T11:24:59.898Z,2.33
2023-01-21T11:29:59.710Z,2.26
2023-01-21T11:34:59.600Z,2.37
2023-01-21T11:39:59.776Z,2.56
2023-01-21T11:46:32.797Z,2.73
2023-01-21T11:51:32.764Z,2.34
2023-01-21T11:56:33.617Z,2.67
2023-01-21T12:01:32.247Z,2.73
2023-01-21T13:01:59.042Z,3.00
2023-01-21T13:06:58.817Z,3.36
2023-01-21T13:14:02.913Z,3.20
2023-01-21T13:19:12.357Z,3.68
2023-01-21T13:24:09.752Z,3.72
2023-01-21T13:29:02.688Z,3.62
2023-01-21T13:34:02.724Z,3.23
2023-01-21T13:39:02.576Z,3.30
2023-01-21T13:44:02.483Z,3.27
2023-01-21T13:49:02.447Z,3.21
2023-01-21T13:54:02.348Z,3.30
2023-01-21T13:59:02.337Z,3.46
2023-01-21T14:04:06.983Z,3.71
2023-01-21T14:09:02.200Z,3.30
2023-01-21T14:14:02.129Z,3.52
2023-01-21T14:19:10.116Z,3.27
2023-01-21T14:24:01.940Z,3.65
2023-01-21T14:29:02.196Z,3.34
2023-01-21T14:34:01.859Z,3.54
2023-01-21T14:39:01.858Z,3.46
2023-01-21T14:44:01.714Z,3.33
2023-01-21T14:49:01.661Z,3.53
2023-01-21T14:54:01.593Z,3.70
2023-01-21T14:59:01.575Z,3.78
2023-01-21T15:04:05.152Z,3.90
2023-01-21T15:09:01.410Z,3.25
2023-01-21T15:14:01.511Z,3.80
2023-01-21T15:19:01.333Z,3.67
2023-01-21T15:24:01.480Z,3.72
2023-01-21T15:29:01.159Z,3.61
2023-01-21T15:34:02.116Z,3.76
2023-01-21T15:40:25.177Z,3.83
2023-01-21T15:53:59.608Z,3.76
2023-01-21T15:58:59.313Z,3.89
2023-01-21T16:03:59.251Z,3.86
2023-01-21T16:09:00.847Z,3.83
2023-01-21T16:13:59.587Z,3.46
2023-01-21T16:18:58.957Z,4.06
2023-01-21T16:23:59.030Z,3.86
2023-01-21T16:28:58.858Z,3.70
2023-01-21T16:33:58.873Z,3.60
2023-01-21T16:38:58.733Z,3.42
2023-01-21T16:44:01.923Z,3.18
2023-01-21T17:27:05.015Z,3.06
2023-01-21T17:40:12.213Z,2.77
2023-01-21T17:45:11.833Z,2.91
2023-01-21T17:50:12.083Z,2.87
2023-01-21T18:00:25.149Z,2.89
2023-01-21T18:05:24.880Z,3.05
2023-01-21T18:10:24.809Z,2.88
2023-01-21T18:15:24.790Z,3.36
2023-01-21T18:20:24.653Z,3.05
2023-01-21T18:25:24.587Z,3.02
2023-01-21T18:30:24.831Z,3.12
2023-01-21T18:35:24.594Z,2.94
2023-01-21T18:40:24.617Z,3.02
2023-01-21T18:45:24.631Z,2.94
2023-01-21T18:50:27.425Z,3.30
2023-01-21T18:55:24.220Z,2.81
2023-01-21T19:00:24.206Z,3.02
2023-01-21T19:05:24.064Z,3.05
2023-01-21T19:10:24.221Z,3.18
2023-01-21T19:15:24.281Z,3.18
2023-01-21T19:20:24.460Z,2.67
2023-01-21T19:27:21.118Z,3.12
2023-01-21T19:34:12.253Z,2.91
2023-01-21T19:45:16.348Z,2.67
2023-01-21T19:50:16.219Z,3.12
2023-01-21T19:55:16.035Z,2.85
2023-01-21T20:00:16.204Z,3.05
2023-01-21T20:05:15.821Z,2.71
2023-01-21T20:10:23.677Z,3.36
2023-01-21T20:15:16.008Z,3.18
2023-01-21T20:20:15.611Z,3.23
2023-01-21T20:25:15.979Z,3.27
2023-01-21T20:30:16.453Z,3.46
2023-01-21T20:35:19.843Z,3.00
2023-01-21T20:40:15.804Z,2.46
2023-01-21T20:45:15.889Z,2.87
2023-01-21T20:50:15.220Z,2.88
2023-01-21T20:55:15.344Z,2.97
2023-01-21T21:00:15.039Z,3.09
2023-01-21T21:05:15.691Z,3.09
2023-01-21T21:10:15.114Z,3.31
2023-01-21T21:15:14.954Z,3.30
2023-01-21T21:20:15.028Z,3.39
2023-01-21T21:25:14.807Z,3.62
2023-01-21T21:30:14.687Z,3.33
2023-01-21T21:35:18.057Z,3.15
2023-01-21T21:40:14.645Z,3.03
2023-01-21T21:45:14.552Z,2.97
2023-01-21T21:50:14.505Z,3.13
2023-01-21T21:55:14.654Z,2.97
2023-01-21T22:00:14.251Z,2.89
2023-01-21T22:05:14.250Z,3.16
2023-01-21T22:10:14.272Z,3.31
2023-01-21T22:15:21.696Z,3.68
2023-01-21T22:20:21.630Z,3.64
2023-01-21T22:28:04.141Z,3.20
2023-01-21T22:34:42.978Z,3.33
2023-01-21T22:39:51.332Z,3.16
2023-01-21T22:44:49.790Z,3.18
2023-01-21T22:49:43.116Z,3.36
2023-01-21T22:54:42.490Z,3.16
2023-01-21T22:59:42.687Z,2.82
2023-01-21T23:04:50.005Z,3.44
2023-01-21T23:09:49.543Z,3.43
2023-01-21T23:14:42.383Z,3.15
2023-01-21T23:19:42.288Z,3.13
2023-01-21T23:24:45.380Z,3.00
2023-01-21T23:29:42.159Z,2.97
2023-01-21T23:34:42.031Z,3.20
2023-01-21T23:39:42.108Z,3.00
2023-01-21T23:44:42.132Z,3.20
2023-01-21T23:49:41.845Z,3.33
2023-01-21T23:54:41.849Z,3.10
2023-01-21T23:59:41.737Z,3.39
