createdAt,value
2018-02-01T00:01:28.658Z,5.10
2018-02-01T00:03:54.920Z,5.10
2018-02-01T00:06:21.148Z,5.10
2018-02-01T00:08:47.430Z,5.10
2018-02-01T00:11:14.435Z,5.10
2018-02-01T00:13:40.657Z,5.10
2018-02-01T00:16:06.919Z,5.10
2018-02-01T00:18:33.176Z,5.10
2018-02-01T00:20:59.440Z,5.00
2018-02-01T00:23:26.410Z,5.00
2018-02-01T00:25:53.424Z,5.10
2018-02-01T00:28:19.689Z,5.00
2018-02-01T00:30:46.673Z,5.10
2018-02-01T00:33:12.937Z,5.10
2018-02-01T00:35:39.252Z,5.10
2018-02-01T00:38:05.519Z,5.10
2018-02-01T00:40:31.776Z,5.10
2018-02-01T00:42:58.043Z,5.10
2018-02-01T00:45:24.319Z,5.10
2018-02-01T00:47:50.549Z,5.10
2018-02-01T00:50:17.552Z,5.10
2018-02-01T00:52:43.785Z,5.10
2018-02-01T00:55:10.075Z,5.10
2018-02-01T00:57:37.121Z,5.00
2018-02-01T01:00:03.435Z,5.00
2018-02-01T01:02:29.670Z,5.00
2018-02-01T01:04:55.892Z,5.00
2018-02-01T01:07:22.141Z,5.00
2018-02-01T01:09:48.414Z,5.00
2018-02-01T01:12:14.636Z,5.00
2018-02-01T01:14:40.897Z,5.00
2018-02-01T01:17:07.150Z,5.00
2018-02-01T01:19:33.402Z,5.00
2018-02-01T01:22:00.387Z,5.00
2018-02-01T01:24:26.618Z,5.00
2018-02-01T01:26:53.598Z,5.00
2018-02-01T01:29:19.810Z,5.00
2018-02-01T01:31:46.780Z,5.00
2018-02-01T01:34:13.004Z,4.90
2018-02-01T01:36:40.023Z,5.00
2018-02-01T01:39:06.292Z,4.90
2018-02-01T01:41:32.551Z,5.00
2018-02-01T01:43:59.548Z,5.00
2018-02-01T01:46:25.789Z,5.00
2018-02-01T01:48:52.051Z,5.00
2018-02-01T01:51:19.026Z,5.00
2018-02-01T01:53:45.301Z,4.90
2018-02-01T01:56:11.600Z,5.00
2018-02-01T01:58:37.839Z,4.90
2018-02-01T02:01:04.126Z,4.90
2018-02-01T02:03:30.370Z,4.90
2018-02-01T02:05:56.609Z,4.90
2018-02-01T02:08:22.870Z,4.90
2018-02-01T02:10:49.090Z,4.90
2018-02-01T02:13:15.331Z,4.90
2018-02-01T02:15:41.582Z,4.90
2018-02-01T02:18:07.817Z,4.90
2018-02-01T02:20:34.109Z,4.90
2018-02-01T02:23:00.356Z,4.90
2018-02-01T02:25:26.575Z,4.90
2018-02-01T02:27:52.842Z,4.90
2018-02-01T02:30:19.095Z,4.90
2018-02-01T02:32:46.162Z,4.90
2018-02-01T02:35:12.392Z,4.90
2018-02-01T02:37:39.641Z,4.90
2018-02-01T02:40:05.871Z,4.90
2018-02-01T02:42:32.123Z,4.90
2018-02-01T02:44:58.369Z,4.90
2018-02-01T02:47:24.584Z,4.90
2018-02-01T02:49:50.831Z,4.90
2018-02-01T02:52:17.059Z,4.90
2018-02-01T02:54:43.308Z,4.90
2018-02-01T02:57:09.556Z,4.90
2018-02-01T02:59:35.804Z,4.90
2018-02-01T03:02:02.078Z,4.90
2018-02-01T03:04:28.322Z,4.90
2018-02-01T03:06:54.602Z,4.90
2018-02-01T03:09:20.837Z,4.90
2018-02-01T03:11:47.092Z,4.90
2018-02-01T03:14:13.326Z,4.90
2018-02-01T03:19:04.985Z,4.90
2018-02-01T03:21:31.217Z,4.90
2018-02-01T03:23:57.473Z,4.90
2018-02-01T03:26:23.723Z,4.90
2018-02-01T03:28:49.984Z,4.90
2018-02-01T03:31:16.231Z,4.90
2018-02-01T03:33:42.474Z,4.90
2018-02-01T03:36:09.473Z,5.00
2018-02-01T03:38:35.708Z,5.00
2018-02-01T03:41:01.995Z,5.00
2018-02-01T03:43:28.229Z,5.00
2018-02-01T03:45:54.473Z,5.00
2018-02-01T03:48:20.720Z,5.00
2018-02-01T03:50:46.968Z,5.00
2018-02-01T03:53:13.249Z,5.00
2018-02-01T03:55:39.543Z,5.00
2018-02-01T03:58:05.799Z,5.00
2018-02-01T04:00:32.788Z,5.10
2018-02-01T04:02:59.032Z,5.10
2018-02-01T04:05:25.302Z,5.10
2018-02-01T04:07:52.314Z,5.10
2018-02-01T04:10:18.538Z,5.10
2018-02-01T04:12:45.529Z,5.00
2018-02-01T04:15:11.790Z,5.00
2018-02-01T04:17:38.023Z,5.00
2018-02-01T04:20:04.248Z,5.00
2018-02-01T04:22:30.502Z,5.00
2018-02-01T04:24:56.737Z,5.00
2018-02-01T04:27:23.737Z,5.00
2018-02-01T04:29:49.991Z,5.00
2018-02-01T04:32:16.254Z,5.00
2018-02-01T04:34:42.472Z,5.40
2018-02-01T04:37:08.712Z,5.90
2018-02-01T04:39:35.020Z,6.10
2018-02-01T04:42:02.013Z,5.90
2018-02-01T04:44:28.276Z,5.90
2018-02-01T04:46:54.541Z,5.80
2018-02-01T04:49:20.766Z,5.70
2018-02-01T04:51:47.063Z,5.60
2018-02-01T04:54:13.296Z,5.50
2018-02-01T04:56:39.614Z,5.40
2018-02-01T04:59:06.599Z,5.70
2018-02-01T05:01:32.893Z,5.70
2018-02-01T05:03:59.163Z,6.40
2018-02-01T05:06:26.132Z,7.60
2018-02-01T05:08:52.396Z,7.60
2018-02-01T05:11:18.652Z,8.10
2018-02-01T05:13:44.921Z,8.50
2018-02-01T05:16:11.155Z,8.80
2018-02-01T05:18:37.397Z,9.00
2018-02-01T05:21:03.679Z,9.30
2018-02-01T05:23:29.928Z,9.40
2018-02-01T05:25:56.192Z,9.50
2018-02-01T05:28:22.439Z,9.50
2018-02-01T05:30:48.718Z,9.60
2018-02-01T05:33:15.709Z,9.70
2018-02-01T05:35:41.995Z,9.70
2018-02-01T05:38:08.188Z,9.70
2018-02-01T05:40:34.461Z,9.40
2018-02-01T05:43:00.744Z,8.90
2018-02-01T05:45:27.760Z,7.90
2018-02-01T05:47:54.328Z,7.90
2018-02-01T05:50:20.565Z,7.50
2018-02-01T05:52:46.805Z,7.20
2018-02-01T05:55:13.040Z,6.90
2018-02-01T05:57:39.295Z,6.70
2018-02-01T06:00:05.638Z,6.40
2018-02-01T06:02:31.893Z,6.30
2018-02-01T06:04:58.920Z,6.10
2018-02-01T06:07:25.168Z,6.10
2018-02-01T06:09:51.466Z,6.00
2018-02-01T06:12:17.712Z,5.90
2018-02-01T06:14:43.948Z,5.90
2018-02-01T06:17:10.212Z,5.90
2018-02-01T06:19:36.494Z,5.90
2018-02-01T06:22:03.487Z,5.80
2018-02-01T06:24:29.756Z,5.80
2018-02-01T06:26:56.118Z,5.80
2018-02-01T06:29:22.349Z,5.80
2018-02-01T06:31:48.644Z,5.80
2018-02-01T06:34:14.886Z,5.80
2018-02-01T06:36:41.165Z,5.80
2018-02-01T06:39:07.410Z,5.70
2018-02-01T06:41:33.708Z,5.80
2018-02-01T06:43:59.970Z,5.70
2018-02-01T06:46:26.229Z,5.80
2018-02-01T06:48:52.527Z,5.80
2018-02-01T06:51:18.798Z,5.70
2018-02-01T06:53:45.043Z,5.70
2018-02-01T06:56:11.350Z,5.70
2018-02-01T06:58:37.593Z,5.70
2018-02-01T07:01:06.662Z,5.70
2018-02-01T07:03:32.914Z,5.70
2018-02-01T07:06:00.153Z,5.70
2018-02-01T07:08:26.364Z,5.70
2018-02-01T07:10:52.646Z,5.80
2018-02-01T07:13:18.953Z,5.80
2018-02-01T07:15:45.201Z,5.80
2018-02-01T07:18:11.434Z,5.80
2018-02-01T07:20:37.704Z,5.90
2018-02-01T07:23:04.030Z,5.90
2018-02-01T07:25:30.269Z,5.90
2018-02-01T07:27:56.507Z,5.90
2018-02-01T07:30:22.775Z,6.00
2018-02-01T07:32:49.015Z,6.10
2018-02-01T07:35:15.284Z,6.20
2018-02-01T07:37:42.283Z,6.30
2018-02-01T07:40:08.517Z,6.30
2018-02-01T07:42:34.777Z,6.30
2018-02-01T07:45:01.052Z,6.20
2018-02-01T07:47:28.063Z,6.20
2018-02-01T07:49:54.326Z,6.20
2018-02-01T07:52:20.618Z,6.20
2018-02-01T07:54:46.874Z,6.20
2018-02-01T07:57:13.176Z,6.20
2018-02-01T07:59:39.407Z,6.20
2018-02-01T08:02:05.677Z,6.20
2018-02-01T08:04:31.922Z,6.20
2018-02-01T08:06:58.147Z,6.20
2018-02-01T08:09:25.142Z,6.10
2018-02-01T08:11:51.382Z,6.10
2018-02-01T08:14:17.620Z,6.20
2018-02-01T08:16:43.852Z,6.10
2018-02-01T08:19:10.111Z,6.20
2018-02-01T08:21:36.375Z,6.20
2018-02-01T08:24:02.680Z,6.20
2018-02-01T08:26:28.998Z,6.20
2018-02-01T08:28:55.990Z,6.40
2018-02-01T08:31:22.964Z,6.40
2018-02-01T08:33:49.225Z,6.40
2018-02-01T08:36:15.488Z,6.40
2018-02-01T08:38:42.531Z,6.50
2018-02-01T08:41:08.785Z,6.50
2018-02-01T08:43:35.777Z,6.60
2018-02-01T08:46:02.061Z,6.60
2018-02-01T08:48:28.325Z,6.90
2018-02-01T08:50:55.341Z,7.50
2018-02-01T08:53:21.588Z,7.50
2018-02-01T08:55:47.851Z,7.80
2018-02-01T08:58:14.098Z,8.00
2018-02-01T09:00:40.317Z,8.20
2018-02-01T09:03:06.557Z,8.20
2018-02-01T09:05:32.798Z,8.10
2018-02-01T09:07:59.069Z,8.20
2018-02-01T09:10:26.032Z,8.50
2018-02-01T09:12:53.051Z,8.20
2018-02-01T09:15:19.283Z,8.20
2018-02-01T09:17:45.497Z,7.70
2018-02-01T09:20:11.789Z,7.30
2018-02-01T09:22:38.012Z,7.00
2018-02-01T09:25:04.249Z,6.80
2018-02-01T09:27:30.489Z,6.60
2018-02-01T09:29:56.721Z,6.50
2018-02-01T09:32:22.991Z,6.40
2018-02-01T09:34:49.251Z,6.30
2018-02-01T09:37:16.240Z,6.20
2018-02-01T09:39:42.492Z,6.20
2018-02-01T09:47:50.929Z,6.10
2018-02-01T09:50:17.183Z,6.10
2018-02-01T09:52:44.185Z,6.00
2018-02-01T09:55:11.192Z,5.90
2018-02-01T09:57:37.543Z,5.90
2018-02-01T10:00:03.779Z,5.90
2018-02-01T10:02:30.780Z,6.00
2018-02-01T10:04:57.018Z,6.00
2018-02-01T10:07:23.304Z,6.00
2018-02-01T10:09:49.534Z,5.90
2018-02-01T10:12:15.792Z,5.90
2018-02-01T10:14:42.046Z,5.80
2018-02-01T10:17:09.040Z,5.80
2018-02-01T10:19:35.291Z,5.70
2018-02-01T10:22:01.522Z,5.70
2018-02-01T10:24:27.920Z,5.60
2018-02-01T10:26:54.402Z,5.60
2018-02-01T10:29:20.723Z,5.60
2018-02-01T10:31:47.706Z,5.60
2018-02-01T10:34:13.940Z,5.60
2018-02-01T10:36:40.211Z,5.50
2018-02-01T10:39:06.477Z,5.60
2018-02-01T10:41:32.744Z,5.60
2018-02-01T10:43:59.686Z,5.60
2018-02-01T10:46:25.951Z,5.60
2018-02-01T10:48:52.940Z,5.70
2018-02-01T10:51:19.185Z,5.70
2018-02-01T10:53:45.443Z,5.70
2018-02-01T10:56:16.602Z,5.60
2018-02-01T10:58:43.612Z,5.50
2018-02-01T11:01:10.593Z,5.40
2018-02-01T11:03:43.761Z,5.40
2018-02-01T11:06:10.750Z,5.30
2018-02-01T11:08:36.972Z,5.30
2018-02-01T11:11:03.257Z,5.20
2018-02-01T11:13:29.516Z,5.20
2018-02-01T11:15:55.756Z,5.10
2018-02-01T11:18:21.993Z,5.10
2018-02-01T11:20:48.257Z,5.00
2018-02-01T11:23:15.250Z,4.80
2018-02-01T11:25:41.524Z,4.80
2018-02-01T11:28:07.770Z,4.80
2018-02-01T11:30:34.018Z,4.70
2018-02-01T11:33:00.266Z,4.60
2018-02-01T11:35:26.499Z,4.50
2018-02-01T11:37:52.776Z,4.20
2018-02-01T11:40:19.026Z,4.00
2018-02-01T11:42:45.292Z,3.80
2018-02-01T11:45:11.540Z,3.70
2018-02-01T11:47:37.782Z,3.70
2018-02-01T11:50:04.076Z,3.70
2018-02-01T11:52:30.319Z,3.70
2018-02-01T11:54:56.545Z,3.70
2018-02-01T11:57:23.538Z,3.70
2018-02-01T11:59:49.757Z,3.60
2018-02-01T12:02:16.779Z,3.60
2018-02-01T12:04:43.018Z,3.70
2018-02-01T12:07:09.268Z,3.60
2018-02-01T12:09:35.546Z,3.60
2018-02-01T12:12:01.779Z,3.60
2018-02-01T12:14:28.069Z,3.60
2018-02-01T12:16:54.320Z,3.60
2018-02-01T12:19:20.557Z,3.60
2018-02-01T12:21:46.811Z,3.50
2018-02-01T12:24:13.037Z,3.50
2018-02-01T12:26:39.279Z,3.60
2018-02-01T12:29:05.497Z,3.60
2018-02-01T12:31:31.721Z,3.60
2018-02-01T12:33:57.975Z,3.60
2018-02-01T12:36:24.213Z,3.70
2018-02-01T12:38:50.483Z,3.70
2018-02-01T12:41:16.723Z,3.70
2018-02-01T12:43:42.979Z,3.70
2018-02-01T12:46:09.269Z,3.60
2018-02-01T12:48:35.524Z,3.60
2018-02-01T12:51:01.792Z,3.60
2018-02-01T12:53:28.062Z,3.60
2018-02-01T12:55:55.052Z,3.60
2018-02-01T12:58:21.303Z,3.50
2018-02-01T13:00:47.562Z,3.60
2018-02-01T13:03:13.822Z,3.60
2018-02-01T13:05:40.074Z,3.60
2018-02-01T13:08:06.346Z,3.60
2018-02-01T13:10:32.640Z,3.70
2018-02-01T13:12:58.906Z,3.70
2018-02-01T13:15:25.985Z,3.80
2018-02-01T13:17:52.238Z,3.80
2018-02-01T13:20:18.478Z,3.80
2018-02-01T13:22:44.751Z,3.80
2018-02-01T13:25:10.995Z,3.80
2018-02-01T13:27:37.252Z,3.80
2018-02-01T13:30:03.521Z,3.80
2018-02-01T13:32:30.575Z,3.70
2018-02-01T13:34:57.540Z,3.80
2018-02-01T13:37:23.792Z,3.80
2018-02-01T13:39:50.048Z,3.80
2018-02-01T13:42:16.317Z,3.90
2018-02-01T13:44:42.574Z,3.90
2018-02-01T13:47:08.829Z,3.90
2018-02-01T13:49:35.881Z,3.80
2018-02-01T13:52:02.153Z,3.70
2018-02-01T13:54:28.719Z,3.70
2018-02-01T13:56:55.000Z,3.70
2018-02-01T13:59:21.242Z,3.60
2018-02-01T14:01:47.471Z,3.50
2018-02-01T14:04:13.713Z,3.40
2018-02-01T14:06:39.974Z,3.30
2018-02-01T14:09:06.229Z,3.20
2018-02-01T14:11:33.233Z,3.20
2018-02-01T14:13:59.477Z,3.20
2018-02-01T14:16:25.717Z,3.10
2018-02-01T14:18:51.978Z,3.10
2018-02-01T14:21:18.215Z,3.10
2018-02-01T14:23:45.222Z,3.20
2018-02-01T14:26:11.481Z,3.20
2018-02-01T14:28:37.730Z,3.20
2018-02-01T14:31:03.993Z,3.20
2018-02-01T14:33:30.976Z,3.20
2018-02-01T14:35:57.295Z,3.10
2018-02-01T14:38:23.523Z,3.10
2018-02-01T14:40:49.784Z,3.10
2018-02-01T14:43:16.061Z,3.20
2018-02-01T14:45:43.029Z,3.20
2018-02-01T14:48:09.503Z,3.20
2018-02-01T14:50:35.735Z,3.20
2018-02-01T14:53:02.009Z,3.10
2018-02-01T14:55:28.310Z,3.10
2018-02-01T14:57:54.566Z,3.00
2018-02-01T15:00:20.856Z,2.90
2018-02-01T15:02:47.839Z,2.70
2018-02-01T15:05:14.125Z,2.70
2018-02-01T15:07:40.361Z,2.70
2018-02-01T15:10:06.669Z,2.70
2018-02-01T15:12:32.901Z,2.70
2018-02-01T15:14:59.136Z,2.70
2018-02-01T15:17:26.141Z,2.80
2018-02-01T15:19:52.424Z,2.70
2018-02-01T15:22:19.452Z,2.80
2018-02-01T15:24:45.694Z,2.80
2018-02-01T15:27:11.937Z,2.80
2018-02-01T15:29:38.202Z,2.80
2018-02-01T15:32:05.185Z,2.90
2018-02-01T15:34:31.450Z,2.80
2018-02-01T15:36:57.704Z,2.80
2018-02-01T15:39:23.936Z,2.80
2018-02-01T15:41:50.212Z,2.80
2018-02-01T15:44:16.479Z,2.80
2018-02-01T15:46:43.480Z,2.80
2018-02-01T15:49:10.508Z,2.80
2018-02-01T15:51:36.773Z,2.80
2018-02-01T15:54:03.035Z,2.80
2018-02-01T15:56:30.021Z,2.80
2018-02-01T15:58:56.303Z,2.80
2018-02-01T16:01:22.561Z,2.80
2018-02-01T16:03:49.584Z,2.80
2018-02-01T16:06:15.849Z,2.80
2018-02-01T16:08:42.158Z,2.90
2018-02-01T16:11:09.163Z,2.90
2018-02-01T16:13:35.406Z,2.90
2018-02-01T16:16:01.683Z,3.20
2018-02-01T16:18:28.696Z,4.10
2018-02-01T16:20:54.959Z,4.10
2018-02-01T16:23:21.226Z,4.40
2018-02-01T16:25:48.276Z,4.20
2018-02-01T16:28:14.557Z,4.20
2018-02-01T16:30:40.889Z,3.90
2018-02-01T16:33:07.151Z,3.80
2018-02-01T16:35:33.464Z,3.60
2018-02-01T16:38:00.493Z,3.40
2018-02-01T16:40:26.785Z,3.40
2018-02-01T16:42:53.125Z,3.30
2018-02-01T16:45:19.476Z,3.30
2018-02-01T16:47:45.757Z,3.20
2018-02-01T16:50:12.084Z,3.20
2018-02-01T16:52:39.090Z,3.10
2018-02-01T16:55:05.403Z,3.10
2018-02-01T16:57:31.693Z,3.10
2018-02-01T16:59:58.023Z,3.10
2018-02-01T17:02:24.346Z,3.10
2018-02-01T17:04:51.443Z,3.10
2018-02-01T17:07:17.728Z,3.00
2018-02-01T17:09:44.011Z,3.10
2018-02-01T17:12:10.310Z,3.00
2018-02-01T17:14:36.608Z,3.00
2018-02-01T17:17:02.917Z,3.00
2018-02-01T17:19:29.941Z,3.00
2018-02-01T17:21:56.966Z,2.90
2018-02-01T17:24:23.388Z,2.90
2018-02-01T17:26:49.732Z,2.90
2018-02-01T17:29:16.114Z,2.90
2018-02-01T17:31:42.369Z,2.90
2018-02-01T17:34:08.690Z,2.90
2018-02-01T17:36:34.976Z,2.90
2018-02-01T17:39:01.271Z,2.90
2018-02-01T17:41:27.596Z,2.90
2018-02-01T17:43:53.864Z,2.90
2018-02-01T17:46:20.141Z,2.90
2018-02-01T17:48:46.470Z,2.90
2018-02-01T17:51:12.766Z,2.90
2018-02-01T17:53:39.103Z,2.90
2018-02-01T17:56:05.407Z,2.80
2018-02-01T17:58:31.718Z,2.90
2018-02-01T18:00:58.057Z,3.00
2018-02-01T18:03:24.403Z,3.10
2018-02-01T18:05:50.693Z,3.10
2018-02-01T18:08:17.015Z,3.20
2018-02-01T18:10:43.464Z,3.30
2018-02-01T18:13:09.792Z,3.40
2018-02-01T18:15:36.135Z,3.40
2018-02-01T18:18:02.473Z,3.40
2018-02-01T18:20:29.679Z,3.20
2018-02-01T18:22:56.767Z,3.20
2018-02-01T18:25:23.049Z,3.10
2018-02-01T18:27:49.403Z,3.10
2018-02-01T18:30:15.714Z,3.00
2018-02-01T18:32:42.083Z,3.00
2018-02-01T18:35:08.494Z,3.00
2018-02-01T18:37:34.821Z,2.90
2018-02-01T18:40:01.166Z,2.90
2018-02-01T18:42:27.472Z,2.80
2018-02-01T18:44:53.826Z,2.80
2018-02-01T18:47:20.847Z,2.70
2018-02-01T18:49:47.969Z,2.70
2018-02-01T18:52:14.272Z,2.70
2018-02-01T18:54:40.636Z,2.70
2018-02-01T18:57:07.773Z,2.80
2018-02-01T18:59:34.128Z,2.70
2018-02-01T19:02:01.243Z,2.70
2018-02-01T19:04:27.603Z,2.70
2018-02-01T19:06:53.979Z,2.70
2018-02-01T19:09:21.136Z,2.80
2018-02-01T19:11:47.470Z,2.70
2018-02-01T19:14:13.897Z,2.80
2018-02-01T19:16:40.235Z,2.70
2018-02-01T19:19:06.577Z,2.70
2018-02-01T19:21:32.940Z,2.70
2018-02-01T19:23:59.288Z,2.70
2018-02-01T19:26:25.644Z,2.70
2018-02-01T19:28:52.787Z,2.70
2018-02-01T19:31:19.148Z,2.70
2018-02-01T19:33:46.334Z,2.70
2018-02-01T19:36:12.671Z,2.70
2018-02-01T19:38:39.876Z,2.70
2018-02-01T19:41:06.310Z,2.60
2018-02-01T19:43:32.684Z,2.70
2018-02-01T19:45:59.047Z,2.70
2018-02-01T19:48:26.154Z,2.60
2018-02-01T19:50:52.579Z,2.60
2018-02-01T19:53:18.972Z,2.60
2018-02-01T19:55:45.343Z,2.60
2018-02-01T19:58:11.693Z,2.50
2018-02-01T20:00:38.879Z,2.50
2018-02-01T20:03:05.267Z,2.50
2018-02-01T20:05:31.641Z,2.50
2018-02-01T20:07:58.764Z,2.40
2018-02-01T20:10:25.098Z,2.40
2018-02-01T20:12:51.427Z,2.40
2018-02-01T20:15:17.796Z,2.40
2018-02-01T20:17:44.167Z,2.40
2018-02-01T20:20:11.277Z,2.40
2018-02-01T20:22:37.650Z,2.40
2018-02-01T20:25:04.051Z,2.40
2018-02-01T20:27:30.458Z,2.40
2018-02-01T20:29:57.581Z,2.30
2018-02-01T20:32:23.935Z,2.30
2018-02-01T20:34:50.317Z,2.20
2018-02-01T20:37:17.450Z,2.10
2018-02-01T20:39:43.803Z,2.10
2018-02-01T20:42:10.129Z,2.10
2018-02-01T20:44:36.462Z,2.10
2018-02-01T20:47:02.828Z,2.10
2018-02-01T20:49:29.241Z,2.20
2018-02-01T20:51:55.707Z,2.20
2018-02-01T20:54:22.085Z,2.20
2018-02-01T20:56:49.173Z,2.30
2018-02-01T20:59:15.554Z,2.30
2018-02-01T21:01:41.902Z,2.30
2018-02-01T21:04:08.233Z,2.30
2018-02-01T21:06:35.350Z,2.30
2018-02-01T21:09:01.726Z,2.30
2018-02-01T21:11:28.098Z,2.40
2018-02-01T21:13:54.497Z,2.40
2018-02-01T21:16:20.828Z,2.40
2018-02-01T21:18:47.204Z,2.40
2018-02-01T21:21:13.596Z,2.40
2018-02-01T21:23:40.651Z,2.40
2018-02-01T21:26:07.720Z,2.40
2018-02-01T21:28:34.745Z,2.30
2018-02-01T21:31:01.090Z,2.30
2018-02-01T21:33:27.420Z,2.30
2018-02-01T21:35:53.735Z,2.30
2018-02-01T21:38:20.046Z,2.40
2018-02-01T21:40:47.072Z,2.40
2018-02-01T21:43:13.396Z,2.40
2018-02-01T21:45:39.667Z,2.40
2018-02-01T21:48:06.008Z,2.40
2018-02-01T21:50:32.347Z,2.40
2018-02-01T21:52:58.622Z,2.50
2018-02-01T21:55:25.638Z,2.50
2018-02-01T21:57:51.939Z,2.40
2018-02-01T22:00:18.267Z,2.40
2018-02-01T22:02:45.286Z,2.50
2018-02-01T22:05:11.535Z,2.40
2018-02-01T22:07:37.801Z,2.40
2018-02-01T22:10:04.764Z,2.40
2018-02-01T22:12:31.786Z,2.40
2018-02-01T22:14:58.057Z,2.40
2018-02-01T22:17:25.063Z,2.40
2018-02-01T22:19:51.328Z,2.40
2018-02-01T22:22:17.663Z,2.40
2018-02-01T22:24:43.940Z,2.40
2018-02-01T22:27:10.906Z,2.40
2018-02-01T22:29:37.956Z,2.40
2018-02-01T22:32:04.192Z,2.40
2018-02-01T22:34:30.448Z,2.40
2018-02-01T22:36:57.453Z,2.40
2018-02-01T22:39:23.676Z,2.40
2018-02-01T22:41:49.949Z,2.30
2018-02-01T22:44:16.191Z,2.40
2018-02-01T22:46:42.472Z,2.30
2018-02-01T22:49:09.468Z,2.20
2018-02-01T22:51:35.699Z,2.30
2018-02-01T22:54:01.971Z,2.30
2018-02-01T22:56:28.234Z,2.30
2018-02-01T22:58:54.507Z,2.30
2018-02-01T23:01:20.732Z,2.30
2018-02-01T23:03:47.732Z,2.40
2018-02-01T23:06:13.983Z,2.30
2018-02-01T23:08:40.196Z,2.40
2018-02-01T23:11:06.445Z,2.40
2018-02-01T23:13:32.685Z,2.30
2018-02-01T23:15:59.188Z,2.30
2018-02-01T23:18:25.429Z,2.30
2018-02-01T23:20:52.404Z,2.30
2018-02-01T23:23:20.379Z,2.30
2018-02-01T23:25:47.383Z,2.30
2018-02-01T23:28:13.639Z,2.30
2018-02-01T23:30:39.885Z,2.30
2018-02-01T23:33:06.131Z,2.30
2018-02-01T23:35:32.403Z,2.30
2018-02-01T23:37:58.679Z,2.30
2018-02-01T23:40:24.994Z,2.30
2018-02-01T23:42:51.237Z,2.30
2018-02-01T23:45:17.485Z,2.30
2018-02-01T23:47:43.734Z,2.30
2018-02-01T23:50:09.990Z,2.30
2018-02-01T23:52:36.227Z,2.40
2018-02-01T23:55:02.486Z,2.30
2018-02-01T23:57:28.767Z,2.40
2018-02-01T23:59:55.732Z,2.40
