createdAt,value
2017-10-17T18:37:02.338Z,65.29
2017-10-17T18:39:32.299Z,65.27
2017-10-17T18:57:05.767Z,64.36
2017-10-17T18:59:36.487Z,64.90
2017-10-17T19:04:52.359Z,64.49
2017-10-17T19:07:23.488Z,64.64
2017-10-17T19:09:54.210Z,64.80
2017-10-17T19:12:25.005Z,64.63
2017-10-17T19:14:55.571Z,64.71
2017-10-17T19:17:26.013Z,65.03
2017-10-17T19:19:56.785Z,64.71
2017-10-17T19:22:29.122Z,64.95
2017-10-17T19:25:01.546Z,65.21
2017-10-17T19:27:34.128Z,65.07
2017-10-17T19:30:07.261Z,65.05
2017-10-17T19:32:39.151Z,64.98
2017-10-17T19:35:10.170Z,64.98
2017-10-17T19:37:41.425Z,65.01
2017-10-17T19:40:12.202Z,64.88
2017-10-17T19:42:44.948Z,65.08
2017-10-17T19:45:15.579Z,64.96
2017-10-17T19:47:45.969Z,65.09
2017-10-17T19:50:16.480Z,64.97
2017-10-17T19:52:46.699Z,65.04
2017-10-17T19:55:18.035Z,65.01
2017-10-17T19:57:50.337Z,65.13
2017-10-17T20:00:22.288Z,65.13
2017-10-17T20:02:53.323Z,65.03
2017-10-17T20:05:23.972Z,65.05
2017-10-17T20:07:57.559Z,64.90
2017-10-17T20:10:33.200Z,64.98
2017-10-17T20:13:03.326Z,64.99
2017-10-17T20:15:33.960Z,64.91
2017-10-17T20:18:04.665Z,64.85
2017-10-17T20:20:35.222Z,64.72
2017-10-17T20:23:07.699Z,64.73
2017-10-17T20:25:38.176Z,64.92
2017-10-17T20:28:08.648Z,64.58
2017-10-17T20:30:39.188Z,64.91
2017-10-17T20:33:09.632Z,64.68
2017-10-17T20:35:40.360Z,65.46
2017-10-17T20:38:12.524Z,65.49
2017-10-17T20:40:45.499Z,65.43
2017-10-17T20:43:15.842Z,65.53
2017-10-17T20:48:46.314Z,65.70
2017-10-17T20:51:35.434Z,65.77
2017-10-17T20:54:26.526Z,65.76
2017-10-17T20:57:23.282Z,65.79
2017-10-17T21:05:36.200Z,65.76
2017-10-17T21:08:26.350Z,65.72
2017-10-17T21:16:58.768Z,65.67
2017-10-17T21:22:43.730Z,65.69
2017-10-17T21:25:28.888Z,65.70
2017-10-17T21:33:57.278Z,65.75
2017-10-17T21:36:33.251Z,65.77
2017-10-17T21:39:03.964Z,65.75
2017-10-17T21:41:40.151Z,65.71
2017-10-17T21:44:19.385Z,65.75
2017-10-17T21:46:51.748Z,65.75
2017-10-17T21:49:22.583Z,65.76
2017-10-17T21:51:52.887Z,65.74
2017-10-17T21:54:23.453Z,65.80
2017-10-17T21:56:56.215Z,65.80
2017-10-17T21:59:27.009Z,65.81
2017-10-17T22:01:57.484Z,65.81
2017-10-17T22:04:27.833Z,65.80
2017-10-17T22:06:58.591Z,65.81
2017-10-17T22:09:29.430Z,65.88
2017-10-17T22:12:00.282Z,65.88
2017-10-17T22:14:30.948Z,65.88
2017-10-17T22:17:01.472Z,65.87
2017-10-17T22:19:32.413Z,65.85
2017-10-17T22:22:03.135Z,65.85
2017-10-17T22:24:33.977Z,65.85
2017-10-17T22:27:04.811Z,65.73
2017-10-17T22:29:35.633Z,65.77
2017-10-17T22:32:06.167Z,65.79
2017-10-17T22:34:36.684Z,65.83
2017-10-17T22:37:07.423Z,65.79
2017-10-17T22:39:38.067Z,65.77
2017-10-17T22:42:08.904Z,65.71
2017-10-17T22:44:39.640Z,65.68
2017-10-17T22:47:10.780Z,65.74
2017-10-17T22:49:41.282Z,65.67
2017-10-17T22:52:11.938Z,65.78
2017-10-17T22:54:42.763Z,65.66
2017-10-17T22:57:13.504Z,65.70
2017-10-17T22:59:44.724Z,65.71
2017-10-17T23:02:16.070Z,65.75
2017-10-17T23:04:46.725Z,65.77
2017-10-17T23:07:18.068Z,65.77
2017-10-17T23:09:49.224Z,65.84
2017-10-17T23:12:19.633Z,65.80
2017-10-17T23:14:50.577Z,65.80
2017-10-17T23:17:32.679Z,65.84
2017-10-17T23:20:16.107Z,65.83
2017-10-17T23:22:47.455Z,65.90
2017-10-17T23:25:18.883Z,65.84
2017-10-17T23:27:49.428Z,65.86
2017-10-17T23:30:20.267Z,65.91
2017-10-17T23:32:51.186Z,65.97
2017-10-17T23:35:21.828Z,65.99
2017-10-17T23:37:52.267Z,65.99
2017-10-17T23:40:22.896Z,65.99
2017-10-17T23:42:53.832Z,66.01
2017-10-17T23:45:24.146Z,66.00
2017-10-17T23:47:54.891Z,65.99
2017-10-17T23:50:26.236Z,66.05
2017-10-17T23:52:56.528Z,66.08
2017-10-17T23:55:27.490Z,66.07
2017-10-17T23:57:58.197Z,66.15
