createdAt,value
2023-04-25T08:27:46.716Z,55.5
2023-04-25T08:33:40.002Z,55.4
2023-04-25T08:39:44.835Z,55.4
2023-04-25T08:45:39.796Z,55.4
2023-04-25T08:51:32.676Z,55.3
2023-04-25T08:57:27.649Z,55.3
2023-04-25T09:03:21.158Z,55.3
2023-04-25T09:09:18.400Z,55.2
2023-04-25T09:14:54.979Z,55.2
2023-04-25T09:26:49.748Z,55
2023-04-25T09:32:42.639Z,54.9
2023-04-25T09:38:36.298Z,54.9
2023-04-25T09:44:28.851Z,54.8
2023-04-25T09:50:20.641Z,54.8
2023-04-25T09:56:12.799Z,54.8
2023-04-25T10:02:05.328Z,54.8
2023-04-25T10:07:58.275Z,54.7
2023-04-25T10:13:50.105Z,54.6
2023-04-25T10:19:43.095Z,54.6
2023-04-25T10:25:18.770Z,54.6
2023-04-25T10:31:09.930Z,54.5
2023-04-25T10:37:03.113Z,54.5
2023-04-25T10:42:53.830Z,54.4
2023-04-25T10:48:46.736Z,54.4
2023-04-25T10:54:47.000Z,54.4
2023-04-25T11:00:48.126Z,54.3
2023-04-25T11:07:06.807Z,54.3
2023-04-25T11:13:09.848Z,54.3
2023-04-25T11:19:19.692Z,54.2
2023-04-25T11:25:11.547Z,54.2
2023-04-25T11:31:04.969Z,54.1
2023-04-25T11:36:57.912Z,54.1
2023-04-25T11:42:58.666Z,54
2023-04-25T11:48:58.523Z,54
2023-04-25T11:54:49.840Z,53.9
2023-04-25T12:00:41.900Z,53.9
2023-04-25T12:07:00.867Z,53.9
2023-04-25T12:12:52.020Z,53.9
2023-04-25T12:18:13.376Z,53.8
2023-04-25T12:24:11.229Z,53.8
2023-04-25T12:30:10.684Z,53.8
2023-04-25T12:36:04.530Z,53.7
2023-04-25T12:41:43.392Z,53.7
2023-04-25T12:47:35.659Z,53.6
2023-04-25T12:53:37.905Z,53.6
2023-04-25T12:59:32.664Z,53.6
2023-04-25T13:05:26.690Z,53.5
2023-04-25T13:11:19.123Z,53.4
2023-04-25T13:17:17.164Z,53.4
2023-04-25T13:23:08.700Z,53.4
2023-04-25T13:28:45.556Z,53.4
2023-04-25T13:34:07.925Z,53.3
2023-04-25T13:39:44.462Z,53.3
2023-04-25T13:45:37.238Z,53.3
2023-04-25T13:52:03.803Z,53.2
2023-04-25T13:57:40.653Z,53.1
2023-04-25T14:03:33.801Z,53.1
2023-04-25T14:09:26.371Z,53.1
2023-04-25T14:15:16.850Z,53
2023-04-25T14:20:53.851Z,53
2023-04-25T14:26:46.474Z,52.9
2023-04-25T14:32:37.115Z,52.9
2023-04-25T14:38:13.731Z,52.9
2023-04-25T14:43:50.856Z,52.8
2023-04-25T14:48:56.545Z,52.8
2023-04-25T14:54:17.188Z,52.8
2023-04-25T14:59:38.473Z,52.8
2023-04-25T15:05:01.332Z,52.7
2023-04-25T15:10:41.729Z,52.6
2023-04-25T15:16:22.852Z,52.6
2023-04-25T15:21:58.538Z,52.6
2023-04-25T15:27:35.170Z,52.6
2023-04-25T15:33:12.590Z,52.5
2023-04-25T15:39:05.368Z,52.4
2023-04-25T15:44:57.466Z,52.4
2023-04-25T16:01:52.780Z,52.3
2023-04-25T16:07:48.407Z,52.3
2023-04-25T16:13:23.923Z,52.3
2023-04-25T16:19:00.655Z,52.2
2023-04-25T16:24:38.785Z,52.1
2023-04-25T16:30:14.398Z,52.1
2023-04-25T16:35:38.155Z,52.1
2023-04-25T16:41:15.052Z,52.1
2023-04-25T16:46:51.572Z,52
2023-04-25T16:52:12.854Z,52
2023-04-25T17:03:13.389Z,51.9
2023-04-25T17:09:06.650Z,51.9
2023-04-25T17:14:52.968Z,51.8
2023-04-25T17:20:30.155Z,51.7
2023-04-25T17:25:36.182Z,51.7
2023-04-25T17:30:57.384Z,51.6
2023-04-25T17:35:47.049Z,51.6
2023-04-25T17:41:23.335Z,51.6
2023-04-25T17:46:45.591Z,51.6
2023-04-25T17:51:51.189Z,51.5
2023-04-25T17:57:15.228Z,51.5
2023-04-25T18:02:22.484Z,51.4
2023-04-25T18:08:00.620Z,51.4
2023-04-25T18:13:21.527Z,51.4
2023-04-25T18:18:58.047Z,51.3
2023-04-25T18:24:50.507Z,51.2
2023-04-25T18:30:19.431Z,51.2
2023-04-25T18:35:48.261Z,51.2
2023-04-25T18:42:40.599Z,51.1
2023-04-25T18:48:20.752Z,51.1
2023-04-25T18:53:43.174Z,51.1
2023-04-25T18:59:36.359Z,51
2023-04-25T19:05:17.047Z,50.9
2023-04-25T19:10:54.809Z,50.9
2023-04-25T19:16:42.597Z,50.9
2023-04-25T19:22:36.443Z,50.9
2023-04-25T19:28:34.309Z,50.8
2023-04-25T19:34:12.021Z,50.8
2023-04-25T19:39:51.210Z,50.8
2023-04-25T19:45:29.860Z,50.7
2023-04-25T19:50:53.253Z,50.6
2023-04-25T19:56:31.396Z,50.6
2023-04-25T20:02:09.889Z,51
2023-04-25T20:07:49.242Z,51.9
2023-04-25T20:13:28.070Z,52.6
2023-04-25T20:19:06.100Z,52.8
2023-04-25T20:24:42.537Z,52.8
2023-04-25T20:30:20.902Z,52.8
2023-04-25T20:36:15.801Z,52.8
2023-04-25T20:42:07.582Z,52.8
2023-04-25T20:47:43.672Z,52.8
2023-04-25T20:53:34.940Z,52.8
2023-04-25T20:59:27.686Z,52.7
2023-04-25T21:05:05.624Z,52.7
2023-04-25T21:10:41.590Z,52.6
2023-04-25T21:16:34.983Z,52.6
2023-04-25T21:22:26.594Z,52.6
2023-04-25T21:28:02.345Z,52.6
2023-04-25T21:33:55.092Z,52.6
2023-04-25T21:39:31.418Z,52.5
2023-04-25T21:45:07.648Z,52.5
2023-04-25T21:51:14.076Z,52.5
2023-04-25T21:56:50.392Z,52.4
2023-04-25T22:02:42.318Z,52.4
2023-04-25T22:19:14.903Z,52.3
2023-04-25T22:24:51.336Z,52.3
2023-04-25T22:30:42.288Z,52.3
2023-04-25T22:36:33.357Z,52.3
2023-04-25T22:42:24.843Z,52.2
2023-04-25T22:48:16.701Z,52.2
