createdAt,value
2023-01-19T00:00:16.303Z,29.656
2023-01-19T00:05:16.462Z,29.658
2023-01-19T00:10:16.403Z,29.659
2023-01-19T00:15:16.357Z,29.658
2023-01-19T00:20:16.631Z,29.657
2023-01-19T00:25:16.366Z,29.650
2023-01-19T00:30:16.395Z,29.644
2023-01-19T00:35:16.470Z,29.659
2023-01-19T00:40:16.470Z,29.659
2023-01-19T00:45:16.467Z,29.659
2023-01-19T00:50:16.627Z,29.668
2023-01-19T00:55:16.729Z,29.674
2023-01-19T01:00:16.525Z,29.677
2023-01-19T01:05:16.699Z,29.677
2023-01-19T01:10:16.536Z,29.678
2023-01-19T01:15:16.471Z,29.678
2023-01-19T01:20:16.597Z,29.681
2023-01-19T01:25:16.516Z,29.683
2023-01-19T01:30:16.639Z,29.683
2023-01-19T01:35:16.680Z,29.683
2023-01-19T01:40:16.577Z,29.684
2023-01-19T01:45:16.745Z,29.686
2023-01-19T01:50:16.756Z,29.688
2023-01-19T01:55:16.531Z,29.693
2023-01-19T02:00:16.952Z,29.695
2023-01-19T02:05:16.892Z,29.700
2023-01-19T02:10:17.662Z,29.705
2023-01-19T02:15:17.898Z,29.710
2023-01-19T02:20:17.888Z,29.713
2023-01-19T02:25:17.698Z,29.716
2023-01-19T02:30:17.680Z,29.718
2023-01-19T02:35:17.902Z,29.722
2023-01-19T02:40:17.736Z,29.722
2023-01-19T02:45:17.732Z,29.724
2023-01-19T02:50:17.843Z,29.724
2023-01-19T02:55:17.785Z,29.725
2023-01-19T03:00:17.819Z,29.723
2023-01-19T03:05:18.053Z,29.730
2023-01-19T03:10:18.013Z,29.732
2023-01-19T03:15:17.747Z,29.731
2023-01-19T03:20:18.000Z,29.730
2023-01-19T03:25:18.030Z,29.726
2023-01-19T03:30:17.872Z,29.730
2023-01-19T03:35:18.036Z,29.727
2023-01-19T03:40:17.875Z,29.726
2023-01-19T03:45:17.971Z,29.723
2023-01-19T03:50:18.124Z,29.725
2023-01-19T03:55:17.853Z,29.727
2023-01-19T04:00:17.940Z,29.726
2023-01-19T04:05:18.088Z,29.725
2023-01-19T04:10:17.957Z,29.726
2023-01-19T04:15:18.099Z,29.728
2023-01-19T04:20:18.278Z,29.728
2023-01-19T04:25:17.954Z,29.726
2023-01-19T04:30:18.041Z,29.731
2023-01-19T04:35:18.321Z,29.735
2023-01-19T04:40:18.085Z,29.738
2023-01-19T04:45:17.951Z,29.735
2023-01-19T04:50:18.415Z,29.732
2023-01-19T04:55:18.209Z,29.730
2023-01-19T05:00:17.155Z,29.732
2023-01-19T05:05:17.124Z,29.734
2023-01-19T05:10:17.211Z,29.737
2023-01-19T05:15:17.064Z,29.743
2023-01-19T05:20:18.529Z,29.747
2023-01-19T05:25:17.424Z,29.746
2023-01-19T05:30:17.427Z,29.745
2023-01-19T05:35:20.170Z,29.746
2023-01-19T05:40:17.317Z,29.748
2023-01-19T05:45:17.431Z,29.755
2023-01-19T05:50:17.364Z,29.760
2023-01-19T05:55:17.224Z,29.769
2023-01-19T06:00:17.349Z,29.775
2023-01-19T06:05:17.737Z,29.779
2023-01-19T06:10:16.872Z,29.782
2023-01-19T06:15:17.287Z,29.783
2023-01-19T06:20:17.376Z,29.780
2023-01-19T06:25:17.288Z,29.781
2023-01-19T06:30:17.334Z,29.788
2023-01-19T06:35:17.594Z,29.791
2023-01-19T06:40:17.670Z,29.798
2023-01-19T06:45:17.408Z,29.800
2023-01-19T06:50:17.497Z,29.802
2023-01-19T06:55:17.623Z,29.801
2023-01-19T07:00:17.309Z,29.805
2023-01-19T07:05:17.498Z,29.799
2023-01-19T07:10:17.550Z,29.798
2023-01-19T07:15:17.566Z,29.801
2023-01-19T07:20:17.736Z,29.799
2023-01-19T07:25:17.476Z,29.801
2023-01-19T07:30:17.692Z,29.799
2023-01-19T07:35:17.794Z,29.804
2023-01-19T07:40:17.704Z,29.806
2023-01-19T07:45:17.664Z,29.810
2023-01-19T07:50:17.834Z,29.806
2023-01-19T07:55:17.517Z,29.806
2023-01-19T08:00:17.692Z,29.805
2023-01-19T08:05:17.952Z,29.802
2023-01-19T08:10:17.587Z,29.802
2023-01-19T08:15:17.619Z,29.796
2023-01-19T08:20:17.745Z,29.800
2023-01-19T08:25:17.845Z,29.801
2023-01-19T08:30:17.799Z,29.805
2023-01-19T08:35:18.086Z,29.798
2023-01-19T08:40:19.507Z,29.807
2023-01-19T08:45:18.041Z,29.806
2023-01-19T08:50:17.793Z,29.808
2023-01-19T08:55:18.269Z,29.807
2023-01-19T09:00:17.750Z,29.805
2023-01-19T09:05:17.814Z,29.804
2023-01-19T09:10:17.843Z,29.806
2023-01-19T09:15:17.929Z,29.804
2023-01-19T09:20:18.021Z,29.809
2023-01-19T09:25:17.822Z,29.810
2023-01-19T09:30:18.055Z,29.810
2023-01-19T09:35:17.904Z,29.813
2023-01-19T09:40:17.970Z,29.818
2023-01-19T09:45:17.883Z,29.819
2023-01-19T09:50:18.153Z,29.819
2023-01-19T09:55:19.102Z,29.822
2023-01-19T10:00:18.013Z,29.821
2023-01-19T10:05:18.247Z,29.819
2023-01-19T10:10:17.992Z,29.812
2023-01-19T10:15:17.966Z,29.809
2023-01-19T10:20:18.115Z,29.815
2023-01-19T10:25:18.118Z,29.817
2023-01-19T10:30:18.037Z,29.821
2023-01-19T10:35:18.072Z,29.825
2023-01-19T10:40:18.177Z,29.830
2023-01-19T10:45:18.106Z,29.836
2023-01-19T10:50:18.357Z,29.838
2023-01-19T10:55:18.158Z,29.843
2023-01-19T11:00:18.215Z,29.845
2023-01-19T11:05:18.810Z,29.852
2023-01-19T11:10:18.345Z,29.861
2023-01-19T11:15:18.434Z,29.863
2023-01-19T11:20:18.381Z,29.864
2023-01-19T11:25:18.176Z,29.863
2023-01-19T11:30:18.615Z,29.867
2023-01-19T11:35:16.313Z,29.861
2023-01-19T11:40:16.309Z,29.866
2023-01-19T11:45:16.179Z,29.868
2023-01-19T11:50:16.771Z,29.871
2023-01-19T11:55:16.370Z,29.872
2023-01-19T12:00:16.317Z,29.874
2023-01-19T12:05:16.318Z,29.878
2023-01-19T12:10:16.333Z,29.881
2023-01-19T12:15:16.534Z,29.885
2023-01-19T12:20:16.718Z,29.885
2023-01-19T12:25:16.474Z,29.889
2023-01-19T12:30:16.297Z,29.894
2023-01-19T12:35:16.720Z,29.894
2023-01-19T12:40:16.385Z,29.899
2023-01-19T12:45:16.372Z,29.904
2023-01-19T12:50:16.408Z,29.912
2023-01-19T12:55:16.408Z,29.917
2023-01-19T13:00:16.889Z,29.916
2023-01-19T13:05:16.359Z,29.925
2023-01-19T13:10:16.386Z,29.927
2023-01-19T13:15:16.491Z,29.925
2023-01-19T13:20:16.603Z,29.924
2023-01-19T13:25:16.667Z,29.920
2023-01-19T13:30:16.514Z,29.926
2023-01-19T13:35:16.977Z,29.926
2023-01-19T13:40:16.587Z,29.923
2023-01-19T13:45:16.631Z,29.924
2023-01-19T13:50:16.652Z,29.925
2023-01-19T13:55:16.907Z,29.918
2023-01-19T14:00:16.700Z,29.922
2023-01-19T14:05:16.622Z,29.918
2023-01-19T14:10:16.858Z,29.915
2023-01-19T14:15:16.662Z,29.919
2023-01-19T14:20:16.867Z,29.923
2023-01-19T14:25:16.609Z,29.918
2023-01-19T14:30:16.591Z,29.912
2023-01-19T14:35:16.991Z,29.909
2023-01-19T14:40:17.086Z,29.909
2023-01-19T14:45:16.706Z,29.910
2023-01-19T14:50:17.189Z,29.911
2023-01-19T14:55:16.908Z,29.913
2023-01-19T15:00:17.563Z,29.913
2023-01-19T15:05:16.817Z,29.914
2023-01-19T15:10:16.834Z,29.913
2023-01-19T15:15:16.974Z,29.910
2023-01-19T15:20:16.895Z,29.912
2023-01-19T15:25:17.664Z,29.915
2023-01-19T15:30:16.959Z,29.911
2023-01-19T15:35:16.901Z,29.911
2023-01-19T15:40:16.851Z,29.916
2023-01-19T15:45:17.151Z,29.910
2023-01-19T15:50:17.349Z,29.906
2023-01-19T15:55:16.840Z,29.901
2023-01-19T16:00:17.003Z,29.900
2023-01-19T16:05:17.276Z,29.898
2023-01-19T16:10:16.971Z,29.897
2023-01-19T16:15:16.888Z,29.897
2023-01-19T16:20:17.155Z,29.897
2023-01-19T16:25:17.156Z,29.891
2023-01-19T16:35:17.026Z,29.887
2023-01-19T16:40:17.148Z,29.886
2023-01-19T16:45:17.005Z,29.885
2023-01-19T16:50:17.185Z,29.885
2023-01-19T16:55:17.233Z,29.881
2023-01-19T17:00:17.290Z,29.875
2023-01-19T17:05:17.180Z,29.873
2023-01-19T17:10:17.137Z,29.870
2023-01-19T17:15:17.335Z,29.868
2023-01-19T17:20:17.404Z,29.867
2023-01-19T17:25:17.990Z,29.867
2023-01-19T17:30:17.515Z,29.867
2023-01-19T17:35:17.563Z,29.865
2023-01-19T17:40:17.283Z,29.867
2023-01-19T17:45:17.299Z,29.871
2023-01-19T17:50:17.392Z,29.870
2023-01-19T17:55:17.216Z,29.868
2023-01-19T18:00:18.262Z,29.867
2023-01-19T18:05:17.553Z,29.862
2023-01-19T18:10:17.452Z,29.857
2023-01-19T18:15:17.382Z,29.853
2023-01-19T18:20:17.417Z,29.852
2023-01-19T18:25:17.467Z,29.855
2023-01-19T18:30:17.464Z,29.853
2023-01-19T18:35:17.807Z,29.849
2023-01-19T18:40:17.915Z,29.850
2023-01-19T18:45:17.827Z,29.853
2023-01-19T18:50:17.479Z,29.852
2023-01-19T18:55:17.363Z,29.852
2023-01-19T19:00:17.495Z,29.855
2023-01-19T19:05:17.705Z,29.852
2023-01-19T19:10:17.503Z,29.847
2023-01-19T19:15:18.046Z,29.848
2023-01-19T19:20:17.577Z,29.850
2023-01-19T19:25:17.558Z,29.853
2023-01-19T19:30:17.558Z,29.850
2023-01-19T19:35:17.898Z,29.849
2023-01-19T19:40:17.578Z,29.845
2023-01-19T19:45:17.527Z,29.849
2023-01-19T19:50:18.117Z,29.847
2023-01-19T19:55:17.817Z,29.849
2023-01-19T20:00:17.648Z,29.851
2023-01-19T20:05:17.746Z,29.853
2023-01-19T20:10:17.661Z,29.854
2023-01-19T20:15:17.634Z,29.853
2023-01-19T20:20:18.125Z,29.851
2023-01-19T20:25:17.776Z,29.850
2023-01-19T20:30:17.738Z,29.853
2023-01-19T20:35:17.691Z,29.855
2023-01-19T20:40:17.798Z,29.854
2023-01-19T20:45:18.191Z,29.852
2023-01-19T20:50:17.862Z,29.852
2023-01-19T20:55:17.747Z,29.849
2023-01-19T21:00:18.274Z,29.848
2023-01-19T21:05:18.000Z,29.845
2023-01-19T21:10:17.831Z,29.844
2023-01-19T21:15:17.718Z,29.846
2023-01-19T21:20:18.005Z,29.847
2023-01-19T21:25:18.002Z,29.848
2023-01-19T21:30:17.853Z,29.848
2023-01-19T21:45:23.624Z,29.851
2023-01-19T21:50:18.017Z,29.850
2023-01-19T21:55:18.002Z,29.848
2023-01-19T22:00:17.995Z,29.851
2023-01-19T22:05:18.467Z,29.845
2023-01-19T22:10:18.083Z,29.838
2023-01-19T22:15:17.977Z,29.835
2023-01-19T22:20:18.223Z,29.837
2023-01-19T22:25:18.148Z,29.841
2023-01-19T22:30:18.126Z,29.836
2023-01-19T22:35:17.988Z,29.837
2023-01-19T22:40:18.230Z,29.838
2023-01-19T22:45:18.043Z,29.837
2023-01-19T22:50:18.093Z,29.832
2023-01-19T22:55:18.098Z,29.825
2023-01-19T23:00:18.133Z,29.822
2023-01-19T23:05:18.501Z,29.814
2023-01-19T23:10:18.158Z,29.812
2023-01-19T23:15:18.263Z,29.811
2023-01-19T23:20:18.292Z,29.804
2023-01-19T23:25:18.126Z,29.796
2023-01-19T23:30:18.190Z,29.796
2023-01-19T23:35:18.597Z,29.795
2023-01-19T23:40:16.266Z,29.788
2023-01-19T23:45:16.221Z,29.783
2023-01-19T23:50:16.672Z,29.776
2023-01-19T23:55:16.441Z,29.772
