createdAt,value
2018-06-27T00:01:14.351Z,10.60
2018-06-27T00:03:44.978Z,10.55
2018-06-27T00:06:15.183Z,10.43
2018-06-27T00:08:45.239Z,10.95
2018-06-27T00:11:15.386Z,11.18
2018-06-27T00:13:45.424Z,10.78
2018-06-27T00:16:15.544Z,11.25
2018-06-27T00:18:46.075Z,11.15
2018-06-27T00:21:16.240Z,11.03
2018-06-27T00:23:46.367Z,10.95
2018-06-27T00:26:16.481Z,10.63
2018-06-27T00:28:46.538Z,10.72
2018-06-27T00:31:16.608Z,11.03
2018-06-27T00:33:46.632Z,11.30
2018-06-27T00:36:17.364Z,10.60
2018-06-27T00:38:47.481Z,10.63
2018-06-27T00:41:17.585Z,11.15
2018-06-27T00:43:47.653Z,10.75
2018-06-27T00:46:17.797Z,11.08
2018-06-27T00:48:47.897Z,11.63
2018-06-27T00:51:17.972Z,11.73
2018-06-27T00:53:52.931Z,11.63
2018-06-27T00:56:23.392Z,10.60
2018-06-27T00:58:53.398Z,10.53
2018-06-27T01:01:23.448Z,10.30
2018-06-27T01:03:53.527Z,10.90
2018-06-27T01:06:23.639Z,10.40
2018-06-27T01:08:53.760Z,10.78
2018-06-27T01:11:23.854Z,10.60
2018-06-27T01:13:54.067Z,10.80
2018-06-27T01:16:24.310Z,11.27
2018-06-27T01:18:53.993Z,11.53
2018-06-27T01:21:24.987Z,11.63
2018-06-27T01:23:55.094Z,11.93
2018-06-27T01:26:25.138Z,11.12
2018-06-27T01:28:55.221Z,11.05
2018-06-27T01:31:25.332Z,11.48
2018-06-27T01:33:55.527Z,11.45
2018-06-27T01:36:25.544Z,10.82
2018-06-27T01:38:55.667Z,10.72
2018-06-27T01:41:25.756Z,10.25
2018-06-27T01:43:55.433Z,10.80
2018-06-27T01:46:25.464Z,9.88
2018-06-27T01:48:55.561Z,10.53
2018-06-27T01:51:25.598Z,10.20
2018-06-27T01:53:55.635Z,10.20
2018-06-27T01:56:25.714Z,10.23
2018-06-27T01:58:55.809Z,9.68
2018-06-27T02:01:26.041Z,10.23
2018-06-27T02:03:56.276Z,10.43
2018-06-27T02:06:26.377Z,9.35
2018-06-27T02:08:56.447Z,9.68
2018-06-27T02:11:26.490Z,9.35
2018-06-27T02:13:56.562Z,9.60
2018-06-27T02:16:26.586Z,10.05
2018-06-27T02:18:56.661Z,9.40
2018-06-27T02:21:26.733Z,9.78
2018-06-27T02:23:56.824Z,11.08
2018-06-27T02:26:26.963Z,9.73
2018-06-27T02:28:57.065Z,10.45
2018-06-27T02:31:27.108Z,10.45
2018-06-27T02:33:57.158Z,10.25
2018-06-27T02:36:27.204Z,11.12
2018-06-27T02:38:57.269Z,10.05
2018-06-27T02:41:27.293Z,9.38
2018-06-27T02:43:57.406Z,8.67
2018-06-27T02:46:27.497Z,9.40
2018-06-27T02:48:57.591Z,9.65
2018-06-27T02:51:27.633Z,9.08
2018-06-27T02:53:57.790Z,10.00
2018-06-27T02:56:27.800Z,9.00
2018-06-27T02:58:57.825Z,9.40
2018-06-27T03:01:27.915Z,9.63
2018-06-27T03:03:58.034Z,9.40
2018-06-27T03:06:28.145Z,9.48
2018-06-27T03:08:58.216Z,10.05
2018-06-27T03:11:28.241Z,9.18
2018-06-27T03:13:58.533Z,10.50
2018-06-27T03:16:28.641Z,9.73
2018-06-27T03:18:58.714Z,9.93
2018-06-27T03:21:28.754Z,10.35
2018-06-27T03:23:58.824Z,10.20
2018-06-27T03:26:28.887Z,10.50
2018-06-27T03:28:58.963Z,10.90
2018-06-27T03:31:29.004Z,12.55
2018-06-27T03:33:59.055Z,11.30
2018-06-27T03:36:29.103Z,11.93
2018-06-27T03:38:59.198Z,11.22
2018-06-27T03:41:29.267Z,11.53
2018-06-27T03:43:59.857Z,11.38
2018-06-27T03:46:29.561Z,11.10
2018-06-27T03:48:59.717Z,11.50
2018-06-27T03:51:29.822Z,12.40
2018-06-27T03:54:00.612Z,11.65
2018-06-27T03:56:30.684Z,12.95
2018-06-27T03:59:00.776Z,12.67
2018-06-27T04:01:30.466Z,13.70
2018-06-27T04:04:00.551Z,13.00
2018-06-27T04:06:30.909Z,13.72
2018-06-27T04:09:01.138Z,12.65
2018-06-27T04:11:30.814Z,13.68
2018-06-27T04:14:00.934Z,14.03
2018-06-27T04:16:31.077Z,14.70
2018-06-27T04:19:01.177Z,13.30
2018-06-27T04:21:31.365Z,13.93
2018-06-27T04:24:01.554Z,14.60
2018-06-27T04:26:31.721Z,13.95
2018-06-27T04:29:01.389Z,15.60
2018-06-27T04:31:31.866Z,15.30
2018-06-27T04:34:02.280Z,14.90
2018-06-27T04:36:33.159Z,14.47
2018-06-27T04:39:03.363Z,15.00
2018-06-27T04:41:33.433Z,14.53
2018-06-27T04:44:03.829Z,13.68
2018-06-27T04:46:34.209Z,12.88
2018-06-27T04:49:04.282Z,12.60
2018-06-27T04:51:35.476Z,12.18
2018-06-27T04:54:06.431Z,11.20
2018-06-27T04:56:36.555Z,10.93
2018-06-27T04:59:06.662Z,10.90
2018-06-27T05:01:36.769Z,10.25
2018-06-27T05:04:07.495Z,10.10
2018-06-27T05:06:37.575Z,9.10
2018-06-27T05:09:10.015Z,8.80
2018-06-27T05:11:40.463Z,6.67
2018-06-27T05:14:10.421Z,4.62
2018-06-27T05:16:40.536Z,5.03
2018-06-27T05:19:10.631Z,4.78
2018-06-27T05:21:40.689Z,5.20
2018-06-27T05:24:10.725Z,5.15
2018-06-27T05:26:41.057Z,5.42
2018-06-27T05:29:11.388Z,6.15
2018-06-27T05:31:41.481Z,7.05
2018-06-27T05:34:11.651Z,6.10
2018-06-27T05:36:41.674Z,6.42
2018-06-27T05:39:12.649Z,6.45
2018-06-27T05:41:42.723Z,5.87
2018-06-27T05:44:12.784Z,7.15
2018-06-27T05:46:42.883Z,6.85
2018-06-27T05:49:13.018Z,7.97
2018-06-27T05:51:43.172Z,8.33
2018-06-27T05:54:13.124Z,8.83
2018-06-27T05:56:43.276Z,8.15
2018-06-27T05:59:13.435Z,7.72
2018-06-27T06:01:43.747Z,7.50
2018-06-27T06:04:14.166Z,7.35
2018-06-27T06:06:44.397Z,6.83
2018-06-27T06:09:14.676Z,6.53
2018-06-27T06:11:44.891Z,5.87
2018-06-27T06:14:14.953Z,5.60
2018-06-27T06:16:45.434Z,5.28
2018-06-27T06:19:15.574Z,5.85
2018-06-27T06:21:45.825Z,5.40
2018-06-27T06:24:16.054Z,5.30
2018-06-27T06:26:46.256Z,5.55
2018-06-27T06:29:16.398Z,4.60
2018-06-27T06:31:46.634Z,4.78
2018-06-27T06:34:17.166Z,4.17
2018-06-27T06:36:47.411Z,4.20
2018-06-27T06:39:17.905Z,4.30
2018-06-27T06:41:48.143Z,4.50
2018-06-27T06:44:18.440Z,4.50
2018-06-27T06:46:48.790Z,4.83
2018-06-27T06:49:19.627Z,4.33
2018-06-27T06:51:49.710Z,4.10
2018-06-27T06:54:19.729Z,4.47
2018-06-27T06:56:49.887Z,4.50
2018-06-27T06:59:20.285Z,4.10
2018-06-27T07:01:50.322Z,3.75
2018-06-27T07:04:20.438Z,3.50
2018-06-27T07:06:50.592Z,3.12
2018-06-27T07:09:20.755Z,3.63
2018-06-27T07:11:50.862Z,3.47
2018-06-27T07:14:20.943Z,3.22
2018-06-27T07:16:51.043Z,3.15
2018-06-27T07:19:21.142Z,3.52
2018-06-27T07:21:51.223Z,3.40
2018-06-27T07:24:21.268Z,3.60
2018-06-27T07:26:51.518Z,3.25
2018-06-27T07:29:21.566Z,3.20
2018-06-27T07:31:52.527Z,3.40
2018-06-27T07:34:22.645Z,3.42
2018-06-27T07:36:52.896Z,3.00
2018-06-27T07:39:22.940Z,3.58
2018-06-27T07:41:53.118Z,3.80
2018-06-27T07:44:23.203Z,3.35
2018-06-27T07:46:53.559Z,3.33
2018-06-27T07:49:23.666Z,3.50
2018-06-27T07:51:53.679Z,3.67
2018-06-27T07:54:23.750Z,3.70
2018-06-27T07:56:53.827Z,3.30
2018-06-27T07:59:23.862Z,3.30
2018-06-27T08:01:54.918Z,2.93
2018-06-27T08:04:25.175Z,2.98
2018-06-27T08:06:55.263Z,3.22
2018-06-27T08:09:25.296Z,3.30
2018-06-27T08:11:55.335Z,2.70
2018-06-27T08:14:25.423Z,2.72
2018-06-27T08:16:56.220Z,3.20
2018-06-27T08:19:26.042Z,2.85
2018-06-27T08:21:57.314Z,3.40
2018-06-27T08:24:27.749Z,3.40
2018-06-27T08:26:57.751Z,3.08
2018-06-27T08:29:27.766Z,2.90
2018-06-27T08:31:57.887Z,3.02
2018-06-27T08:34:28.862Z,2.92
2018-06-27T08:36:58.957Z,3.37
2018-06-27T08:39:29.052Z,3.10
2018-06-27T08:41:59.131Z,3.30
2018-06-27T08:44:29.276Z,2.72
2018-06-27T08:46:59.271Z,2.90
2018-06-27T08:49:29.324Z,2.90
2018-06-27T08:52:00.202Z,3.20
2018-06-27T08:54:30.337Z,3.10
2018-06-27T08:57:00.888Z,3.42
2018-06-27T08:59:31.150Z,3.00
2018-06-27T09:02:01.245Z,2.90
2018-06-27T09:04:31.549Z,3.00
2018-06-27T09:07:01.680Z,3.00
2018-06-27T09:09:31.499Z,2.80
2018-06-27T09:12:01.594Z,2.77
2018-06-27T09:14:32.012Z,3.00
2018-06-27T09:17:02.500Z,3.40
2018-06-27T09:19:32.662Z,3.10
2018-06-27T09:22:02.932Z,3.30
2018-06-27T09:24:33.089Z,3.70
2018-06-27T09:27:03.138Z,3.70
2018-06-27T09:29:33.291Z,3.65
2018-06-27T09:32:02.964Z,3.42
2018-06-27T09:34:33.119Z,3.70
2018-06-27T09:37:03.171Z,3.60
2018-06-27T09:39:33.287Z,3.70
2018-06-27T09:42:03.574Z,3.55
2018-06-27T09:44:33.751Z,3.55
2018-06-27T09:47:03.875Z,3.10
2018-06-27T09:49:33.980Z,3.40
2018-06-27T09:52:03.614Z,3.35
2018-06-27T09:54:37.696Z,3.40
2018-06-27T09:57:07.795Z,3.00
2018-06-27T09:59:37.974Z,3.40
2018-06-27T10:02:08.186Z,2.97
2018-06-27T10:04:38.459Z,3.05
2018-06-27T10:07:08.943Z,3.25
2018-06-27T10:09:39.079Z,3.02
2018-06-27T10:12:09.189Z,3.00
2018-06-27T10:14:39.336Z,2.87
2018-06-27T10:17:09.604Z,2.87
2018-06-27T10:19:39.951Z,3.22
2018-06-27T10:22:10.036Z,2.85
2018-06-27T10:24:40.227Z,3.20
2018-06-27T10:27:10.318Z,3.10
2018-06-27T10:29:40.499Z,3.12
2018-06-27T10:32:10.883Z,2.90
2018-06-27T10:34:40.968Z,2.83
2018-06-27T10:37:11.016Z,2.75
2018-06-27T10:39:40.709Z,2.80
2018-06-27T10:42:10.787Z,2.90
2018-06-27T10:44:40.834Z,3.13
2018-06-27T10:47:10.905Z,3.00
2018-06-27T10:49:41.001Z,2.80
2018-06-27T10:52:10.651Z,3.17
2018-06-27T10:54:44.671Z,2.90
2018-06-27T10:57:14.749Z,2.90
2018-06-27T10:59:44.786Z,2.50
2018-06-27T11:02:14.391Z,2.52
2018-06-27T11:04:44.012Z,2.42
2018-06-27T11:07:13.728Z,2.75
2018-06-27T11:09:43.766Z,2.60
2018-06-27T11:12:13.966Z,2.52
2018-06-27T11:14:43.590Z,2.40
2018-06-27T11:17:13.798Z,2.30
2018-06-27T11:19:43.877Z,2.20
2018-06-27T11:22:13.929Z,2.20
2018-06-27T11:24:43.945Z,1.95
2018-06-27T11:27:14.040Z,2.00
2018-06-27T11:29:44.083Z,1.90
2018-06-27T11:32:14.214Z,1.70
2018-06-27T11:34:44.246Z,1.90
2018-06-27T11:37:14.641Z,2.20
2018-06-27T11:39:45.267Z,2.10
2018-06-27T11:42:15.534Z,2.10
2018-06-27T11:44:45.629Z,1.97
2018-06-27T11:47:15.695Z,1.90
2018-06-27T11:49:45.785Z,2.00
2018-06-27T11:52:15.844Z,2.20
2018-06-27T11:54:49.550Z,2.20
2018-06-27T11:57:20.053Z,2.15
2018-06-27T11:59:50.129Z,1.87
2018-06-27T12:02:20.219Z,1.90
2018-06-27T12:04:50.472Z,1.70
2018-06-27T12:07:20.745Z,1.80
2018-06-27T12:09:51.205Z,1.90
2018-06-27T12:12:21.334Z,1.87
2018-06-27T12:14:51.407Z,1.80
2018-06-27T12:17:21.576Z,1.70
2018-06-27T12:19:51.697Z,1.80
2018-06-27T12:22:21.892Z,1.57
2018-06-27T12:24:52.028Z,1.67
2018-06-27T12:27:22.325Z,1.80
2018-06-27T12:29:52.381Z,1.60
2018-06-27T12:32:22.895Z,1.45
2018-06-27T12:34:53.047Z,1.40
2018-06-27T12:37:23.190Z,1.40
2018-06-27T12:39:53.343Z,1.22
2018-06-27T12:42:24.028Z,1.50
2018-06-27T12:44:54.096Z,1.57
2018-06-27T12:47:24.748Z,1.70
2018-06-27T12:49:54.835Z,1.60
2018-06-27T12:52:25.205Z,1.60
2018-06-27T12:55:00.161Z,1.40
2018-06-27T12:57:31.567Z,1.60
2018-06-27T13:00:01.669Z,1.35
2018-06-27T13:02:31.920Z,1.42
2018-06-27T13:05:01.952Z,1.30
2018-06-27T13:07:32.185Z,1.40
2018-06-27T13:10:02.193Z,1.50
2018-06-27T13:12:32.370Z,1.37
2018-06-27T13:15:02.614Z,1.50
2018-06-27T13:17:32.795Z,1.30
2018-06-27T13:20:02.864Z,1.62
2018-06-27T13:22:33.109Z,1.50
2018-06-27T13:25:03.137Z,1.50
2018-06-27T13:27:33.427Z,1.25
2018-06-27T13:30:03.532Z,1.37
2018-06-27T13:32:33.805Z,1.30
2018-06-27T13:35:04.256Z,1.20
2018-06-27T13:37:34.654Z,1.50
2018-06-27T13:40:04.819Z,1.30
2018-06-27T13:42:35.027Z,1.27
2018-06-27T13:45:05.480Z,1.22
2018-06-27T13:47:35.716Z,1.40
2018-06-27T13:50:06.088Z,1.27
2018-06-27T13:52:36.308Z,1.30
2018-06-27T13:55:06.336Z,1.20
2018-06-27T13:57:36.468Z,1.30
2018-06-27T14:00:06.880Z,1.12
2018-06-27T14:02:37.044Z,1.33
2018-06-27T14:05:07.097Z,1.30
2018-06-27T14:07:36.923Z,1.20
2018-06-27T14:10:07.329Z,1.20
2018-06-27T14:12:38.428Z,1.30
2018-06-27T14:15:09.627Z,1.20
2018-06-27T14:17:39.724Z,1.17
2018-06-27T14:20:10.064Z,1.15
2018-06-27T14:22:42.126Z,1.10
2018-06-27T14:25:12.532Z,1.10
2018-06-27T14:27:44.948Z,1.22
2018-06-27T14:30:15.182Z,1.47
2018-06-27T14:32:45.795Z,1.20
2018-06-27T14:35:16.316Z,1.20
2018-06-27T14:37:46.587Z,1.20
2018-06-27T14:40:16.916Z,1.10
2018-06-27T14:42:47.090Z,1.10
2018-06-27T14:45:17.239Z,1.10
2018-06-27T14:47:47.511Z,1.10
2018-06-27T14:50:17.894Z,1.10
2018-06-27T14:52:48.016Z,1.37
2018-06-27T14:55:17.934Z,1.20
2018-06-27T14:57:48.014Z,1.17
2018-06-27T15:00:18.312Z,1.10
2018-06-27T15:02:48.366Z,1.00
2018-06-27T15:05:18.469Z,1.02
2018-06-27T15:07:48.593Z,0.90
2018-06-27T15:10:18.692Z,1.20
2018-06-27T15:12:48.867Z,0.93
2018-06-27T15:15:19.220Z,0.80
2018-06-27T15:17:49.276Z,0.90
2018-06-27T15:20:19.495Z,1.07
2018-06-27T15:22:49.570Z,1.00
2018-06-27T15:25:19.681Z,0.90
2018-06-27T15:27:49.868Z,1.00
2018-06-27T15:30:19.986Z,1.00
2018-06-27T15:32:50.141Z,1.00
2018-06-27T15:35:20.316Z,1.00
2018-06-27T15:37:50.387Z,1.10
2018-06-27T15:40:20.831Z,1.10
2018-06-27T15:42:50.899Z,1.10
2018-06-27T15:45:21.075Z,0.90
2018-06-27T15:47:51.315Z,0.93
2018-06-27T15:50:21.579Z,1.00
2018-06-27T15:52:51.778Z,1.10
2018-06-27T15:55:22.016Z,1.00
2018-06-27T15:57:52.211Z,1.10
2018-06-27T16:00:22.299Z,1.10
2018-06-27T16:02:52.549Z,1.00
2018-06-27T16:05:22.694Z,1.10
2018-06-27T16:07:52.866Z,1.00
2018-06-27T16:10:23.726Z,1.00
2018-06-27T16:12:54.120Z,1.10
2018-06-27T16:15:24.253Z,1.07
2018-06-27T16:17:54.483Z,1.00
2018-06-27T16:20:24.647Z,0.90
2018-06-27T16:22:54.745Z,0.80
2018-06-27T16:25:24.974Z,1.00
2018-06-27T16:27:55.139Z,1.25
2018-06-27T16:30:25.205Z,1.10
2018-06-27T16:32:55.264Z,1.10
2018-06-27T16:35:25.332Z,0.95
2018-06-27T16:37:55.620Z,1.00
2018-06-27T16:40:25.708Z,1.10
2018-06-27T16:42:55.862Z,1.00
2018-06-27T16:45:26.617Z,1.20
2018-06-27T16:47:56.821Z,1.17
2018-06-27T16:50:26.940Z,1.10
2018-06-27T16:52:57.049Z,1.10
2018-06-27T16:55:27.231Z,1.10
2018-06-27T16:57:57.672Z,1.00
2018-06-27T17:00:27.881Z,1.20
2018-06-27T17:02:58.065Z,1.10
2018-06-27T17:05:28.162Z,1.17
2018-06-27T17:07:58.483Z,1.12
2018-06-27T17:10:29.000Z,1.15
2018-06-27T17:12:59.110Z,1.10
2018-06-27T17:15:29.377Z,1.10
2018-06-27T17:17:59.480Z,1.00
2018-06-27T17:20:29.688Z,2.30
2018-06-27T17:22:59.802Z,3.37
2018-06-27T17:25:29.924Z,1.17
2018-06-27T17:28:00.057Z,3.47
2018-06-27T17:30:30.240Z,4.33
2018-06-27T17:33:00.319Z,10.72
2018-06-27T17:35:30.851Z,1.20
2018-06-27T17:38:00.556Z,1.15
2018-06-27T17:40:30.298Z,1.20
2018-06-27T17:43:00.378Z,1.00
2018-06-27T17:45:30.819Z,1.00
2018-06-27T17:48:00.971Z,1.00
2018-06-27T17:50:31.204Z,1.10
2018-06-27T17:53:01.301Z,0.80
2018-06-27T17:55:31.420Z,1.00
2018-06-27T17:58:01.477Z,0.90
2018-06-27T18:00:31.675Z,1.02
2018-06-27T18:03:01.341Z,0.93
2018-06-27T18:05:31.456Z,0.90
2018-06-27T18:08:01.742Z,0.90
2018-06-27T18:10:31.817Z,1.00
2018-06-27T18:13:01.927Z,0.90
2018-06-27T18:15:32.289Z,0.88
2018-06-27T18:18:02.451Z,0.98
2018-06-27T18:20:32.570Z,0.90
2018-06-27T18:23:02.672Z,0.70
2018-06-27T18:25:32.728Z,0.82
2018-06-27T18:28:02.816Z,0.90
2018-06-27T18:30:33.228Z,0.90
2018-06-27T18:33:03.309Z,1.00
2018-06-27T18:35:33.465Z,0.90
2018-06-27T18:38:03.565Z,0.93
2018-06-27T18:40:33.645Z,1.10
2018-06-27T18:43:03.757Z,0.90
2018-06-27T18:45:33.828Z,1.00
2018-06-27T18:48:03.961Z,0.93
2018-06-27T18:50:34.062Z,0.85
2018-06-27T18:53:04.215Z,1.02
2018-06-27T18:55:34.305Z,0.80
2018-06-27T18:58:04.504Z,1.00
2018-06-27T19:00:34.595Z,0.90
2018-06-27T19:03:04.752Z,0.95
2018-06-27T19:05:34.908Z,1.00
2018-06-27T19:08:05.159Z,1.05
2018-06-27T19:10:35.325Z,1.05
2018-06-27T19:13:05.671Z,1.30
2018-06-27T19:15:35.749Z,1.02
2018-06-27T19:18:06.036Z,1.00
2018-06-27T19:20:36.143Z,1.00
2018-06-27T19:23:06.310Z,1.10
2018-06-27T19:25:36.373Z,1.00
2018-06-27T19:28:06.508Z,1.12
2018-06-27T19:30:36.599Z,1.00
2018-06-27T19:33:06.746Z,1.10
2018-06-27T19:37:03.071Z,1.30
2018-06-27T19:39:37.462Z,1.20
2018-06-27T19:42:03.332Z,1.10
2018-06-27T19:44:33.431Z,1.12
2018-06-27T19:47:03.568Z,1.10
2018-06-27T19:49:33.646Z,1.00
2018-06-27T19:52:03.739Z,1.20
2018-06-27T19:54:33.481Z,1.17
2018-06-27T19:57:03.578Z,1.10
2018-06-27T19:59:33.726Z,1.40
2018-06-27T20:02:04.043Z,1.20
2018-06-27T20:04:34.300Z,1.20
2018-06-27T20:07:04.450Z,1.10
2018-06-27T20:09:34.558Z,1.30
2018-06-27T20:12:05.111Z,1.20
2018-06-27T20:14:35.267Z,1.37
2018-06-27T20:17:05.379Z,1.20
2018-06-27T20:19:35.464Z,1.20
2018-06-27T20:22:05.629Z,1.15
2018-06-27T20:24:35.614Z,1.10
2018-06-27T20:27:06.056Z,1.30
2018-06-27T20:29:36.335Z,1.30
2018-06-27T20:32:06.441Z,1.15
2018-06-27T20:34:36.602Z,1.20
2018-06-27T20:37:06.890Z,1.20
2018-06-27T20:39:36.951Z,1.27
2018-06-27T20:42:07.378Z,1.10
2018-06-27T20:44:37.449Z,1.10
2018-06-27T20:47:07.544Z,1.25
2018-06-27T20:49:37.699Z,1.25
2018-06-27T20:52:07.918Z,1.30
2018-06-27T20:54:38.008Z,1.20
2018-06-27T20:57:08.166Z,1.20
2018-06-27T20:59:38.297Z,1.27
2018-06-27T21:02:09.130Z,1.30
2018-06-27T21:04:39.483Z,1.20
2018-06-27T21:07:09.726Z,1.35
2018-06-27T21:09:39.869Z,1.30
2018-06-27T21:12:09.956Z,1.43
2018-06-27T21:14:40.099Z,1.30
2018-06-27T21:17:10.203Z,1.42
2018-06-27T21:19:39.823Z,1.30
2018-06-27T21:22:09.906Z,1.20
2018-06-27T21:24:39.990Z,1.27
2018-06-27T21:27:10.012Z,1.30
2018-06-27T21:29:40.060Z,1.30
2018-06-27T21:32:10.152Z,1.37
2018-06-27T21:34:40.231Z,1.20
2018-06-27T21:37:10.790Z,1.25
2018-06-27T21:39:40.921Z,1.32
2018-06-27T21:42:11.586Z,1.30
2018-06-27T21:44:41.916Z,1.30
2018-06-27T21:47:12.243Z,1.50
2018-06-27T21:49:42.379Z,1.30
2018-06-27T21:52:12.487Z,1.50
2018-06-27T21:54:42.575Z,1.50
2018-06-27T21:57:12.575Z,1.52
2018-06-27T21:59:42.674Z,1.40
2018-06-27T22:02:12.822Z,1.40
2018-06-27T22:04:42.901Z,1.35
2018-06-27T22:07:12.996Z,1.30
2018-06-27T22:09:43.148Z,1.40
2018-06-27T22:12:13.181Z,1.40
2018-06-27T22:14:43.235Z,1.50
2018-06-27T22:17:13.268Z,1.40
2018-06-27T22:19:43.343Z,1.40
2018-06-27T22:22:13.454Z,1.40
2018-06-27T22:24:43.488Z,1.32
2018-06-27T22:27:13.535Z,1.40
2018-06-27T22:29:43.589Z,1.30
2018-06-27T22:32:13.628Z,1.30
2018-06-27T22:34:43.665Z,1.30
2018-06-27T22:37:13.671Z,1.32
2018-06-27T22:39:43.774Z,1.22
2018-06-27T22:42:13.813Z,1.20
2018-06-27T22:44:43.867Z,1.52
2018-06-27T22:47:13.939Z,1.30
2018-06-27T22:49:44.372Z,1.30
2018-06-27T22:52:14.402Z,1.37
2018-06-27T22:54:44.465Z,1.20
2018-06-27T22:57:14.558Z,1.30
2018-06-27T22:59:44.590Z,1.20
2018-06-27T23:02:14.704Z,1.47
2018-06-27T23:04:44.737Z,1.40
2018-06-27T23:07:14.838Z,1.40
2018-06-27T23:09:44.895Z,1.30
2018-06-27T23:12:15.063Z,1.60
2018-06-27T23:14:45.100Z,1.50
2018-06-27T23:17:15.235Z,1.40
2018-06-27T23:19:45.287Z,1.70
2018-06-27T23:22:31.875Z,1.50
2018-06-27T23:25:01.962Z,1.40
2018-06-27T23:27:32.229Z,1.50
2018-06-27T23:30:02.274Z,1.80
2018-06-27T23:32:32.508Z,1.50
2018-06-27T23:35:02.627Z,1.47
2018-06-27T23:37:32.862Z,1.32
2018-06-27T23:40:02.915Z,1.40
2018-06-27T23:42:33.193Z,1.50
2018-06-27T23:45:03.761Z,1.30
2018-06-27T23:47:33.942Z,1.70
2018-06-27T23:50:03.819Z,1.57
2018-06-27T23:52:34.023Z,1.57
2018-06-27T23:55:04.359Z,1.33
2018-06-27T23:57:34.441Z,1.50
