createdAt,value
2016-10-19T00:00:47.100Z,0
2016-10-19T00:01:47.135Z,0
2016-10-19T00:02:47.724Z,0
2016-10-19T00:03:47.142Z,0
2016-10-19T00:04:47.661Z,0
2016-10-19T00:05:47.131Z,0
2016-10-19T00:06:47.519Z,0
2016-10-19T00:07:47.157Z,0
2016-10-19T00:08:47.337Z,0
2016-10-19T00:09:47.343Z,0
2016-10-19T00:10:47.298Z,0
2016-10-19T00:11:47.547Z,0
2016-10-19T00:12:48.831Z,0
2016-10-19T00:13:47.410Z,0
2016-10-19T00:14:47.670Z,0
2016-10-19T00:15:47.469Z,0
2016-10-19T00:16:47.348Z,0
2016-10-19T00:17:47.390Z,0
2016-10-19T00:18:47.665Z,0
2016-10-19T00:19:47.915Z,0
2016-10-19T00:20:48.048Z,0
2016-10-19T00:21:47.797Z,0
2016-10-19T00:22:47.440Z,0
2016-10-19T00:23:47.163Z,0
2016-10-19T00:24:47.233Z,0
2016-10-19T00:25:47.961Z,0
2016-10-19T00:26:48.245Z,0
2016-10-19T00:27:48.097Z,0
2016-10-19T00:28:47.702Z,0
2016-10-19T00:29:48.150Z,0
2016-10-19T00:30:47.866Z,0
2016-10-19T00:31:47.165Z,0
2016-10-19T00:32:47.974Z,0
2016-10-19T00:33:47.510Z,0
2016-10-19T00:34:48.141Z,0
2016-10-19T00:35:47.286Z,0
2016-10-19T00:36:47.178Z,0
2016-10-19T00:37:47.855Z,0
2016-10-19T00:38:47.123Z,0
2016-10-19T00:39:47.437Z,0
2016-10-19T00:40:47.149Z,0
2016-10-19T00:41:47.549Z,0
2016-10-19T00:42:47.491Z,0
2016-10-19T00:43:47.195Z,0
2016-10-19T00:44:47.391Z,0
2016-10-19T00:45:47.226Z,0
2016-10-19T00:46:47.625Z,0
2016-10-19T00:47:48.136Z,0
2016-10-19T00:48:47.129Z,0
2016-10-19T00:49:47.342Z,0
2016-10-19T00:50:47.252Z,0
2016-10-19T00:51:47.542Z,0
2016-10-19T00:52:47.140Z,0
2016-10-19T00:53:47.234Z,0
2016-10-19T00:54:47.422Z,0
2016-10-19T00:55:47.413Z,0
2016-10-19T00:56:47.512Z,0
2016-10-19T00:57:47.175Z,0
2016-10-19T00:58:47.116Z,0
2016-10-19T00:59:47.275Z,0
2016-10-19T01:00:47.351Z,0
2016-10-19T01:01:47.788Z,0
2016-10-19T01:02:49.027Z,0
2016-10-19T01:03:47.444Z,0
2016-10-19T01:04:47.488Z,0
2016-10-19T01:05:47.262Z,0
2016-10-19T01:06:47.402Z,0
2016-10-19T01:07:47.235Z,0
2016-10-19T01:08:47.303Z,0
2016-10-19T01:09:47.159Z,0
2016-10-19T01:10:47.236Z,0
2016-10-19T01:11:47.686Z,0
2016-10-19T01:12:47.765Z,0
2016-10-19T01:13:47.623Z,0
2016-10-19T01:14:48.492Z,0
2016-10-19T01:15:49.501Z,0
2016-10-19T01:16:47.159Z,0
2016-10-19T01:17:48.162Z,0
2016-10-19T01:18:47.349Z,0
2016-10-19T01:19:47.325Z,0
2016-10-19T01:20:48.487Z,0
2016-10-19T01:21:47.672Z,0
2016-10-19T01:22:47.940Z,0
2016-10-19T01:23:47.169Z,0
2016-10-19T01:24:47.259Z,0
2016-10-19T01:25:47.140Z,0
2016-10-19T01:26:47.985Z,0
2016-10-19T01:27:47.560Z,0
2016-10-19T01:28:47.695Z,0
2016-10-19T01:29:47.319Z,0
2016-10-19T01:30:48.074Z,0
2016-10-19T01:31:47.158Z,0
2016-10-19T01:32:47.252Z,0
2016-10-19T01:33:47.131Z,0
2016-10-19T01:34:47.150Z,0
2016-10-19T01:35:47.826Z,0
2016-10-19T01:36:47.774Z,0
2016-10-19T01:37:47.217Z,0
2016-10-19T01:38:47.155Z,0
2016-10-19T01:39:47.137Z,0
2016-10-19T01:40:47.223Z,0
2016-10-19T01:41:47.154Z,0
2016-10-19T01:42:47.133Z,0
2016-10-19T01:43:47.251Z,0
2016-10-19T01:44:47.320Z,0
2016-10-19T01:45:47.150Z,0
2016-10-19T01:46:47.169Z,0
2016-10-19T01:47:47.967Z,0
2016-10-19T01:48:47.250Z,0
2016-10-19T01:49:47.255Z,0
2016-10-19T01:50:47.891Z,0
2016-10-19T01:51:47.191Z,0
2016-10-19T01:52:47.236Z,0
2016-10-19T01:53:47.269Z,0
2016-10-19T01:54:47.326Z,0
2016-10-19T01:55:47.268Z,0
2016-10-19T01:56:47.802Z,0
2016-10-19T01:57:47.256Z,0
2016-10-19T01:58:47.218Z,0
2016-10-19T01:59:47.256Z,0
2016-10-19T02:00:47.817Z,0
2016-10-19T02:01:47.151Z,0
2016-10-19T02:02:47.447Z,0
2016-10-19T02:03:47.207Z,0
2016-10-19T02:04:47.391Z,0
2016-10-19T02:05:47.280Z,0
2016-10-19T02:06:47.330Z,0
2016-10-19T02:07:47.278Z,0
2016-10-19T02:08:47.277Z,0
2016-10-19T02:09:47.182Z,0
2016-10-19T02:10:47.968Z,0
2016-10-19T02:11:47.280Z,0
2016-10-19T02:12:47.201Z,0
2016-10-19T02:13:47.344Z,0
2016-10-19T02:14:47.238Z,0
2016-10-19T02:15:47.181Z,0
2016-10-19T02:16:47.194Z,0
2016-10-19T02:17:47.338Z,0
2016-10-19T02:18:47.213Z,0
2016-10-19T02:19:47.191Z,0
2016-10-19T02:20:47.256Z,0
2016-10-19T02:21:47.175Z,0
2016-10-19T02:22:47.253Z,0
2016-10-19T02:23:47.290Z,0
2016-10-19T02:24:47.253Z,0
2016-10-19T02:25:47.306Z,0
2016-10-19T02:26:47.265Z,0
2016-10-19T02:27:47.319Z,0
2016-10-19T02:28:47.297Z,0
2016-10-19T02:29:47.284Z,0
2016-10-19T02:30:47.255Z,0
2016-10-19T02:31:47.330Z,0
2016-10-19T02:32:47.918Z,0
2016-10-19T02:33:47.239Z,0
2016-10-19T02:34:47.416Z,0
2016-10-19T02:35:47.279Z,0
2016-10-19T02:36:47.236Z,0
2016-10-19T02:37:47.157Z,0
2016-10-19T02:38:47.174Z,0
2016-10-19T02:39:47.148Z,0
2016-10-19T02:40:47.180Z,0
2016-10-19T02:41:47.199Z,0
2016-10-19T02:42:47.193Z,0
2016-10-19T02:43:47.138Z,0
2016-10-19T02:44:47.296Z,0
2016-10-19T02:45:47.231Z,0
2016-10-19T02:46:47.415Z,0
2016-10-19T02:47:47.321Z,0
2016-10-19T02:48:47.234Z,0
2016-10-19T02:49:47.228Z,0
2016-10-19T02:50:47.206Z,0
2016-10-19T02:51:47.261Z,0
2016-10-19T02:52:47.290Z,0
2016-10-19T02:53:47.186Z,0
2016-10-19T02:54:47.191Z,0
2016-10-19T02:55:47.226Z,0
2016-10-19T02:56:47.203Z,0
2016-10-19T02:57:47.185Z,0
2016-10-19T02:58:47.189Z,0
2016-10-19T02:59:47.214Z,0
2016-10-19T03:00:47.200Z,0
2016-10-19T03:01:47.182Z,0
2016-10-19T03:02:47.235Z,0
2016-10-19T03:03:47.262Z,0
2016-10-19T03:04:47.253Z,0
2016-10-19T03:05:47.284Z,0
2016-10-19T03:06:47.205Z,0
2016-10-19T03:07:47.202Z,0
2016-10-19T03:08:47.197Z,0
2016-10-19T03:09:47.287Z,0
2016-10-19T03:10:47.227Z,0
2016-10-19T03:11:47.215Z,0
2016-10-19T03:12:47.271Z,0
2016-10-19T03:13:47.253Z,0
2016-10-19T03:14:47.249Z,0
2016-10-19T03:15:47.292Z,0
2016-10-19T03:16:47.333Z,0
2016-10-19T03:17:47.276Z,0
2016-10-19T03:18:47.240Z,0
2016-10-19T03:19:47.208Z,0
2016-10-19T03:20:47.257Z,0
2016-10-19T03:21:47.205Z,0
2016-10-19T03:22:47.228Z,0
2016-10-19T03:23:47.295Z,0
2016-10-19T03:24:47.256Z,0
2016-10-19T03:25:47.245Z,0
2016-10-19T03:26:47.222Z,0
2016-10-19T03:27:47.284Z,0
2016-10-19T03:28:47.230Z,0
2016-10-19T03:29:47.216Z,0
2016-10-19T03:30:47.251Z,0
2016-10-19T03:31:47.212Z,0
2016-10-19T03:32:47.246Z,0
2016-10-19T03:33:47.185Z,0
2016-10-19T03:34:47.236Z,0
2016-10-19T03:35:47.343Z,0
2016-10-19T03:36:47.229Z,0
2016-10-19T03:37:47.313Z,0
2016-10-19T03:38:47.260Z,0
2016-10-19T03:39:47.313Z,0
2016-10-19T03:40:47.305Z,0
2016-10-19T03:41:47.372Z,0
2016-10-19T03:42:47.344Z,0
2016-10-19T03:43:47.264Z,0
2016-10-19T03:44:47.374Z,0
2016-10-19T03:45:47.322Z,0
2016-10-19T03:46:47.578Z,0
2016-10-19T03:47:47.287Z,0
2016-10-19T03:48:47.332Z,0
2016-10-19T03:49:47.255Z,0
2016-10-19T03:50:47.311Z,0
2016-10-19T03:51:47.325Z,0
2016-10-19T03:52:48.164Z,0
2016-10-19T03:53:47.227Z,0
2016-10-19T03:54:47.256Z,0
2016-10-19T03:55:47.230Z,0
2016-10-19T03:56:47.602Z,0
2016-10-19T03:57:47.230Z,0
2016-10-19T03:58:47.315Z,0
2016-10-19T03:59:47.272Z,0
2016-10-19T04:00:47.717Z,0
2016-10-19T04:01:47.518Z,0
2016-10-19T04:02:47.307Z,0
2016-10-19T04:03:47.249Z,0
2016-10-19T04:04:47.264Z,0
2016-10-19T04:05:47.342Z,0
2016-10-19T04:06:47.266Z,0
2016-10-19T04:07:47.259Z,0
2016-10-19T04:08:47.246Z,0
2016-10-19T04:09:47.227Z,0
2016-10-19T04:10:47.270Z,0
2016-10-19T04:11:47.253Z,0
2016-10-19T04:12:47.337Z,0
2016-10-19T04:13:47.266Z,0
2016-10-19T04:14:47.246Z,0
2016-10-19T04:15:47.278Z,0
2016-10-19T04:16:47.314Z,0
2016-10-19T04:17:47.292Z,0
2016-10-19T04:18:47.526Z,0
2016-10-19T04:19:47.376Z,0
2016-10-19T04:20:47.404Z,0
2016-10-19T04:21:47.288Z,0
2016-10-19T04:22:47.366Z,0
2016-10-19T04:23:47.356Z,0
2016-10-19T04:24:47.311Z,0
2016-10-19T04:25:47.315Z,0
2016-10-19T04:26:47.335Z,0
2016-10-19T04:27:47.317Z,0
2016-10-19T04:28:47.317Z,0
2016-10-19T04:29:47.997Z,0
2016-10-19T04:30:47.281Z,0
2016-10-19T04:31:47.292Z,0
2016-10-19T04:32:47.314Z,0
2016-10-19T04:33:47.369Z,0
2016-10-19T04:34:47.453Z,0
2016-10-19T04:35:47.343Z,0
2016-10-19T04:36:47.308Z,0
2016-10-19T04:37:47.331Z,0
2016-10-19T04:38:47.305Z,0
2016-10-19T04:39:47.302Z,0
2016-10-19T04:40:47.310Z,0
2016-10-19T04:41:47.341Z,0
2016-10-19T04:42:47.408Z,0
2016-10-19T04:43:47.289Z,0
2016-10-19T04:44:47.575Z,0
2016-10-19T04:45:47.341Z,0
2016-10-19T04:46:47.354Z,0
2016-10-19T04:47:48.092Z,0
2016-10-19T04:48:47.396Z,0
2016-10-19T04:49:47.366Z,0
2016-10-19T04:50:47.381Z,0
2016-10-19T04:51:47.364Z,0
2016-10-19T04:52:47.382Z,0
2016-10-19T04:53:47.344Z,0
2016-10-19T04:54:47.315Z,0
2016-10-19T04:55:47.319Z,0
2016-10-19T04:56:47.322Z,0
2016-10-19T04:57:47.387Z,0
2016-10-19T04:58:48.301Z,0
2016-10-19T04:59:47.371Z,0
2016-10-19T05:00:47.337Z,0
2016-10-19T05:01:47.341Z,0
2016-10-19T05:02:47.380Z,0
2016-10-19T05:03:47.279Z,0
2016-10-19T05:04:47.328Z,0
2016-10-19T05:05:47.319Z,0
2016-10-19T05:06:47.299Z,0
2016-10-19T05:07:47.336Z,0
2016-10-19T05:08:47.460Z,0
2016-10-19T05:09:47.732Z,0
2016-10-19T05:10:47.530Z,0
2016-10-19T05:11:47.321Z,0
2016-10-19T05:12:47.600Z,0
2016-10-19T05:13:47.367Z,0
2016-10-19T05:14:48.623Z,0
2016-10-19T05:15:48.144Z,0
2016-10-19T05:16:47.708Z,0
2016-10-19T05:17:47.862Z,0
2016-10-19T05:18:49.476Z,0
2016-10-19T05:19:48.310Z,0
2016-10-19T05:20:47.859Z,0
2016-10-19T05:21:48.250Z,0
2016-10-19T05:22:47.441Z,0
2016-10-19T05:23:47.416Z,0
2016-10-19T05:24:47.309Z,0
2016-10-19T05:25:48.318Z,0
2016-10-19T05:26:47.397Z,0
2016-10-19T05:27:47.332Z,0
2016-10-19T05:28:47.572Z,0
2016-10-19T05:29:47.745Z,0
2016-10-19T05:30:47.479Z,0
2016-10-19T05:31:47.382Z,0
2016-10-19T05:32:47.467Z,0
2016-10-19T05:33:47.466Z,0
2016-10-19T05:34:47.713Z,0
2016-10-19T05:35:47.441Z,0
2016-10-19T05:36:47.643Z,0
2016-10-19T05:37:47.399Z,0
2016-10-19T05:38:47.306Z,0
2016-10-19T05:39:47.290Z,0
2016-10-19T05:40:47.492Z,0
2016-10-19T05:41:47.291Z,0
2016-10-19T05:42:47.373Z,0
2016-10-19T05:43:47.413Z,0
2016-10-19T05:44:47.414Z,0
2016-10-19T05:45:47.333Z,0
2016-10-19T05:46:47.383Z,0
2016-10-19T05:47:47.408Z,0
2016-10-19T05:48:47.419Z,0
2016-10-19T05:49:47.380Z,0
2016-10-19T05:50:47.940Z,0
2016-10-19T05:51:47.421Z,0
2016-10-19T05:52:47.610Z,0
2016-10-19T05:53:48.254Z,0
2016-10-19T05:54:47.491Z,0
2016-10-19T05:55:47.379Z,0
2016-10-19T05:56:47.425Z,0
2016-10-19T05:57:48.414Z,0
2016-10-19T05:58:47.603Z,0
2016-10-19T05:59:47.453Z,0
2016-10-19T06:00:48.538Z,0
2016-10-19T06:01:47.693Z,0
2016-10-19T06:02:48.208Z,0
2016-10-19T06:03:47.309Z,0
2016-10-19T06:04:50.123Z,0
2016-10-19T06:05:47.386Z,0
2016-10-19T06:06:48.003Z,0
2016-10-19T06:07:48.058Z,0
2016-10-19T06:08:47.431Z,0
2016-10-19T06:09:47.320Z,0
2016-10-19T06:10:47.341Z,5
2016-10-19T06:11:47.927Z,5
2016-10-19T06:12:47.422Z,5
2016-10-19T06:13:47.946Z,5
2016-10-19T06:14:48.029Z,5
2016-10-19T06:15:47.447Z,5
2016-10-19T06:16:48.372Z,0
2016-10-19T06:17:47.437Z,5
2016-10-19T06:18:49.473Z,5
2016-10-19T06:19:47.885Z,5
2016-10-19T06:20:47.498Z,5
2016-10-19T06:21:47.471Z,5
2016-10-19T06:22:49.153Z,5
2016-10-19T06:23:47.449Z,5
2016-10-19T06:24:47.366Z,5
2016-10-19T06:25:47.404Z,5
2016-10-19T06:26:47.398Z,5
2016-10-19T06:27:47.435Z,5
2016-10-19T06:28:47.464Z,5
2016-10-19T06:29:47.433Z,5
2016-10-19T06:30:47.409Z,5
2016-10-19T06:31:47.539Z,5
2016-10-19T06:32:47.539Z,5
2016-10-19T06:33:47.514Z,10
2016-10-19T06:34:47.398Z,10
2016-10-19T06:35:47.441Z,10
2016-10-19T06:36:47.463Z,10
2016-10-19T06:37:47.438Z,10
2016-10-19T06:38:47.392Z,5
2016-10-19T06:39:47.469Z,5
2016-10-19T06:40:47.501Z,5
2016-10-19T06:41:47.394Z,10
2016-10-19T06:42:47.398Z,5
2016-10-19T06:43:47.457Z,5
2016-10-19T06:44:47.382Z,5
2016-10-19T06:45:47.348Z,10
2016-10-19T06:46:47.364Z,5
2016-10-19T06:47:47.491Z,10
2016-10-19T06:48:47.427Z,10
2016-10-19T06:49:47.465Z,10
2016-10-19T06:50:47.488Z,10
2016-10-19T06:51:47.379Z,10
2016-10-19T06:52:47.428Z,5
2016-10-19T06:53:47.405Z,5
2016-10-19T06:54:47.395Z,10
2016-10-19T06:55:47.528Z,10
2016-10-19T06:56:47.513Z,15
2016-10-19T06:57:47.999Z,15
2016-10-19T06:58:47.567Z,20
2016-10-19T06:59:47.443Z,20
2016-10-19T07:00:47.500Z,25
2016-10-19T07:01:48.099Z,25
2016-10-19T07:02:47.585Z,25
2016-10-19T07:03:47.479Z,25
2016-10-19T07:04:47.462Z,25
2016-10-19T07:05:47.526Z,25
2016-10-19T07:06:47.503Z,25
2016-10-19T07:07:47.498Z,20
2016-10-19T07:08:47.462Z,15
2016-10-19T07:09:47.435Z,15
2016-10-19T07:10:47.428Z,20
2016-10-19T07:11:47.420Z,15
2016-10-19T07:12:47.377Z,15
2016-10-19T07:13:47.369Z,20
2016-10-19T07:14:47.410Z,20
2016-10-19T07:15:47.406Z,15
2016-10-19T07:16:47.492Z,15
2016-10-19T07:17:47.434Z,15
2016-10-19T07:18:47.453Z,15
2016-10-19T07:19:47.415Z,10
2016-10-19T07:20:50.961Z,10
2016-10-19T07:21:47.510Z,5
2016-10-19T07:22:47.476Z,10
2016-10-19T07:23:47.485Z,5
2016-10-19T07:24:48.162Z,5
2016-10-19T07:25:47.471Z,10
2016-10-19T07:26:47.413Z,15
2016-10-19T07:27:47.509Z,15
2016-10-19T07:28:47.532Z,15
2016-10-19T07:29:47.531Z,15
2016-10-19T07:30:47.482Z,15
2016-10-19T07:31:47.506Z,15
2016-10-19T07:32:47.485Z,10
2016-10-19T07:33:48.352Z,10
2016-10-19T07:34:47.456Z,10
2016-10-19T07:35:47.490Z,10
2016-10-19T07:36:47.466Z,15
2016-10-19T07:37:47.458Z,10
2016-10-19T07:38:47.587Z,10
2016-10-19T07:39:47.490Z,10
2016-10-19T07:40:47.877Z,10
2016-10-19T07:41:47.472Z,10
2016-10-19T07:42:47.474Z,10
2016-10-19T07:43:47.418Z,10
2016-10-19T07:44:47.562Z,15
2016-10-19T07:45:47.991Z,20
2016-10-19T07:46:47.445Z,20
2016-10-19T07:47:47.482Z,15
2016-10-19T07:48:48.122Z,15
2016-10-19T07:49:47.421Z,15
2016-10-19T07:50:47.916Z,20
2016-10-19T07:51:47.501Z,20
2016-10-19T07:52:47.476Z,20
2016-10-19T07:53:47.474Z,15
2016-10-19T07:54:47.429Z,15
2016-10-19T07:55:47.497Z,15
2016-10-19T07:56:47.458Z,20
2016-10-19T07:57:47.465Z,20
2016-10-19T07:58:47.386Z,25
2016-10-19T07:59:47.439Z,35
2016-10-19T08:00:47.550Z,35
2016-10-19T08:01:47.475Z,30
2016-10-19T08:02:48.132Z,35
2016-10-19T08:03:47.519Z,30
2016-10-19T08:04:48.030Z,30
2016-10-19T08:05:47.797Z,30
2016-10-19T08:06:47.628Z,25
2016-10-19T08:07:47.461Z,25
2016-10-19T08:08:47.496Z,25
2016-10-19T08:09:47.497Z,25
2016-10-19T08:10:47.496Z,25
2016-10-19T08:11:47.524Z,30
2016-10-19T08:12:47.523Z,30
2016-10-19T08:13:47.516Z,30
2016-10-19T08:14:47.491Z,30
2016-10-19T08:15:47.595Z,30
2016-10-19T08:16:47.498Z,30
2016-10-19T08:17:47.621Z,30
2016-10-19T08:18:48.479Z,30
2016-10-19T08:19:47.519Z,30
2016-10-19T08:20:47.608Z,30
2016-10-19T08:21:47.671Z,35
2016-10-19T08:22:47.514Z,35
2016-10-19T08:23:47.518Z,40
2016-10-19T08:24:47.486Z,45
2016-10-19T08:25:48.222Z,50
2016-10-19T08:26:47.501Z,50
2016-10-19T08:27:47.530Z,50
2016-10-19T08:28:47.547Z,45
2016-10-19T08:29:47.729Z,40
2016-10-19T08:30:47.479Z,40
2016-10-19T08:31:47.487Z,35
2016-10-19T08:32:47.625Z,35
2016-10-19T08:33:47.464Z,30
2016-10-19T08:34:47.930Z,30
2016-10-19T08:35:47.500Z,30
2016-10-19T08:36:47.689Z,25
2016-10-19T08:37:47.499Z,25
2016-10-19T08:38:47.744Z,30
2016-10-19T08:39:47.674Z,35
2016-10-19T08:40:47.635Z,35
2016-10-19T08:41:48.029Z,35
2016-10-19T08:42:47.528Z,35
2016-10-19T08:43:47.484Z,35
2016-10-19T08:44:47.593Z,35
2016-10-19T08:45:47.660Z,30
2016-10-19T08:46:47.484Z,30
2016-10-19T08:47:47.490Z,30
2016-10-19T08:48:47.777Z,30
2016-10-19T08:49:47.506Z,25
2016-10-19T08:50:47.543Z,25
2016-10-19T08:51:47.487Z,25
2016-10-19T08:52:47.438Z,30
2016-10-19T08:53:47.853Z,30
2016-10-19T08:54:47.556Z,30
2016-10-19T08:55:48.117Z,30
2016-10-19T08:56:47.511Z,30
2016-10-19T08:57:47.639Z,40
2016-10-19T08:58:47.537Z,40
2016-10-19T08:59:47.546Z,40
2016-10-19T09:00:47.605Z,35
2016-10-19T09:01:47.495Z,30
2016-10-19T09:02:47.523Z,30
2016-10-19T09:03:47.725Z,30
2016-10-19T09:04:47.550Z,35
2016-10-19T09:05:47.590Z,35
2016-10-19T09:06:47.523Z,40
2016-10-19T09:07:47.574Z,35
2016-10-19T09:08:47.475Z,25
2016-10-19T09:09:47.515Z,25
2016-10-19T09:10:47.492Z,20
2016-10-19T09:11:47.598Z,20
2016-10-19T09:12:47.603Z,20
2016-10-19T09:13:47.511Z,20
2016-10-19T09:14:47.489Z,20
2016-10-19T09:15:47.542Z,20
2016-10-19T09:16:47.675Z,20
2016-10-19T09:17:47.624Z,25
2016-10-19T09:18:47.549Z,25
2016-10-19T09:19:47.659Z,25
2016-10-19T09:20:47.517Z,30
2016-10-19T09:21:47.469Z,25
2016-10-19T09:22:47.536Z,35
2016-10-19T09:23:47.675Z,35
2016-10-19T09:24:47.502Z,40
2016-10-19T09:25:47.541Z,45
2016-10-19T09:26:47.565Z,45
2016-10-19T09:27:47.586Z,45
2016-10-19T09:28:47.528Z,40
2016-10-19T09:29:47.553Z,30
2016-10-19T09:30:47.576Z,20
2016-10-19T09:31:47.544Z,20
2016-10-19T09:32:47.607Z,20
2016-10-19T09:33:47.582Z,20
2016-10-19T09:34:47.616Z,15
2016-10-19T09:35:47.751Z,15
2016-10-19T09:36:48.198Z,15
2016-10-19T09:37:47.560Z,15
2016-10-19T09:38:48.213Z,15
2016-10-19T09:39:47.605Z,20
2016-10-19T09:40:47.633Z,20
2016-10-19T09:41:47.537Z,25
2016-10-19T09:42:48.177Z,25
2016-10-19T09:43:47.540Z,30
2016-10-19T09:44:47.606Z,35
2016-10-19T09:45:48.280Z,30
2016-10-19T09:46:47.533Z,20
2016-10-19T09:47:47.565Z,20
2016-10-19T09:48:47.648Z,30
2016-10-19T09:49:47.533Z,40
2016-10-19T09:51:00.165Z,40
2016-10-19T09:51:47.562Z,40
2016-10-19T09:52:47.568Z,55
2016-10-19T09:53:47.580Z,55
2016-10-19T09:54:49.095Z,45
2016-10-19T09:55:47.552Z,45
2016-10-19T09:56:47.636Z,45
2016-10-19T09:57:47.617Z,45
2016-10-19T09:58:48.093Z,45
2016-10-19T09:59:47.676Z,50
2016-10-19T10:00:47.660Z,45
2016-10-19T10:01:47.773Z,55
2016-10-19T10:02:47.623Z,55
2016-10-19T10:03:47.952Z,50
2016-10-19T10:04:47.584Z,55
2016-10-19T10:05:47.698Z,50
2016-10-19T10:06:47.665Z,55
2016-10-19T10:07:47.689Z,45
2016-10-19T10:08:47.633Z,55
2016-10-19T10:09:47.645Z,50
2016-10-19T10:10:47.545Z,65
2016-10-19T10:11:47.622Z,75
2016-10-19T10:12:47.728Z,85
2016-10-19T10:13:47.686Z,75
2016-10-19T10:14:47.654Z,55
2016-10-19T10:15:47.588Z,60
2016-10-19T10:16:47.634Z,55
2016-10-19T10:17:47.577Z,45
2016-10-19T10:18:47.705Z,40
2016-10-19T10:19:47.639Z,45
2016-10-19T10:20:47.661Z,45
2016-10-19T10:21:47.652Z,50
2016-10-19T10:22:47.555Z,65
2016-10-19T10:23:47.696Z,65
2016-10-19T10:24:47.652Z,50
2016-10-19T10:25:47.512Z,65
2016-10-19T10:26:47.592Z,65
2016-10-19T10:27:47.682Z,90
2016-10-19T10:28:47.519Z,75
2016-10-19T10:29:47.539Z,60
2016-10-19T10:30:47.611Z,70
2016-10-19T10:31:47.622Z,65
2016-10-19T10:32:48.047Z,60
2016-10-19T10:33:47.586Z,60
2016-10-19T10:34:47.641Z,65
2016-10-19T10:35:47.523Z,80
2016-10-19T10:36:47.688Z,65
2016-10-19T10:37:47.699Z,40
2016-10-19T10:38:47.589Z,25
2016-10-19T10:39:47.560Z,30
2016-10-19T10:40:47.600Z,35
2016-10-19T10:41:47.634Z,30
2016-10-19T10:42:48.405Z,30
2016-10-19T10:43:47.610Z,30
2016-10-19T10:44:48.106Z,25
2016-10-19T10:45:47.663Z,25
2016-10-19T10:46:47.553Z,30
2016-10-19T10:47:47.872Z,40
2016-10-19T10:48:47.570Z,40
2016-10-19T10:49:47.766Z,35
2016-10-19T10:50:47.797Z,30
2016-10-19T10:51:47.622Z,25
2016-10-19T10:52:47.626Z,30
2016-10-19T10:53:47.589Z,30
2016-10-19T10:54:47.899Z,30
2016-10-19T10:55:47.515Z,30
2016-10-19T10:56:48.019Z,45
2016-10-19T10:57:48.511Z,50
2016-10-19T10:58:47.666Z,50
2016-10-19T10:59:47.617Z,45
2016-10-19T11:00:47.693Z,45
2016-10-19T11:01:47.654Z,50
2016-10-19T11:02:47.788Z,50
2016-10-19T11:03:47.723Z,60
2016-10-19T11:04:48.245Z,85
2016-10-19T11:05:47.733Z,95
2016-10-19T11:06:47.686Z,100
2016-10-19T11:07:47.884Z,85
2016-10-19T11:08:47.653Z,75
2016-10-19T11:09:47.589Z,75
2016-10-19T11:10:47.750Z,95
2016-10-19T11:11:47.603Z,105
2016-10-19T11:12:47.699Z,120
2016-10-19T11:13:47.670Z,145
2016-10-19T11:14:47.696Z,185
2016-10-19T11:15:47.604Z,160
2016-10-19T11:16:47.918Z,170
2016-10-19T11:17:47.561Z,155
2016-10-19T11:18:47.681Z,155
2016-10-19T11:19:47.659Z,155
2016-10-19T11:20:47.552Z,190
2016-10-19T11:21:47.629Z,245
2016-10-19T11:22:47.752Z,290
2016-10-19T11:23:47.793Z,265
2016-10-19T11:24:47.678Z,245
2016-10-19T11:25:47.902Z,285
2016-10-19T11:26:47.664Z,230
2016-10-19T11:27:48.314Z,295
2016-10-19T11:28:48.114Z,315
2016-10-19T11:29:49.207Z,290
2016-10-19T11:30:48.685Z,270
2016-10-19T11:31:47.691Z,195
2016-10-19T11:32:47.662Z,185
2016-10-19T11:33:48.426Z,180
2016-10-19T11:34:48.223Z,175
2016-10-19T11:35:47.887Z,180
2016-10-19T11:36:48.055Z,160
2016-10-19T11:37:47.676Z,100
2016-10-19T11:38:47.995Z,105
2016-10-19T11:39:47.602Z,90
2016-10-19T11:40:47.663Z,95
2016-10-19T11:41:47.612Z,115
2016-10-19T11:42:47.644Z,80
2016-10-19T11:43:48.018Z,90
2016-10-19T11:44:47.579Z,90
2016-10-19T11:45:47.650Z,85
2016-10-19T11:46:47.649Z,70
2016-10-19T11:47:47.599Z,70
2016-10-19T11:48:47.646Z,70
2016-10-19T11:49:47.725Z,65
2016-10-19T11:50:47.626Z,60
2016-10-19T11:51:47.618Z,55
2016-10-19T11:52:47.946Z,50
2016-10-19T11:53:47.629Z,45
2016-10-19T11:54:47.700Z,45
2016-10-19T11:55:47.672Z,40
2016-10-19T11:56:47.633Z,40
2016-10-19T11:57:47.851Z,40
2016-10-19T11:58:47.708Z,45
2016-10-19T11:59:47.598Z,55
2016-10-19T12:00:48.235Z,65
2016-10-19T12:01:50.153Z,80
2016-10-19T12:02:48.448Z,90
2016-10-19T12:03:47.971Z,85
2016-10-19T12:04:47.676Z,105
2016-10-19T12:05:47.709Z,110
2016-10-19T12:06:47.628Z,115
2016-10-19T12:07:47.681Z,120
2016-10-19T12:08:47.661Z,120
2016-10-19T12:09:47.631Z,110
2016-10-19T12:10:47.697Z,105
2016-10-19T12:11:47.714Z,100
2016-10-19T12:12:48.051Z,90
2016-10-19T12:13:47.734Z,75
2016-10-19T12:14:47.651Z,60
2016-10-19T12:15:47.619Z,45
2016-10-19T12:16:47.701Z,35
2016-10-19T12:17:47.596Z,35
2016-10-19T12:18:47.669Z,40
2016-10-19T12:19:47.743Z,40
2016-10-19T12:20:47.650Z,35
2016-10-19T12:21:47.609Z,40
2016-10-19T12:22:47.793Z,40
2016-10-19T12:23:47.772Z,25
2016-10-19T12:24:47.637Z,20
2016-10-19T12:25:47.771Z,20
2016-10-19T12:26:47.611Z,20
2016-10-19T12:27:47.664Z,20
2016-10-19T12:28:47.611Z,25
2016-10-19T12:29:47.702Z,30
2016-10-19T12:30:47.881Z,30
2016-10-19T12:31:47.928Z,35
2016-10-19T12:32:47.641Z,35
2016-10-19T12:33:47.810Z,45
2016-10-19T12:34:47.655Z,45
2016-10-19T12:35:47.733Z,45
2016-10-19T12:36:48.057Z,65
2016-10-19T12:37:47.782Z,60
2016-10-19T12:38:47.803Z,55
2016-10-19T12:39:47.727Z,50
2016-10-19T12:40:47.734Z,50
2016-10-19T12:41:47.596Z,45
2016-10-19T12:42:47.631Z,50
2016-10-19T12:43:47.663Z,50
2016-10-19T12:44:47.672Z,50
2016-10-19T12:45:47.661Z,65
2016-10-19T12:46:47.719Z,65
2016-10-19T12:47:47.931Z,55
2016-10-19T12:48:47.799Z,55
2016-10-19T12:49:47.710Z,75
2016-10-19T12:50:47.877Z,75
2016-10-19T12:51:48.493Z,75
2016-10-19T12:52:47.740Z,75
2016-10-19T12:53:47.730Z,85
2016-10-19T12:54:47.801Z,90
2016-10-19T12:55:47.712Z,95
2016-10-19T12:56:47.693Z,95
2016-10-19T12:57:47.709Z,100
2016-10-19T12:58:47.794Z,110
2016-10-19T12:59:47.804Z,135
2016-10-19T13:00:47.728Z,140
2016-10-19T13:01:47.802Z,140
2016-10-19T13:02:47.734Z,145
2016-10-19T13:03:49.436Z,135
2016-10-19T13:04:47.907Z,125
2016-10-19T13:05:47.776Z,110
2016-10-19T13:06:48.391Z,110
2016-10-19T13:07:47.745Z,105
2016-10-19T13:08:47.806Z,105
2016-10-19T13:09:48.120Z,100
2016-10-19T13:10:47.867Z,95
2016-10-19T13:11:47.709Z,85
2016-10-19T13:12:47.768Z,85
2016-10-19T13:13:47.768Z,85
2016-10-19T13:14:48.140Z,75
2016-10-19T13:15:47.857Z,80
2016-10-19T13:16:47.766Z,85
2016-10-19T13:17:47.664Z,80
2016-10-19T13:18:47.756Z,75
2016-10-19T13:19:47.695Z,85
2016-10-19T13:20:47.668Z,100
2016-10-19T13:21:48.477Z,120
2016-10-19T13:22:47.843Z,135
2016-10-19T13:23:47.758Z,145
2016-10-19T13:24:47.841Z,150
2016-10-19T13:25:48.244Z,165
2016-10-19T13:26:47.784Z,130
2016-10-19T13:27:47.718Z,150
2016-10-19T13:28:47.818Z,100
2016-10-19T13:29:47.835Z,90
2016-10-19T13:30:47.802Z,120
2016-10-19T13:31:47.984Z,120
2016-10-19T13:32:48.402Z,160
2016-10-19T13:33:47.794Z,205
2016-10-19T13:34:47.685Z,210
2016-10-19T13:35:47.699Z,200
2016-10-19T13:36:47.673Z,210
2016-10-19T13:37:47.731Z,235
2016-10-19T13:38:48.312Z,230
2016-10-19T13:39:47.710Z,180
2016-10-19T13:40:47.733Z,180
2016-10-19T13:41:47.879Z,185
2016-10-19T13:42:47.722Z,190
2016-10-19T13:43:47.691Z,165
2016-10-19T13:44:47.742Z,165
2016-10-19T13:45:47.699Z,145
2016-10-19T13:46:47.753Z,135
2016-10-19T13:47:47.888Z,145
2016-10-19T13:48:47.790Z,125
2016-10-19T13:49:47.750Z,135
2016-10-19T13:50:47.824Z,130
2016-10-19T13:51:47.763Z,135
2016-10-19T13:52:47.700Z,125
2016-10-19T13:53:47.863Z,115
2016-10-19T13:54:47.796Z,100
2016-10-19T13:55:47.905Z,100
2016-10-19T13:56:47.759Z,105
2016-10-19T13:57:47.860Z,105
2016-10-19T13:58:47.974Z,100
2016-10-19T13:59:47.844Z,110
2016-10-19T14:00:47.704Z,115
2016-10-19T14:01:47.736Z,135
2016-10-19T14:02:47.759Z,130
2016-10-19T14:03:47.815Z,120
2016-10-19T14:04:47.804Z,115
2016-10-19T14:05:48.103Z,100
2016-10-19T14:06:47.757Z,100
2016-10-19T14:07:47.905Z,100
2016-10-19T14:08:47.782Z,120
2016-10-19T14:09:47.932Z,105
2016-10-19T14:10:47.878Z,145
2016-10-19T14:11:47.864Z,140
2016-10-19T14:12:47.904Z,140
2016-10-19T14:13:47.841Z,150
2016-10-19T14:14:47.824Z,140
2016-10-19T14:15:47.824Z,135
2016-10-19T14:16:47.843Z,125
2016-10-19T14:17:48.670Z,135
2016-10-19T14:18:47.890Z,115
2016-10-19T14:19:47.816Z,110
2016-10-19T14:20:47.809Z,95
2016-10-19T14:21:47.810Z,100
2016-10-19T14:22:47.824Z,135
2016-10-19T14:23:47.843Z,140
2016-10-19T14:24:48.108Z,135
2016-10-19T14:27:09.214Z,135