createdAt,value
2022-10-06T00:00:13.412Z,95.81
2022-10-06T00:01:13.451Z,95.93
2022-10-06T00:02:13.419Z,96.05
2022-10-06T00:03:13.365Z,96.38
2022-10-06T00:04:13.376Z,96.56
2022-10-06T00:05:13.354Z,96.76
2022-10-06T00:06:13.309Z,96.84
2022-10-06T00:07:13.317Z,96.80
2022-10-06T00:08:13.279Z,96.87
2022-10-06T00:09:13.305Z,97.10
2022-10-06T00:10:13.266Z,97.49
2022-10-06T00:11:13.238Z,97.45
2022-10-06T00:12:13.264Z,97.52
2022-10-06T00:13:13.213Z,97.76
2022-10-06T00:14:13.204Z,97.37
2022-10-06T00:15:13.200Z,97.22
2022-10-06T00:16:13.269Z,97.19
2022-10-06T00:17:13.191Z,97.17
2022-10-06T00:18:13.159Z,97.33
2022-10-06T00:19:13.145Z,97.38
2022-10-06T00:20:13.134Z,97.60
2022-10-06T00:21:13.129Z,97.65
2022-10-06T00:22:13.111Z,97.69
2022-10-06T00:23:13.113Z,97.94
2022-10-06T00:24:13.089Z,98.07
2022-10-06T00:25:13.051Z,98.00
2022-10-06T00:26:13.063Z,97.98
2022-10-06T00:27:13.059Z,97.93
2022-10-06T00:28:13.087Z,97.83
2022-10-06T00:29:13.011Z,97.84
2022-10-06T00:30:12.983Z,97.92
2022-10-06T00:31:13.034Z,97.91
2022-10-06T00:32:12.958Z,97.79
2022-10-06T00:33:12.944Z,97.14
2022-10-06T00:34:12.982Z,96.93
2022-10-06T00:35:12.937Z,96.78
2022-10-06T00:36:12.959Z,96.54
2022-10-06T00:37:12.896Z,96.65
2022-10-06T00:38:12.898Z,96.32
2022-10-06T00:39:12.869Z,96.21
2022-10-06T00:40:12.850Z,96.09
2022-10-06T00:41:12.844Z,95.88
2022-10-06T00:42:12.862Z,95.84
2022-10-06T00:43:12.819Z,96.01
2022-10-06T00:44:12.802Z,95.92
2022-10-06T00:45:12.838Z,95.99
2022-10-06T00:46:12.949Z,95.97
2022-10-06T00:47:12.782Z,95.97
2022-10-06T00:48:12.747Z,95.97
2022-10-06T00:49:12.756Z,95.84
2022-10-06T00:50:12.718Z,95.76
2022-10-06T00:51:12.711Z,95.52
2022-10-06T00:52:12.721Z,94.91
2022-10-06T00:53:12.707Z,94.56
2022-10-06T00:54:12.659Z,94.46
2022-10-06T00:55:12.675Z,94.24
2022-10-06T00:56:12.655Z,94.10
2022-10-06T00:57:12.637Z,93.70
2022-10-06T00:58:12.629Z,93.58
2022-10-06T00:59:12.604Z,93.62
2022-10-06T01:00:12.603Z,93.65
2022-10-06T01:01:12.641Z,93.49
2022-10-06T01:02:12.576Z,93.16
2022-10-06T01:03:12.548Z,93.00
2022-10-06T01:04:12.575Z,92.97
2022-10-06T01:05:12.579Z,92.83
2022-10-06T01:06:12.517Z,92.54
2022-10-06T01:07:12.506Z,92.52
2022-10-06T01:08:12.473Z,92.40
2022-10-06T01:09:12.495Z,92.21
2022-10-06T01:10:12.475Z,91.72
2022-10-06T01:11:12.451Z,91.71
2022-10-06T01:12:12.431Z,91.48
2022-10-06T01:13:12.438Z,91.45
2022-10-06T01:14:12.427Z,91.41
2022-10-06T01:15:12.393Z,91.41
2022-10-06T01:16:12.439Z,91.47
2022-10-06T01:17:12.382Z,91.67
2022-10-06T01:18:12.362Z,91.66
2022-10-06T01:19:12.345Z,91.69
2022-10-06T01:20:12.353Z,91.55
2022-10-06T01:21:12.350Z,90.99
2022-10-06T01:22:12.298Z,90.92
2022-10-06T01:23:12.332Z,90.87
2022-10-06T01:24:12.377Z,90.95
2022-10-06T01:25:12.286Z,90.99
2022-10-06T01:26:12.278Z,91.07
2022-10-06T01:27:12.251Z,91.05
2022-10-06T01:28:12.286Z,91.25
2022-10-06T01:29:12.228Z,91.20
2022-10-06T01:30:12.188Z,91.15
2022-10-06T01:31:12.250Z,90.79
2022-10-06T01:32:12.168Z,90.91
2022-10-06T01:33:12.170Z,90.99
2022-10-06T01:34:12.143Z,90.88
2022-10-06T01:35:12.155Z,90.98
2022-10-06T01:36:12.140Z,90.79
2022-10-06T01:37:12.102Z,90.57
2022-10-06T01:38:12.121Z,90.63
2022-10-06T01:39:12.098Z,90.65
2022-10-06T01:40:12.091Z,90.68
2022-10-06T01:41:12.054Z,90.73
2022-10-06T01:42:12.041Z,90.79
2022-10-06T01:43:12.031Z,90.97
2022-10-06T01:44:12.038Z,90.97
2022-10-06T01:45:12.017Z,90.93
2022-10-06T01:46:12.044Z,90.95
2022-10-06T01:47:11.996Z,90.70
2022-10-06T01:48:11.952Z,90.82
2022-10-06T01:49:11.955Z,91.02
2022-10-06T01:50:11.922Z,91.06
2022-10-06T01:51:11.920Z,91.38
2022-10-06T01:52:11.919Z,91.27
2022-10-06T01:53:11.928Z,91.36
2022-10-06T01:54:11.889Z,91.27
2022-10-06T01:55:11.875Z,91.13
2022-10-06T01:56:11.842Z,91.35
2022-10-06T01:57:11.855Z,91.40
2022-10-06T01:58:11.848Z,91.52
2022-10-06T01:59:11.828Z,91.66
2022-10-06T02:00:11.813Z,91.92
2022-10-06T02:01:11.838Z,91.92
2022-10-06T02:02:11.789Z,91.94
2022-10-06T02:03:11.780Z,92.05
2022-10-06T02:04:11.862Z,92.25
2022-10-06T02:05:11.757Z,92.31
2022-10-06T02:06:11.828Z,92.34
2022-10-06T02:07:11.737Z,92.39
2022-10-06T02:08:11.737Z,92.52
2022-10-06T02:09:11.682Z,92.66
2022-10-06T02:10:11.671Z,92.77
2022-10-06T02:11:11.678Z,92.91
2022-10-06T02:12:11.636Z,93.14
2022-10-06T02:13:11.632Z,93.29
2022-10-06T02:14:11.649Z,93.41
2022-10-06T02:15:11.630Z,93.59
2022-10-06T02:16:11.639Z,93.53
2022-10-06T02:17:11.584Z,93.57
2022-10-06T02:18:11.565Z,93.62
2022-10-06T02:19:11.567Z,93.53
2022-10-06T02:20:11.553Z,93.64
2022-10-06T02:21:11.521Z,93.66
2022-10-06T02:22:11.531Z,93.65
2022-10-06T02:23:11.516Z,93.68
2022-10-06T02:24:11.512Z,93.65
2022-10-06T02:25:11.503Z,93.33
2022-10-06T02:26:11.458Z,93.10
2022-10-06T02:27:11.483Z,93.19
2022-10-06T02:28:11.476Z,93.38
2022-10-06T02:29:11.437Z,93.20
2022-10-06T02:30:11.402Z,92.95
2022-10-06T02:31:11.465Z,93.14
2022-10-06T02:32:11.409Z,93.53
2022-10-06T02:33:11.393Z,93.73
2022-10-06T02:34:11.358Z,93.92
2022-10-06T02:35:11.376Z,94.02
2022-10-06T02:36:11.328Z,94.03
2022-10-06T02:37:11.520Z,93.95
2022-10-06T02:38:11.316Z,93.86
2022-10-06T02:39:11.317Z,93.82
2022-10-06T02:40:11.297Z,93.90
2022-10-06T02:41:11.286Z,94.03
2022-10-06T02:42:11.251Z,93.99
2022-10-06T02:43:11.242Z,93.57
2022-10-06T02:44:11.240Z,93.63
2022-10-06T02:45:11.227Z,93.70
2022-10-06T02:46:11.225Z,93.82
2022-10-06T02:47:11.201Z,93.86
2022-10-06T02:48:11.208Z,93.95
2022-10-06T02:49:11.199Z,94.12
2022-10-06T02:50:11.176Z,94.20
2022-10-06T02:51:11.167Z,94.16
2022-10-06T02:52:11.143Z,94.01
2022-10-06T02:53:11.114Z,93.93
2022-10-06T02:54:11.116Z,93.80
2022-10-06T02:55:11.138Z,93.91
2022-10-06T02:56:11.094Z,94.01
2022-10-06T02:57:11.070Z,94.11
2022-10-06T02:58:11.066Z,94.18
2022-10-06T02:59:11.057Z,94.18
2022-10-06T03:00:11.047Z,94.31
2022-10-06T03:01:11.046Z,94.36
2022-10-06T03:02:11.152Z,94.46
2022-10-06T03:03:10.996Z,94.41
2022-10-06T03:04:10.987Z,94.29
2022-10-06T03:05:10.973Z,94.25
2022-10-06T03:06:10.941Z,94.15
2022-10-06T03:07:10.932Z,94.09
2022-10-06T03:08:10.919Z,94.26
2022-10-06T03:09:10.930Z,94.30
2022-10-06T03:10:10.933Z,94.36
2022-10-06T03:11:10.909Z,94.25
2022-10-06T03:12:10.870Z,94.31
2022-10-06T03:13:10.866Z,94.27
2022-10-06T03:14:10.842Z,94.02
2022-10-06T03:15:10.859Z,93.98
2022-10-06T03:16:10.858Z,94.01
2022-10-06T03:17:11.450Z,94.18
2022-10-06T03:18:11.174Z,94.32
2022-10-06T03:19:10.796Z,94.40
2022-10-06T03:20:10.787Z,94.54
2022-10-06T03:21:10.749Z,94.63
2022-10-06T03:22:10.755Z,94.61
2022-10-06T03:23:13.538Z,94.58
2022-10-06T03:24:10.740Z,94.62
2022-10-06T03:25:10.693Z,94.59
2022-10-06T03:26:10.706Z,94.59
2022-10-06T03:27:10.703Z,94.52
2022-10-06T03:28:10.723Z,94.29
2022-10-06T03:29:11.809Z,93.82
2022-10-06T03:30:10.650Z,93.55
2022-10-06T03:31:10.663Z,93.53
2022-10-06T03:32:10.636Z,93.42
2022-10-06T03:33:10.624Z,93.20
2022-10-06T03:34:10.590Z,93.08
2022-10-06T03:35:10.561Z,93.18
2022-10-06T03:36:10.588Z,93.18
2022-10-06T03:37:10.584Z,93.29
2022-10-06T03:38:10.554Z,93.22
2022-10-06T03:39:10.533Z,93.04
2022-10-06T03:40:10.526Z,92.95
2022-10-06T03:41:10.500Z,92.97
2022-10-06T03:42:10.485Z,93.00
2022-10-06T03:43:10.472Z,92.93
2022-10-06T03:44:10.469Z,92.99
2022-10-06T03:45:10.442Z,93.11
2022-10-06T03:46:10.478Z,93.04
2022-10-06T03:47:16.113Z,92.95
2022-10-06T03:48:10.421Z,92.87
2022-10-06T03:49:10.397Z,92.79
2022-10-06T03:50:10.416Z,92.79
2022-10-06T03:51:10.359Z,92.95
2022-10-06T03:52:10.359Z,93.00
2022-10-06T03:53:10.362Z,93.10
2022-10-06T03:54:10.346Z,93.44
2022-10-06T03:55:10.363Z,93.52
2022-10-06T03:56:10.338Z,93.86
2022-10-06T03:57:10.292Z,94.15
2022-10-06T03:58:10.274Z,94.54
2022-10-06T03:59:10.278Z,95.02
2022-10-06T04:00:10.525Z,95.22
2022-10-06T04:01:10.325Z,95.46
2022-10-06T04:02:10.285Z,95.71
2022-10-06T04:03:10.211Z,95.97
2022-10-06T04:04:10.221Z,95.83
2022-10-06T04:05:10.311Z,95.99
2022-10-06T04:06:10.189Z,96.11
2022-10-06T04:07:10.153Z,96.24
2022-10-06T04:08:10.152Z,96.13
2022-10-06T04:09:14.749Z,96.06
2022-10-06T04:10:10.129Z,96.07
2022-10-06T04:11:10.151Z,96.13
2022-10-06T04:12:10.106Z,96.08
2022-10-06T04:13:10.078Z,96.03
2022-10-06T04:14:10.106Z,96.05
2022-10-06T04:15:10.075Z,95.95
2022-10-06T04:16:10.085Z,95.78
2022-10-06T04:17:10.031Z,95.52
2022-10-06T04:18:10.022Z,95.06
2022-10-06T04:19:10.024Z,94.99
2022-10-06T04:20:10.003Z,94.72
2022-10-06T04:21:09.982Z,94.63
2022-10-06T04:22:09.967Z,94.43
2022-10-06T04:23:09.955Z,94.19
2022-10-06T04:24:10.007Z,93.94
2022-10-06T04:25:09.952Z,93.82
2022-10-06T04:26:09.972Z,93.70
2022-10-06T04:27:09.919Z,93.77
2022-10-06T04:28:09.925Z,93.44
2022-10-06T04:29:09.906Z,92.44
2022-10-06T04:30:09.898Z,91.91
2022-10-06T04:31:09.941Z,90.42
2022-10-06T04:32:09.866Z,88.47
2022-10-06T04:33:09.837Z,88.48
2022-10-06T04:34:09.811Z,86.35
2022-10-06T04:35:09.824Z,84.85
2022-10-06T04:36:09.850Z,83.85
2022-10-06T04:37:09.769Z,82.38
2022-10-06T04:38:09.755Z,82.69
2022-10-06T04:39:09.750Z,81.64
2022-10-06T04:40:09.761Z,81.38
2022-10-06T04:41:09.716Z,81.57
2022-10-06T04:42:09.724Z,81.84
2022-10-06T04:43:09.709Z,79.72
2022-10-06T04:44:09.714Z,79.98
2022-10-06T04:45:09.693Z,80.31
2022-10-06T04:46:37.698Z,80.69
2022-10-06T04:47:09.663Z,80.76
2022-10-06T04:48:10.280Z,80.95
2022-10-06T04:49:12.276Z,80.95
2022-10-06T04:50:09.645Z,80.46
2022-10-06T04:51:09.581Z,81.13
2022-10-06T04:52:09.574Z,79.48
2022-10-06T04:53:09.556Z,79.91
2022-10-06T04:54:09.552Z,80.02
2022-10-06T04:55:09.550Z,80.04
2022-10-06T04:56:09.521Z,79.90
2022-10-06T04:57:09.505Z,79.75
2022-10-06T04:58:09.516Z,80.08
2022-10-06T04:59:09.505Z,80.42
2022-10-06T05:00:14.041Z,80.13
2022-10-06T05:01:09.503Z,80.40
2022-10-06T05:02:09.487Z,80.80
2022-10-06T05:03:09.426Z,80.29
2022-10-06T05:04:09.415Z,79.71
2022-10-06T05:05:09.450Z,79.94
2022-10-06T05:06:09.412Z,79.53
2022-10-06T05:07:09.385Z,80.14
2022-10-06T05:08:09.368Z,79.90
2022-10-06T05:09:09.366Z,80.09
2022-10-06T05:10:09.363Z,80.07
2022-10-06T05:11:11.639Z,80.50
2022-10-06T05:12:09.360Z,80.35
2022-10-06T05:13:09.325Z,80.36
2022-10-06T05:14:09.294Z,80.57
2022-10-06T05:15:09.266Z,80.93
2022-10-06T05:16:09.375Z,80.69
2022-10-06T05:17:09.249Z,80.96
2022-10-06T05:18:09.260Z,81.06
2022-10-06T05:19:09.209Z,80.83
2022-10-06T05:20:09.217Z,81.04
2022-10-06T05:21:09.221Z,80.96
2022-10-06T05:22:09.219Z,81.10
2022-10-06T05:23:09.191Z,81.05
2022-10-06T05:24:09.186Z,81.19
2022-10-06T05:25:09.132Z,81.35
2022-10-06T05:26:09.161Z,81.27
2022-10-06T05:27:09.128Z,81.65
2022-10-06T05:28:09.222Z,81.40
2022-10-06T05:29:09.139Z,81.54
2022-10-06T05:30:09.064Z,81.31
2022-10-06T05:31:09.051Z,81.74
2022-10-06T05:32:09.158Z,81.70
2022-10-06T05:33:09.055Z,81.95
2022-10-06T05:34:09.059Z,82.23
2022-10-06T05:35:09.049Z,82.11
2022-10-06T05:36:09.008Z,82.04
2022-10-06T05:37:08.978Z,82.29
2022-10-06T05:38:08.968Z,81.75
2022-10-06T05:39:08.991Z,81.98
2022-10-06T05:40:08.952Z,81.99
2022-10-06T05:41:08.960Z,81.99
2022-10-06T05:42:08.923Z,82.00
2022-10-06T05:43:08.913Z,81.82
2022-10-06T05:44:08.921Z,82.40
2022-10-06T05:45:08.888Z,81.97
2022-10-06T05:46:08.964Z,81.77
2022-10-06T05:47:08.860Z,81.89
2022-10-06T05:48:08.855Z,81.66
2022-10-06T05:49:08.837Z,81.78
2022-10-06T05:50:08.823Z,81.66
2022-10-06T05:51:08.820Z,81.55
2022-10-06T05:52:08.814Z,81.53
2022-10-06T05:53:08.792Z,81.35
2022-10-06T05:54:08.770Z,81.90
2022-10-06T05:55:08.750Z,82.28
2022-10-06T05:56:08.751Z,81.81
2022-10-06T05:57:08.736Z,81.82
2022-10-06T05:58:08.700Z,81.93
2022-10-06T05:59:08.681Z,81.63
2022-10-06T06:00:08.726Z,81.78
2022-10-06T06:01:08.678Z,81.82
2022-10-06T06:02:08.737Z,81.75
2022-10-06T06:03:08.663Z,81.72
2022-10-06T06:04:08.654Z,81.79
2022-10-06T06:05:08.637Z,81.88
2022-10-06T06:06:08.597Z,82.07
2022-10-06T06:07:08.603Z,82.24
2022-10-06T06:08:08.600Z,82.18
2022-10-06T06:09:08.559Z,82.44
2022-10-06T06:10:08.545Z,82.26
2022-10-06T06:11:08.542Z,82.31
2022-10-06T06:12:08.533Z,82.72
2022-10-06T06:13:08.499Z,82.78
2022-10-06T06:14:08.494Z,82.70
2022-10-06T06:15:08.496Z,82.72
2022-10-06T06:16:08.536Z,82.81
2022-10-06T06:17:08.463Z,83.05
2022-10-06T06:18:08.454Z,83.36
2022-10-06T06:19:08.451Z,83.26
2022-10-06T06:20:08.432Z,83.36
2022-10-06T06:21:08.423Z,83.86
2022-10-06T06:22:08.414Z,83.98
2022-10-06T06:23:08.391Z,83.17
2022-10-06T06:24:08.384Z,82.87
2022-10-06T06:25:08.345Z,82.81
2022-10-06T06:26:08.342Z,82.76
2022-10-06T06:27:08.339Z,82.66
2022-10-06T06:28:08.408Z,82.34
2022-10-06T06:29:08.313Z,82.27
2022-10-06T06:30:08.306Z,82.35
2022-10-06T06:31:08.340Z,82.08
2022-10-06T06:32:08.281Z,82.65
2022-10-06T06:33:08.300Z,82.36
2022-10-06T06:34:08.268Z,82.50
2022-10-06T06:35:08.216Z,82.35
2022-10-06T06:36:08.245Z,82.19
2022-10-06T06:37:12.849Z,82.03
2022-10-06T06:38:08.213Z,81.90
2022-10-06T06:39:08.172Z,82.20
2022-10-06T06:40:08.197Z,81.28
2022-10-06T06:41:08.177Z,80.75
2022-10-06T06:42:08.154Z,80.72
2022-10-06T06:43:08.119Z,81.18
2022-10-06T06:44:08.162Z,81.63
2022-10-06T06:45:08.108Z,81.37
2022-10-06T06:46:08.191Z,81.19
2022-10-06T06:47:08.080Z,80.78
2022-10-06T06:48:08.048Z,80.79
2022-10-06T06:49:08.053Z,80.95
2022-10-06T06:50:08.058Z,80.93
2022-10-06T06:51:08.039Z,80.82
2022-10-06T06:52:08.020Z,80.74
2022-10-06T06:53:08.255Z,80.89
2022-10-06T06:54:08.002Z,80.88
2022-10-06T06:55:07.983Z,81.31
2022-10-06T06:56:07.950Z,81.17
2022-10-06T06:57:07.939Z,81.65
2022-10-06T06:58:07.955Z,81.78
2022-10-06T06:59:07.955Z,81.78
2022-10-06T07:00:07.923Z,81.78
2022-10-06T07:01:07.972Z,81.85
2022-10-06T07:02:07.946Z,81.66
2022-10-06T07:03:07.873Z,81.53
2022-10-06T07:04:07.863Z,80.95
2022-10-06T07:05:07.828Z,80.82
2022-10-06T07:06:07.857Z,80.79
2022-10-06T07:07:07.817Z,81.06
2022-10-06T07:08:07.794Z,81.08
2022-10-06T07:09:07.788Z,81.27
2022-10-06T07:10:07.786Z,81.67
2022-10-06T07:11:07.747Z,81.71
2022-10-06T07:12:07.759Z,81.84
2022-10-06T07:13:07.721Z,81.91
2022-10-06T07:14:07.708Z,81.28
2022-10-06T07:15:07.738Z,81.57
2022-10-06T07:16:07.781Z,81.55
2022-10-06T07:17:07.664Z,81.49
2022-10-06T07:18:07.663Z,81.46
2022-10-06T07:19:07.660Z,81.49
2022-10-06T07:20:07.651Z,81.59
2022-10-06T07:21:07.634Z,81.54
2022-10-06T07:22:07.624Z,81.61
2022-10-06T07:23:07.613Z,80.92
2022-10-06T07:24:07.581Z,81.04
2022-10-06T07:25:07.675Z,81.15
2022-10-06T07:26:07.678Z,81.19
2022-10-06T07:27:07.533Z,81.43
2022-10-06T07:28:07.688Z,81.57
2022-10-06T07:29:07.515Z,81.96
2022-10-06T07:30:07.513Z,81.94
2022-10-06T07:31:07.534Z,82.50
2022-10-06T07:32:07.485Z,81.98
2022-10-06T07:33:07.459Z,82.08
2022-10-06T07:34:07.449Z,82.27
2022-10-06T07:35:07.427Z,82.20
2022-10-06T07:36:07.413Z,81.92
2022-10-06T07:37:07.425Z,81.94
2022-10-06T07:38:07.415Z,81.69
2022-10-06T07:39:07.408Z,81.66
2022-10-06T07:40:07.406Z,81.81
2022-10-06T07:41:18.371Z,81.62
2022-10-06T07:42:07.353Z,81.43
2022-10-06T07:43:07.328Z,81.06
2022-10-06T07:44:08.266Z,81.27
2022-10-06T07:45:07.303Z,81.27
2022-10-06T07:46:07.413Z,79.83
2022-10-06T07:47:07.273Z,80.08
2022-10-06T07:48:07.299Z,79.81
2022-10-06T07:49:07.262Z,80.41
2022-10-06T07:50:07.243Z,80.31
2022-10-06T07:51:07.250Z,81.02
2022-10-06T07:52:07.214Z,79.68
2022-10-06T07:53:07.187Z,79.56
2022-10-06T07:54:07.193Z,79.88
2022-10-06T07:55:07.180Z,80.02
2022-10-06T07:56:07.194Z,79.82
2022-10-06T07:57:07.136Z,79.85
2022-10-06T07:58:07.118Z,79.15
2022-10-06T07:59:07.134Z,79.02
2022-10-06T08:00:07.112Z,78.98
2022-10-06T08:01:07.085Z,79.50
2022-10-06T08:02:07.164Z,78.78
2022-10-06T08:03:07.150Z,78.41
2022-10-06T08:04:07.149Z,77.38
2022-10-06T08:05:07.053Z,76.98
2022-10-06T08:06:07.045Z,76.96
2022-10-06T08:07:07.018Z,77.61
2022-10-06T08:08:07.007Z,77.84
2022-10-06T08:09:06.981Z,77.12
2022-10-06T08:10:06.975Z,76.87
2022-10-06T08:11:06.977Z,76.25
2022-10-06T08:12:06.995Z,76.61
2022-10-06T08:13:06.953Z,76.41
2022-10-06T08:14:06.921Z,76.99
2022-10-06T08:15:07.684Z,76.89
2022-10-06T08:16:06.932Z,76.41
2022-10-06T08:17:06.895Z,76.30
2022-10-06T08:18:21.305Z,75.95
2022-10-06T08:19:06.862Z,75.96
2022-10-06T08:20:06.839Z,75.52
2022-10-06T08:21:06.819Z,75.47
2022-10-06T08:22:06.801Z,75.09
2022-10-06T08:23:06.799Z,75.55
2022-10-06T08:24:06.777Z,74.48
2022-10-06T08:25:07.395Z,74.04
2022-10-06T08:26:06.767Z,73.51
2022-10-06T08:27:06.761Z,73.55
2022-10-06T08:28:06.740Z,73.42
2022-10-06T08:29:06.748Z,73.95
2022-10-06T08:30:06.707Z,70.81
2022-10-06T08:31:06.775Z,71.72
2022-10-06T08:32:06.705Z,70.38
2022-10-06T08:33:06.668Z,69.26
2022-10-06T08:34:10.128Z,66.94
2022-10-06T08:35:06.670Z,67.50
2022-10-06T08:36:06.636Z,66.44
2022-10-06T08:37:19.836Z,66.48
2022-10-06T08:38:06.597Z,66.61
2022-10-06T08:39:06.587Z,64.84
2022-10-06T08:40:06.579Z,63.23
2022-10-06T08:41:06.552Z,62.93
2022-10-06T08:42:06.579Z,63.30
2022-10-06T08:43:06.551Z,62.31
2022-10-06T08:44:06.510Z,62.30
2022-10-06T08:45:06.521Z,62.51
2022-10-06T08:46:06.516Z,62.12
2022-10-06T08:47:06.479Z,60.20
2022-10-06T08:48:06.484Z,60.14
2022-10-06T08:49:06.456Z,60.46
2022-10-06T08:50:06.457Z,63.66
2022-10-06T08:51:06.440Z,61.66
2022-10-06T08:52:06.426Z,60.66
2022-10-06T08:53:06.398Z,61.55
2022-10-06T08:54:06.410Z,62.57
2022-10-06T08:55:06.387Z,60.81
2022-10-06T08:56:06.356Z,60.35
2022-10-06T08:57:06.375Z,59.47
2022-10-06T08:58:06.353Z,58.88
2022-10-06T08:59:06.387Z,58.54
2022-10-06T09:00:06.304Z,58.70
2022-10-06T09:01:06.350Z,58.84
2022-10-06T09:02:06.349Z,58.09
2022-10-06T09:03:06.289Z,57.68
2022-10-06T09:04:06.267Z,57.98
2022-10-06T09:05:06.266Z,57.01
2022-10-06T09:06:06.227Z,55.94
2022-10-06T09:07:11.245Z,56.16
2022-10-06T09:08:06.228Z,55.94
2022-10-06T09:09:06.218Z,56.57
2022-10-06T09:10:06.194Z,56.58
2022-10-06T09:11:06.176Z,56.26
2022-10-06T09:12:06.170Z,56.34
2022-10-06T09:13:06.171Z,55.42
2022-10-06T09:14:06.115Z,55.77
2022-10-06T09:15:06.130Z,55.72
2022-10-06T09:16:06.155Z,55.68
2022-10-06T09:17:06.086Z,54.50
2022-10-06T09:18:06.093Z,54.66
2022-10-06T09:19:09.663Z,55.11
2022-10-06T09:20:06.060Z,57.12
2022-10-06T09:21:06.061Z,56.33
2022-10-06T09:22:06.053Z,56.94
2022-10-06T09:23:06.049Z,55.73
2022-10-06T09:24:05.988Z,56.29
2022-10-06T09:25:06.006Z,55.87
2022-10-06T09:26:05.992Z,56.69
2022-10-06T09:27:05.971Z,56.91
2022-10-06T09:28:06.017Z,57.32
2022-10-06T09:29:05.930Z,57.31
2022-10-06T09:30:05.934Z,56.85
2022-10-06T09:31:05.944Z,57.90
2022-10-06T09:32:05.897Z,58.42
2022-10-06T09:33:05.912Z,57.32
2022-10-06T09:34:05.880Z,56.76
2022-10-06T09:35:05.868Z,58.30
2022-10-06T09:36:05.833Z,58.42
2022-10-06T09:37:05.849Z,58.72
2022-10-06T09:38:09.053Z,59.41
2022-10-06T09:39:05.837Z,58.23
2022-10-06T09:40:05.832Z,57.08
2022-10-06T09:41:05.852Z,56.09
2022-10-06T09:42:05.793Z,55.43
2022-10-06T09:43:05.776Z,55.62
2022-10-06T09:44:05.758Z,54.78
2022-10-06T09:45:05.780Z,53.96
2022-10-06T09:46:05.792Z,54.73
2022-10-06T09:47:05.706Z,54.46
2022-10-06T09:48:05.711Z,54.11
2022-10-06T09:49:05.816Z,53.23
2022-10-06T09:50:05.719Z,53.70
2022-10-06T09:51:05.664Z,53.08
2022-10-06T09:52:05.639Z,53.61
2022-10-06T09:53:05.633Z,53.49
2022-10-06T09:54:05.623Z,54.24
2022-10-06T09:55:05.627Z,53.73
2022-10-06T09:56:05.581Z,52.93
2022-10-06T09:57:05.638Z,52.41
2022-10-06T09:58:05.608Z,53.14
2022-10-06T09:59:05.606Z,52.48
2022-10-06T10:00:05.533Z,54.51
2022-10-06T10:01:05.635Z,54.17
2022-10-06T10:02:05.500Z,54.98
2022-10-06T10:03:05.587Z,54.38
2022-10-06T10:04:20.023Z,54.29
2022-10-06T10:05:05.507Z,54.38
2022-10-06T10:06:05.450Z,56.19
2022-10-06T10:07:05.447Z,54.95
2022-10-06T10:08:05.417Z,56.71
2022-10-06T10:09:05.432Z,59.06
2022-10-06T10:10:05.400Z,60.96
2022-10-06T10:11:05.425Z,59.48
2022-10-06T10:12:05.414Z,57.89
2022-10-06T10:13:05.383Z,56.94
2022-10-06T10:14:05.349Z,55.05
2022-10-06T10:15:05.354Z,53.23
2022-10-06T10:16:05.386Z,53.54
2022-10-06T10:17:05.321Z,52.60
2022-10-06T10:18:05.327Z,52.64
2022-10-06T10:19:05.310Z,51.52
2022-10-06T10:20:05.297Z,51.45
2022-10-06T10:21:05.281Z,51.39
2022-10-06T10:22:05.313Z,50.31
2022-10-06T10:23:05.273Z,49.94
2022-10-06T10:24:05.238Z,51.05
2022-10-06T10:25:05.231Z,51.53
2022-10-06T10:26:05.191Z,50.81
2022-10-06T10:27:05.201Z,49.89
2022-10-06T10:28:05.232Z,49.54
2022-10-06T10:29:05.189Z,50.45
2022-10-06T10:30:05.154Z,49.49
2022-10-06T10:31:05.187Z,50.10
2022-10-06T10:32:05.140Z,49.22
2022-10-06T10:33:05.117Z,49.62
2022-10-06T10:34:13.058Z,50.09
2022-10-06T10:35:05.124Z,50.64
2022-10-06T10:36:05.097Z,50.78
2022-10-06T10:37:05.134Z,49.83
2022-10-06T10:38:05.081Z,49.36
2022-10-06T10:39:05.030Z,49.39
2022-10-06T10:40:05.031Z,48.01
2022-10-06T10:41:05.037Z,48.15
2022-10-06T10:42:05.014Z,48.41
2022-10-06T10:43:05.004Z,48.63
2022-10-06T10:44:04.984Z,49.17
2022-10-06T10:45:04.971Z,49.29
2022-10-06T10:46:04.963Z,48.69
2022-10-06T10:47:05.009Z,48.27
2022-10-06T10:48:04.909Z,48.41
2022-10-06T10:49:04.927Z,48.74
2022-10-06T10:50:04.922Z,49.06
2022-10-06T10:51:04.879Z,48.22
2022-10-06T10:52:04.924Z,49.28
2022-10-06T10:53:04.893Z,48.32
2022-10-06T10:54:04.856Z,47.54
2022-10-06T10:55:04.895Z,47.90
2022-10-06T10:56:04.835Z,47.47
2022-10-06T10:57:04.820Z,48.39
2022-10-06T10:58:04.793Z,47.76
2022-10-06T10:59:04.778Z,49.41
2022-10-06T11:00:04.753Z,48.17
2022-10-06T11:01:04.791Z,47.32
2022-10-06T11:02:04.964Z,47.28
2022-10-06T11:03:04.720Z,47.89
2022-10-06T11:04:04.738Z,47.45
2022-10-06T11:05:04.713Z,46.64
2022-10-06T11:06:04.688Z,46.69
2022-10-06T11:07:04.689Z,47.65
2022-10-06T11:08:04.683Z,48.50
2022-10-06T11:09:04.679Z,48.29
2022-10-06T11:10:04.682Z,47.01
2022-10-06T11:11:04.694Z,46.87
2022-10-06T11:12:04.627Z,46.93
2022-10-06T11:13:04.648Z,46.67
2022-10-06T11:14:04.595Z,47.36
2022-10-06T11:15:04.591Z,48.66
2022-10-06T11:16:04.606Z,50.79
2022-10-06T11:17:04.578Z,49.95
2022-10-06T11:18:04.546Z,51.08
2022-10-06T11:19:04.574Z,51.36
2022-10-06T11:20:04.518Z,51.53
2022-10-06T11:21:04.508Z,51.78
2022-10-06T11:22:04.568Z,51.46
2022-10-06T11:23:04.517Z,54.12
2022-10-06T11:24:04.450Z,52.36
2022-10-06T11:25:04.521Z,50.60
2022-10-06T11:26:04.421Z,48.27
2022-10-06T11:27:04.417Z,48.29
2022-10-06T11:28:04.456Z,47.92
2022-10-06T11:29:04.420Z,48.00
2022-10-06T11:30:04.405Z,47.83
2022-10-06T11:31:04.410Z,47.44
2022-10-06T11:32:04.406Z,46.90
2022-10-06T11:33:04.381Z,46.92
2022-10-06T11:34:04.344Z,48.84
2022-10-06T11:35:04.311Z,50.58
2022-10-06T11:36:04.289Z,50.29
2022-10-06T11:37:04.285Z,50.75
2022-10-06T11:38:04.265Z,50.36
2022-10-06T11:39:04.309Z,49.54
2022-10-06T11:40:04.247Z,48.79
2022-10-06T11:41:09.322Z,46.48
2022-10-06T11:42:04.225Z,47.33
2022-10-06T11:43:04.232Z,46.22
2022-10-06T11:44:04.200Z,45.89
2022-10-06T11:45:04.195Z,45.82
2022-10-06T11:46:04.295Z,46.01
2022-10-06T11:47:04.152Z,46.97
2022-10-06T11:48:04.167Z,45.80
2022-10-06T11:49:04.144Z,46.35
2022-10-06T11:50:04.181Z,47.99
2022-10-06T11:51:04.098Z,46.84
2022-10-06T11:52:07.218Z,47.79
2022-10-06T11:53:04.183Z,47.86
2022-10-06T11:54:04.089Z,47.90
2022-10-06T11:55:04.055Z,47.64
2022-10-06T11:56:04.062Z,47.97
2022-10-06T11:57:04.045Z,48.91
2022-10-06T11:58:08.772Z,47.62
2022-10-06T11:59:04.005Z,48.28
2022-10-06T12:00:03.988Z,46.94
2022-10-06T12:01:03.994Z,47.34
2022-10-06T12:02:04.057Z,46.68
2022-10-06T12:03:04.028Z,48.06
2022-10-06T12:04:04.189Z,47.51
2022-10-06T12:05:03.919Z,47.89
2022-10-06T12:06:03.941Z,47.21
2022-10-06T12:07:03.907Z,48.10
2022-10-06T12:08:03.904Z,47.20
2022-10-06T12:09:03.908Z,48.08
2022-10-06T12:10:03.858Z,47.52
2022-10-06T12:11:03.880Z,47.29
2022-10-06T12:12:03.848Z,47.89
2022-10-06T12:13:09.318Z,46.95
2022-10-06T12:16:55.264Z,45.22
2022-10-06T12:17:19.055Z,44.89
2022-10-06T12:17:24.229Z,44.34
2022-10-06T12:18:23.660Z,44.07
2022-10-06T12:19:23.647Z,43.75
2022-10-06T12:20:23.631Z,44.21
2022-10-06T12:21:23.597Z,43.69
2022-10-06T12:22:23.610Z,44.12
2022-10-06T12:23:23.586Z,44.19
2022-10-06T12:24:23.560Z,45.04
2022-10-06T12:25:23.551Z,45.62
2022-10-06T12:26:23.553Z,45.44
2022-10-06T12:27:25.881Z,45.83
2022-10-06T12:28:23.541Z,44.46
2022-10-06T12:29:23.502Z,44.08
2022-10-06T12:30:23.499Z,43.86
2022-10-06T12:31:23.566Z,43.70
2022-10-06T12:32:23.466Z,42.85
2022-10-06T12:33:23.478Z,45.55
2022-10-06T12:34:23.437Z,44.34
2022-10-06T12:35:23.433Z,45.95
2022-10-06T12:36:23.426Z,45.50
2022-10-06T12:37:23.397Z,45.49
2022-10-06T12:38:23.383Z,45.92
2022-10-06T12:39:23.367Z,46.11
2022-10-06T12:40:23.361Z,46.40
2022-10-06T12:41:23.339Z,45.99
2022-10-06T12:42:23.359Z,46.02
2022-10-06T12:43:23.327Z,45.63
2022-10-06T12:44:23.323Z,45.84
2022-10-06T12:45:23.285Z,44.95
2022-10-06T12:46:23.366Z,45.01
2022-10-06T12:47:23.285Z,45.18
2022-10-06T12:48:23.290Z,43.65
2022-10-06T12:49:23.234Z,44.35
2022-10-06T12:50:23.224Z,43.50
2022-10-06T12:51:23.280Z,46.23
2022-10-06T12:52:23.212Z,45.90
2022-10-06T12:53:23.200Z,45.43