createdAt,value
2019-03-19T00:00:41.246Z,47.90
2019-03-19T00:03:08.716Z,47.80
2019-03-19T00:05:36.181Z,47.70
2019-03-19T00:08:03.775Z,47.70
2019-03-19T00:10:31.238Z,47.70
2019-03-19T00:12:58.713Z,47.70
2019-03-19T00:15:26.180Z,47.70
2019-03-19T00:17:53.734Z,47.90
2019-03-19T00:20:21.206Z,47.90
2019-03-19T00:22:48.682Z,47.90
2019-03-19T00:25:16.164Z,47.70
2019-03-19T00:27:43.636Z,47.80
2019-03-19T00:30:12.180Z,47.80
2019-03-19T00:32:39.646Z,47.70
2019-03-19T00:35:07.510Z,47.90
2019-03-19T00:37:34.978Z,47.80
2019-03-19T00:40:02.442Z,47.70
2019-03-19T00:42:29.929Z,47.80
2019-03-19T00:44:57.394Z,47.70
2019-03-19T00:47:24.874Z,47.70
2019-03-19T00:49:52.338Z,47.80
2019-03-19T00:52:19.815Z,47.90
2019-03-19T00:54:47.298Z,48.70
2019-03-19T00:57:14.849Z,47.90
2019-03-19T00:59:42.309Z,47.80
2019-03-19T01:02:09.770Z,47.70
2019-03-19T01:04:37.237Z,47.60
2019-03-19T01:07:04.764Z,47.60
2019-03-19T01:09:32.253Z,47.60
2019-03-19T01:11:59.741Z,47.60
2019-03-19T01:14:27.192Z,47.40
2019-03-19T01:16:54.665Z,47.40
2019-03-19T01:19:22.138Z,47.40
2019-03-19T01:21:49.614Z,47.60
2019-03-19T01:24:17.100Z,47.50
2019-03-19T01:26:44.548Z,47.60
2019-03-19T01:29:12.017Z,47.70
2019-03-19T01:31:39.488Z,47.80
2019-03-19T01:34:06.959Z,47.80
2019-03-19T01:36:34.431Z,47.90
2019-03-19T01:39:01.903Z,48.00
2019-03-19T01:41:29.374Z,47.90
2019-03-19T01:43:56.849Z,47.90
2019-03-19T01:46:24.327Z,47.90
2019-03-19T01:48:51.834Z,47.80
2019-03-19T01:51:19.310Z,47.90
2019-03-19T01:53:46.824Z,47.90
2019-03-19T01:56:14.337Z,47.80
2019-03-19T01:58:41.834Z,47.80
2019-03-19T02:01:09.302Z,47.70
2019-03-19T02:03:36.768Z,47.80
2019-03-19T02:06:04.244Z,47.90
2019-03-19T02:08:31.715Z,47.90
2019-03-19T02:10:59.177Z,47.90
2019-03-19T02:13:26.645Z,47.80
2019-03-19T02:15:54.117Z,47.60
2019-03-19T02:18:21.598Z,47.60
2019-03-19T02:20:49.062Z,47.60
2019-03-19T02:23:16.546Z,47.50
2019-03-19T02:25:44.009Z,47.40
2019-03-19T02:28:11.501Z,47.40
2019-03-19T02:30:38.968Z,47.40
2019-03-19T02:33:06.470Z,47.40
2019-03-19T02:35:33.930Z,47.40
2019-03-19T02:38:01.398Z,47.50
2019-03-19T02:40:28.874Z,47.60
2019-03-19T02:42:56.622Z,47.70
2019-03-19T02:45:24.173Z,47.70
2019-03-19T02:47:51.638Z,47.60
2019-03-19T02:50:19.113Z,47.50
2019-03-19T02:52:46.605Z,47.60
2019-03-19T02:55:14.143Z,47.50
2019-03-19T02:57:41.931Z,47.50
2019-03-19T03:00:15.863Z,47.50
2019-03-19T03:02:43.324Z,47.60
2019-03-19T03:05:12.439Z,47.50
2019-03-19T03:07:39.915Z,47.50
2019-03-19T03:10:08.367Z,47.40
2019-03-19T03:12:35.836Z,47.50
2019-03-19T03:15:03.307Z,47.60
2019-03-19T03:17:30.776Z,47.60
2019-03-19T03:19:58.254Z,47.50
2019-03-19T03:22:25.718Z,47.50
2019-03-19T03:24:53.574Z,47.40
2019-03-19T03:27:21.043Z,47.90
2019-03-19T03:29:48.514Z,47.30
2019-03-19T03:32:15.980Z,47.20
2019-03-19T03:34:43.455Z,47.10
2019-03-19T03:37:10.953Z,47.10
2019-03-19T03:39:38.430Z,47.20
2019-03-19T03:42:05.902Z,47.40
2019-03-19T03:44:33.381Z,47.20
2019-03-19T03:47:00.849Z,47.30
2019-03-19T03:49:28.315Z,47.40
2019-03-19T03:51:55.809Z,47.50
2019-03-19T03:54:23.361Z,47.50
2019-03-19T03:57:01.347Z,47.50
2019-03-19T03:59:20.170Z,47.60
2019-03-19T04:01:47.781Z,47.60
2019-03-19T04:04:15.311Z,47.60
2019-03-19T04:06:42.801Z,47.70
2019-03-19T04:09:10.259Z,47.70
2019-03-19T04:11:37.725Z,47.60
2019-03-19T04:14:05.286Z,47.70
2019-03-19T04:16:32.759Z,47.60
2019-03-19T04:19:00.215Z,47.60
2019-03-19T04:21:27.703Z,47.40
2019-03-19T04:23:55.510Z,47.40
2019-03-19T04:26:22.996Z,47.60
2019-03-19T04:28:51.730Z,47.70
2019-03-19T04:31:19.211Z,47.70
2019-03-19T04:33:46.877Z,47.60
2019-03-19T04:36:14.354Z,47.50
2019-03-19T04:38:41.819Z,47.40
2019-03-19T04:41:09.286Z,47.30
2019-03-19T04:43:36.768Z,47.30
2019-03-19T04:46:04.247Z,47.20
2019-03-19T04:48:31.723Z,47.40
2019-03-19T04:50:59.194Z,47.40
2019-03-19T04:53:26.663Z,47.40
2019-03-19T04:55:54.153Z,47.30
2019-03-19T04:58:21.627Z,47.40
2019-03-19T05:00:49.105Z,47.50
2019-03-19T05:03:16.575Z,47.70
2019-03-19T05:05:44.044Z,47.70
2019-03-19T05:08:11.522Z,47.50
2019-03-19T05:10:38.991Z,47.60
2019-03-19T05:13:06.477Z,47.60
2019-03-19T05:15:33.947Z,47.60
2019-03-19T05:18:01.420Z,47.70
2019-03-19T05:20:28.886Z,47.50
2019-03-19T05:22:56.361Z,47.40
2019-03-19T05:25:23.827Z,47.50
2019-03-19T05:27:51.294Z,47.50
2019-03-19T05:30:19.139Z,47.50
2019-03-19T05:32:46.614Z,48.20
2019-03-19T05:35:14.078Z,47.50
2019-03-19T05:37:41.556Z,47.50
2019-03-19T05:40:12.290Z,47.20
2019-03-19T05:42:39.770Z,47.40
2019-03-19T05:45:10.706Z,47.80
2019-03-19T05:47:40.366Z,47.40
2019-03-19T05:50:08.842Z,47.40
2019-03-19T05:52:36.375Z,47.40
2019-03-19T05:55:04.513Z,47.30
2019-03-19T05:57:31.986Z,47.40
2019-03-19T05:59:59.450Z,47.40
2019-03-19T06:02:26.916Z,47.40
2019-03-19T06:04:54.390Z,47.30
2019-03-19T06:07:21.854Z,47.30
2019-03-19T06:09:49.342Z,47.30
2019-03-19T06:12:16.806Z,47.20
2019-03-19T06:14:44.286Z,47.30
2019-03-19T06:17:11.754Z,47.30
2019-03-19T06:19:39.230Z,47.30
2019-03-19T06:22:07.045Z,47.30
2019-03-19T06:24:34.627Z,47.40
2019-03-19T06:27:02.090Z,47.40
2019-03-19T06:29:29.562Z,47.40
2019-03-19T06:31:57.026Z,47.50
2019-03-19T06:34:24.498Z,47.50
2019-03-19T06:36:51.971Z,47.50
2019-03-19T06:39:19.450Z,47.50
2019-03-19T06:41:46.942Z,47.60
2019-03-19T06:44:14.419Z,47.50
2019-03-19T06:46:41.895Z,47.50
2019-03-19T06:49:09.385Z,47.50
2019-03-19T06:51:36.854Z,47.60
2019-03-19T06:54:04.321Z,47.40
2019-03-19T06:56:31.827Z,47.40
2019-03-19T06:58:59.345Z,47.50
2019-03-19T07:01:26.867Z,47.50
2019-03-19T07:03:54.331Z,47.50
2019-03-19T07:06:22.179Z,47.40
2019-03-19T07:08:49.645Z,47.40
2019-03-19T07:11:17.122Z,47.50
2019-03-19T07:13:44.665Z,47.50
2019-03-19T07:16:12.158Z,47.50
2019-03-19T07:18:39.690Z,47.50
2019-03-19T07:21:07.165Z,47.60
2019-03-19T07:23:34.643Z,47.40
2019-03-19T07:26:02.191Z,47.40
2019-03-19T07:28:29.673Z,47.40
2019-03-19T07:30:57.147Z,47.40
2019-03-19T07:33:24.627Z,47.60
2019-03-19T07:35:52.106Z,47.40
2019-03-19T07:38:19.574Z,47.20
2019-03-19T07:40:47.070Z,47.30
2019-03-19T07:43:14.538Z,47.30
2019-03-19T07:45:42.041Z,47.30
2019-03-19T07:48:09.513Z,47.30
2019-03-19T07:50:36.994Z,47.10
2019-03-19T07:53:04.466Z,47.10
2019-03-19T07:55:31.935Z,47.10
2019-03-19T07:57:59.428Z,47.10
2019-03-19T08:00:26.980Z,47.00
2019-03-19T08:02:54.495Z,47.00
2019-03-19T08:05:32.261Z,47.10
2019-03-19T08:07:51.182Z,47.00
2019-03-19T08:10:18.938Z,47.00
2019-03-19T08:12:46.477Z,47.00
2019-03-19T08:15:17.024Z,47.10
2019-03-19T08:17:44.503Z,47.00
2019-03-19T08:20:15.204Z,47.00
2019-03-19T08:22:42.747Z,47.00
2019-03-19T08:25:16.258Z,47.00
2019-03-19T08:27:43.721Z,47.10
2019-03-19T08:30:12.822Z,47.00
2019-03-19T08:32:40.298Z,47.10
2019-03-19T08:35:07.768Z,47.10
2019-03-19T08:37:35.507Z,47.10
2019-03-19T08:40:02.986Z,47.10
2019-03-19T08:42:30.470Z,47.20
2019-03-19T08:44:57.950Z,47.20
2019-03-19T08:47:25.430Z,47.30
2019-03-19T08:49:52.982Z,47.30
2019-03-19T08:52:20.462Z,47.20
2019-03-19T08:54:47.930Z,47.20
2019-03-19T08:57:15.422Z,47.30
2019-03-19T08:59:42.886Z,47.40
2019-03-19T09:02:10.358Z,47.60
2019-03-19T09:04:37.825Z,47.60
2019-03-19T09:07:05.306Z,47.60
2019-03-19T09:09:32.768Z,47.60
2019-03-19T09:12:00.237Z,47.50
2019-03-19T09:14:27.709Z,47.60
2019-03-19T09:16:55.173Z,47.70
2019-03-19T09:19:22.643Z,47.70
2019-03-19T09:21:50.102Z,47.60
2019-03-19T09:24:17.570Z,47.60
2019-03-19T09:26:45.042Z,47.60
2019-03-19T09:29:16.879Z,47.70
2019-03-19T09:31:41.722Z,47.70
2019-03-19T09:34:09.198Z,47.70
2019-03-19T09:36:36.683Z,47.70
2019-03-19T09:39:06.023Z,47.60
2019-03-19T09:41:33.484Z,47.70
2019-03-19T09:44:00.952Z,47.60
2019-03-19T09:46:28.486Z,47.60
2019-03-19T09:48:55.962Z,47.70
2019-03-19T09:51:23.425Z,47.50
2019-03-19T09:53:50.929Z,47.50
2019-03-19T09:56:18.389Z,47.60
2019-03-19T09:58:45.865Z,47.50
2019-03-19T10:01:13.325Z,47.40
2019-03-19T10:03:40.792Z,47.40
2019-03-19T10:06:13.993Z,47.40
2019-03-19T10:08:37.465Z,47.40
2019-03-19T10:11:04.938Z,47.40
2019-03-19T10:13:32.414Z,47.40
2019-03-19T10:15:59.879Z,47.50
2019-03-19T10:18:27.351Z,47.50
2019-03-19T10:20:54.834Z,47.50
2019-03-19T10:23:22.310Z,47.50
2019-03-19T10:25:49.780Z,47.50
2019-03-19T10:28:17.247Z,47.40
2019-03-19T10:30:44.713Z,47.50
2019-03-19T10:33:12.178Z,47.40
2019-03-19T10:35:39.657Z,47.40
2019-03-19T10:38:07.123Z,47.40
2019-03-19T10:40:34.594Z,47.40
2019-03-19T10:43:02.057Z,47.50
2019-03-19T10:45:29.528Z,48.20
2019-03-19T10:47:56.997Z,47.60
2019-03-19T10:50:27.793Z,47.60
2019-03-19T10:52:55.321Z,47.50
2019-03-19T10:55:22.801Z,47.60
2019-03-19T10:57:50.266Z,47.40
2019-03-19T11:00:18.412Z,47.50
2019-03-19T11:02:45.882Z,47.50
2019-03-19T11:05:13.733Z,47.50
2019-03-19T11:07:41.190Z,47.50
2019-03-19T11:10:09.466Z,47.50
2019-03-19T11:12:36.973Z,47.50
2019-03-19T11:15:08.733Z,47.50
2019-03-19T11:17:36.197Z,47.50
2019-03-19T11:20:04.646Z,47.50
2019-03-19T11:22:33.529Z,47.50
2019-03-19T11:25:01.177Z,47.40
2019-03-19T11:27:29.096Z,47.40
2019-03-19T11:29:59.972Z,47.40
2019-03-19T11:32:25.762Z,47.40
2019-03-19T11:34:53.281Z,47.40
2019-03-19T11:37:20.743Z,47.40
2019-03-19T11:39:48.218Z,47.40
2019-03-19T11:42:15.687Z,47.40
2019-03-19T11:44:43.161Z,47.30
2019-03-19T11:47:10.667Z,47.40
2019-03-19T11:49:38.187Z,47.50
2019-03-19T11:52:05.649Z,47.40
2019-03-19T11:54:33.122Z,47.40
2019-03-19T11:57:00.598Z,47.40
2019-03-19T11:59:30.997Z,47.30
2019-03-19T12:01:58.481Z,47.20
2019-03-19T12:04:25.946Z,47.10
2019-03-19T12:06:53.569Z,47.10
2019-03-19T12:09:20.997Z,47.20
2019-03-19T12:11:48.461Z,47.30
2019-03-19T12:14:16.002Z,47.30
2019-03-19T12:16:43.484Z,47.30
2019-03-19T12:19:10.946Z,47.20
2019-03-19T12:21:38.426Z,47.10
2019-03-19T12:24:05.890Z,47.10
2019-03-19T12:26:33.365Z,47.20
2019-03-19T12:29:00.840Z,47.30
2019-03-19T12:31:28.314Z,47.30
2019-03-19T12:33:55.778Z,47.30
2019-03-19T12:36:23.259Z,47.20
2019-03-19T12:38:50.739Z,47.30
2019-03-19T12:41:18.201Z,47.30
2019-03-19T12:43:45.674Z,47.40
2019-03-19T12:46:13.147Z,47.40
2019-03-19T12:48:40.614Z,47.30
2019-03-19T12:51:08.125Z,47.30
2019-03-19T12:53:35.601Z,47.30
2019-03-19T12:56:03.069Z,47.30
2019-03-19T12:58:30.537Z,47.20
2019-03-19T13:00:58.048Z,47.20
2019-03-19T13:03:25.558Z,47.20
2019-03-19T13:05:53.053Z,47.10
2019-03-19T13:08:20.562Z,47.10
2019-03-19T13:10:48.070Z,46.60
2019-03-19T13:13:15.542Z,47.40
2019-03-19T13:15:43.016Z,47.40
2019-03-19T13:18:10.858Z,47.30
2019-03-19T13:20:38.322Z,47.30
2019-03-19T13:23:05.802Z,47.40
2019-03-19T13:25:33.270Z,47.40
2019-03-19T13:28:00.784Z,47.30
2019-03-19T13:30:28.994Z,47.40
2019-03-19T13:32:56.474Z,47.50
2019-03-19T13:35:23.947Z,47.50
2019-03-19T13:37:51.423Z,47.50
2019-03-19T13:40:19.074Z,47.50
2019-03-19T13:42:46.538Z,47.40
2019-03-19T13:45:15.634Z,47.40
2019-03-19T13:47:43.110Z,47.30
2019-03-19T13:50:11.553Z,47.30
2019-03-19T13:52:39.038Z,47.20
2019-03-19T13:55:07.874Z,47.10
2019-03-19T13:57:35.347Z,47.10
2019-03-19T14:00:03.086Z,47.10
2019-03-19T14:02:32.193Z,47.20
2019-03-19T14:04:59.666Z,47.30
2019-03-19T14:07:27.121Z,47.30
2019-03-19T14:09:54.593Z,47.20
2019-03-19T14:12:22.061Z,47.10
2019-03-19T14:14:49.530Z,47.10
2019-03-19T14:17:17.068Z,47.10
2019-03-19T14:19:44.536Z,46.90
2019-03-19T14:22:12.014Z,46.90
2019-03-19T14:24:39.479Z,46.80
2019-03-19T14:27:06.959Z,46.80
2019-03-19T14:29:34.431Z,46.70
2019-03-19T14:32:03.939Z,46.50
2019-03-19T14:34:31.090Z,46.60
2019-03-19T14:36:58.554Z,46.70
2019-03-19T14:39:26.030Z,46.90
2019-03-19T14:41:53.540Z,47.00
2019-03-19T14:44:22.652Z,47.10
2019-03-19T14:46:50.115Z,47.10
2019-03-19T14:49:17.614Z,47.10
2019-03-19T14:51:45.078Z,47.10
2019-03-19T14:54:12.546Z,47.00
2019-03-19T14:56:40.023Z,47.00
2019-03-19T14:59:07.489Z,47.00
2019-03-19T15:01:34.950Z,47.00
2019-03-19T15:04:02.418Z,47.00
2019-03-19T15:06:29.881Z,47.20
2019-03-19T15:08:57.369Z,47.10
2019-03-19T15:11:24.842Z,46.80
2019-03-19T15:13:52.315Z,47.00
2019-03-19T15:16:19.943Z,47.10
2019-03-19T15:18:47.417Z,47.00
2019-03-19T15:21:14.882Z,46.70
2019-03-19T15:23:42.370Z,46.40
2019-03-19T15:26:09.836Z,46.40
2019-03-19T15:28:37.324Z,46.40
2019-03-19T15:31:04.786Z,46.40
2019-03-19T15:33:32.259Z,46.40
2019-03-19T15:35:59.726Z,46.40
2019-03-19T15:38:27.194Z,46.40
2019-03-19T15:40:54.662Z,46.40
2019-03-19T15:43:22.127Z,46.40
2019-03-19T15:45:49.664Z,46.40
2019-03-19T15:48:17.122Z,46.40
2019-03-19T15:50:44.619Z,46.40
2019-03-19T15:53:12.098Z,46.70
2019-03-19T15:55:39.673Z,47.00
2019-03-19T15:58:07.142Z,47.00
2019-03-19T16:00:34.749Z,47.00
2019-03-19T16:03:02.205Z,47.10
2019-03-19T16:05:29.673Z,47.10
2019-03-19T16:07:57.141Z,47.10
2019-03-19T16:10:24.634Z,47.00
2019-03-19T16:12:52.098Z,46.80
2019-03-19T16:15:21.819Z,46.70
2019-03-19T16:17:49.331Z,46.70
2019-03-19T16:20:17.182Z,46.70
2019-03-19T16:22:44.642Z,46.70
2019-03-19T16:25:12.379Z,46.50
2019-03-19T16:27:39.839Z,46.50
2019-03-19T16:30:11.577Z,46.70
2019-03-19T16:32:39.089Z,47.40
2019-03-19T16:35:07.002Z,46.80
2019-03-19T16:37:34.482Z,47.10
2019-03-19T16:40:01.949Z,47.00
2019-03-19T16:42:29.434Z,47.00
2019-03-19T16:44:56.894Z,46.90
2019-03-19T16:47:24.365Z,46.70
2019-03-19T16:49:51.830Z,46.50
2019-03-19T16:52:19.306Z,46.30
2019-03-19T16:54:46.794Z,46.40
2019-03-19T16:57:14.274Z,46.30
2019-03-19T16:59:41.744Z,46.40
2019-03-19T17:02:09.210Z,46.40
2019-03-19T17:04:36.679Z,46.40
2019-03-19T17:07:04.163Z,46.40
2019-03-19T17:09:31.634Z,46.70
2019-03-19T17:11:59.109Z,47.00
2019-03-19T17:14:26.628Z,46.90
2019-03-19T17:16:54.134Z,46.90
2019-03-19T17:19:21.609Z,46.80
2019-03-19T17:21:49.069Z,46.60
2019-03-19T17:24:16.534Z,46.40
2019-03-19T17:26:44.011Z,46.40
2019-03-19T17:29:11.477Z,46.40
2019-03-19T17:31:38.949Z,46.40
2019-03-19T17:34:06.415Z,46.50
2019-03-19T17:36:33.880Z,46.40
2019-03-19T17:39:01.347Z,46.40
2019-03-19T17:41:28.813Z,46.60
2019-03-19T17:43:56.282Z,46.90
2019-03-19T17:46:23.748Z,47.00
2019-03-19T17:48:52.319Z,47.20
2019-03-19T17:51:19.872Z,47.20
2019-03-19T17:53:47.342Z,47.20
2019-03-19T17:56:14.810Z,47.10
2019-03-19T17:58:42.287Z,47.10
2019-03-19T18:01:17.412Z,47.10
2019-03-19T18:03:38.946Z,47.10
2019-03-19T18:06:06.418Z,47.00
2019-03-19T18:08:33.887Z,47.20
2019-03-19T18:11:01.354Z,47.60
2019-03-19T18:13:28.842Z,47.70
2019-03-19T18:15:56.303Z,47.40
2019-03-19T18:18:23.774Z,47.50
2019-03-19T18:20:51.237Z,47.50
2019-03-19T18:23:18.706Z,47.90
2019-03-19T18:25:46.197Z,47.80
2019-03-19T18:28:13.713Z,47.90
2019-03-19T18:30:41.183Z,48.20
2019-03-19T18:33:08.663Z,48.20
2019-03-19T18:35:36.125Z,48.00
2019-03-19T18:38:03.593Z,47.90
2019-03-19T18:40:31.066Z,47.80
2019-03-19T18:42:58.534Z,47.80
2019-03-19T18:45:26.029Z,47.70
2019-03-19T18:47:53.493Z,47.70
2019-03-19T18:50:23.881Z,47.60
2019-03-19T18:52:51.339Z,47.60
2019-03-19T18:55:18.815Z,47.80
2019-03-19T18:57:46.287Z,48.30
2019-03-19T19:00:15.374Z,47.70
2019-03-19T19:02:49.830Z,47.80
2019-03-19T19:05:15.405Z,47.90
2019-03-19T19:07:42.873Z,47.90
2019-03-19T19:10:17.850Z,47.80
2019-03-19T19:12:46.187Z,47.70
2019-03-19T19:15:16.817Z,47.60
2019-03-19T19:17:44.286Z,47.60
2019-03-19T19:20:12.525Z,47.40
2019-03-19T19:22:39.990Z,47.50
2019-03-19T19:25:11.443Z,47.40
2019-03-19T19:27:38.937Z,47.60
2019-03-19T19:30:10.899Z,47.50
2019-03-19T19:32:38.369Z,47.40
2019-03-19T19:35:06.308Z,47.40
2019-03-19T19:37:33.770Z,47.50
2019-03-19T19:40:01.268Z,47.60
2019-03-19T19:42:28.765Z,47.50
2019-03-19T19:44:56.242Z,48.20
2019-03-19T19:47:23.714Z,47.50
2019-03-19T19:49:51.199Z,47.50
2019-03-19T19:52:18.661Z,47.50
2019-03-19T19:54:46.134Z,47.40
2019-03-19T19:57:13.618Z,47.40
2019-03-19T19:59:41.085Z,47.30
2019-03-19T20:02:08.570Z,47.30
2019-03-19T20:04:36.046Z,47.20
2019-03-19T20:07:03.522Z,47.20
2019-03-19T20:09:30.982Z,47.30
2019-03-19T20:11:58.449Z,47.30
2019-03-19T20:14:25.910Z,47.60
2019-03-19T20:16:53.373Z,47.60
2019-03-19T20:19:20.838Z,47.60
2019-03-19T20:21:48.314Z,47.50
2019-03-19T20:24:15.778Z,47.50
2019-03-19T20:26:43.318Z,47.40
2019-03-19T20:29:10.781Z,47.30
2019-03-19T20:31:38.258Z,47.30
2019-03-19T20:34:05.742Z,47.20
2019-03-19T20:36:33.507Z,47.10
2019-03-19T20:39:00.973Z,47.10
2019-03-19T20:41:28.446Z,47.00
2019-03-19T20:43:55.915Z,47.00
2019-03-19T20:46:23.398Z,47.10
2019-03-19T20:48:50.865Z,47.10
2019-03-19T20:51:18.354Z,47.30
2019-03-19T20:53:45.822Z,47.40
2019-03-19T20:56:13.309Z,47.50
2019-03-19T20:58:43.805Z,47.60
2019-03-19T21:01:09.966Z,47.70
2019-03-19T21:03:37.434Z,47.70
2019-03-19T21:06:04.902Z,47.70
2019-03-19T21:08:32.380Z,47.60
2019-03-19T21:10:59.873Z,47.50
2019-03-19T21:13:27.350Z,47.50
2019-03-19T21:15:54.830Z,47.40
2019-03-19T21:18:22.316Z,47.50
2019-03-19T21:20:49.790Z,47.40
2019-03-19T21:23:17.262Z,47.40
2019-03-19T21:25:44.734Z,47.30
2019-03-19T21:28:14.473Z,47.30
2019-03-19T21:30:41.415Z,47.10
2019-03-19T21:33:08.894Z,47.30
2019-03-19T21:35:36.372Z,48.00
2019-03-19T21:38:03.856Z,47.40
2019-03-19T21:40:31.326Z,47.90
2019-03-19T21:42:58.843Z,47.10
2019-03-19T21:45:26.318Z,47.10
2019-03-19T21:47:53.781Z,47.00
2019-03-19T21:50:22.890Z,47.00
2019-03-19T21:52:50.359Z,46.90
2019-03-19T21:55:17.833Z,46.90
2019-03-19T21:57:45.294Z,47.00
2019-03-19T22:00:17.133Z,46.90
2019-03-19T22:02:44.598Z,47.00
2019-03-19T22:05:12.090Z,46.90
2019-03-19T22:07:39.552Z,46.20
2019-03-19T22:10:11.438Z,46.90
2019-03-19T22:12:38.965Z,47.00
2019-03-19T22:15:09.804Z,47.20
2019-03-19T22:17:37.270Z,47.00
2019-03-19T22:20:05.512Z,47.10
2019-03-19T22:22:32.974Z,46.90
2019-03-19T22:25:00.450Z,47.00
2019-03-19T22:27:27.914Z,46.70
2019-03-19T22:29:55.395Z,46.80
2019-03-19T22:32:22.860Z,46.60
2019-03-19T22:34:50.333Z,46.60
2019-03-19T22:37:18.112Z,46.50
2019-03-19T22:39:45.587Z,46.40
2019-03-19T22:42:13.059Z,46.40
2019-03-19T22:44:40.534Z,46.40
2019-03-19T22:47:08.002Z,46.70
2019-03-19T22:49:35.473Z,46.80
2019-03-19T22:52:02.939Z,46.70
2019-03-19T22:54:30.413Z,46.60
2019-03-19T22:56:57.882Z,46.70
2019-03-19T22:59:25.359Z,46.60
2019-03-19T23:01:52.822Z,46.50
2019-03-19T23:04:27.252Z,47.00
2019-03-19T23:06:49.490Z,46.40
2019-03-19T23:09:16.970Z,46.50
2019-03-19T23:11:44.434Z,46.40
2019-03-19T23:14:11.910Z,46.50
2019-03-19T23:16:39.369Z,46.30
2019-03-19T23:19:06.830Z,46.50
2019-03-19T23:21:34.293Z,46.70
2019-03-19T23:24:01.768Z,46.80
2019-03-19T23:26:29.230Z,46.90
2019-03-19T23:28:56.695Z,47.00
2019-03-19T23:31:24.158Z,47.00
2019-03-19T23:33:51.629Z,47.00
2019-03-19T23:36:19.097Z,47.00
2019-03-19T23:38:46.562Z,47.00
2019-03-19T23:41:14.041Z,46.90
2019-03-19T23:43:41.505Z,46.80
2019-03-19T23:46:08.973Z,46.70
2019-03-19T23:48:36.437Z,46.60
2019-03-19T23:51:03.906Z,46.50
2019-03-19T23:53:31.365Z,46.40
2019-03-19T23:55:58.835Z,46.30
2019-03-19T23:58:26.298Z,46.30
