createdAt,value
2023-02-21T00:00:47.379Z,3.90
2023-02-21T00:06:17.206Z,5.20
2023-02-21T00:11:38.924Z,4.30
2023-02-21T00:17:00.231Z,3.70
2023-02-21T00:22:21.772Z,4.10
2023-02-21T00:27:44.488Z,3.20
2023-02-21T00:33:07.300Z,3.30
2023-02-21T00:38:29.848Z,2.80
2023-02-21T00:43:53.736Z,3.20
2023-02-21T00:49:15.386Z,3.20
2023-02-21T00:54:36.985Z,2.80
2023-02-21T00:59:58.560Z,3.30
2023-02-21T01:05:20.615Z,2.60
2023-02-21T01:10:42.232Z,3.90
2023-02-21T01:16:03.867Z,3.30
2023-02-21T01:21:25.579Z,3.80
2023-02-21T01:26:47.149Z,2.90
2023-02-21T01:32:09.597Z,3.50
2023-02-21T01:37:31.229Z,4.00
2023-02-21T01:42:52.912Z,3.50
2023-02-21T01:48:14.551Z,3.00
2023-02-21T01:53:43.293Z,3.50
2023-02-21T01:59:07.259Z,3.00
2023-02-21T02:04:29.111Z,3.60
2023-02-21T02:09:50.829Z,2.70
2023-02-21T02:14:53.665Z,3.40
2023-02-21T02:20:21.171Z,3.30
2023-02-21T02:25:58.786Z,2.50
2023-02-21T02:31:10.909Z,2.50
2023-02-21T02:36:15.345Z,2.20
2023-02-21T02:41:47.738Z,2.40
2023-02-21T02:46:52.802Z,3.80
2023-02-21T02:52:04.118Z,3.40
2023-02-21T02:57:10.862Z,2.80
2023-02-21T03:02:55.543Z,3.50
2023-02-21T03:08:02.755Z,3.60
2023-02-21T03:13:31.251Z,4.60
2023-02-21T03:18:41.620Z,3.50
2023-02-21T03:23:47.019Z,3.20
2023-02-21T03:28:50.730Z,3.60
2023-02-21T03:33:54.423Z,3.80
2023-02-21T03:38:57.512Z,3.40
2023-02-21T03:44:00.521Z,2.80
2023-02-21T03:49:03.449Z,3.20
2023-02-21T03:54:06.342Z,4.70
2023-02-21T03:59:09.703Z,3.50
2023-02-21T04:04:12.620Z,5.10
2023-02-21T04:09:15.874Z,4.70
2023-02-21T04:19:21.577Z,4.20
2023-02-21T04:24:24.459Z,4.30
2023-02-21T04:29:27.374Z,3.90
2023-02-21T04:34:30.343Z,2.80
2023-02-21T04:39:33.224Z,4.20
2023-02-21T04:44:37.039Z,4.70
2023-02-21T04:49:39.913Z,5.10
2023-02-21T04:54:42.827Z,3.70
2023-02-21T04:59:46.271Z,3.80
2023-02-21T05:04:49.307Z,3.10
2023-02-21T05:09:52.405Z,5.20
2023-02-21T05:14:55.357Z,3.90
2023-02-21T05:19:58.320Z,4.30
2023-02-21T05:25:01.218Z,4.80
2023-02-21T05:30:04.463Z,3.90
2023-02-21T05:45:16.089Z,7.20
2023-02-21T05:50:22.062Z,8.00
2023-02-21T06:06:32.255Z,5.80
2023-02-21T06:11:42.620Z,4.70
2023-02-21T06:16:48.748Z,4.40
2023-02-21T06:21:56.333Z,5.30
2023-02-21T06:27:01.329Z,5.80
2023-02-21T06:32:09.576Z,5.00
2023-02-21T06:37:31.836Z,5.10
2023-02-21T06:42:35.016Z,4.90
2023-02-21T06:47:38.996Z,8.20
2023-02-21T06:52:45.015Z,7.60
2023-02-21T06:57:49.271Z,5.80
2023-02-21T07:07:58.761Z,7.40
2023-02-21T07:13:01.647Z,6.10
2023-02-21T07:18:04.662Z,4.60
2023-02-21T07:23:07.605Z,4.60
2023-02-21T07:28:11.362Z,3.90
2023-02-21T07:33:14.233Z,4.30
2023-02-21T07:38:24.823Z,4.20
2023-02-21T07:43:28.896Z,5.10
2023-02-21T07:48:31.958Z,4.90
2023-02-21T07:53:35.444Z,7.30
2023-02-21T07:58:39.068Z,11.90
2023-02-21T08:03:42.186Z,6.10
2023-02-21T08:08:45.800Z,9.70
2023-02-21T08:13:48.744Z,18.20
2023-02-21T08:18:51.671Z,37.50
2023-02-21T08:23:55.158Z,5.00
2023-02-21T08:28:58.154Z,4.70
2023-02-21T08:34:01.591Z,5.20
2023-02-21T08:39:05.947Z,5.40
2023-02-21T08:44:10.458Z,4.60
2023-02-21T08:49:13.404Z,5.70
2023-02-21T08:54:16.281Z,6.30
2023-02-21T08:59:19.479Z,6.50
2023-02-21T09:04:24.391Z,5.70
2023-02-21T09:09:27.775Z,9.60
2023-02-21T09:14:30.678Z,8.00
2023-02-21T09:19:34.208Z,8.50
2023-02-21T09:24:38.275Z,8.80
2023-02-21T09:29:54.915Z,8.10
2023-02-21T09:34:59.857Z,7.50
2023-02-21T09:40:04.438Z,8.70
2023-02-21T09:45:16.093Z,6.70
2023-02-21T09:50:20.846Z,5.40
2023-02-21T09:55:40.547Z,7.60
2023-02-21T10:00:46.265Z,7.70
2023-02-21T10:06:20.139Z,5.80
2023-02-21T10:11:35.269Z,6.10
2023-02-21T10:16:56.400Z,7.10
2023-02-21T10:22:02.781Z,12.80
2023-02-21T10:27:08.514Z,5.90
2023-02-21T10:32:14.719Z,5.70
2023-02-21T10:37:33.324Z,9.30
2023-02-21T10:42:50.501Z,10.40
2023-02-21T10:48:05.755Z,30.60
2023-02-21T10:53:40.682Z,11.10
2023-02-21T11:03:51.880Z,5.40
2023-02-21T11:08:59.344Z,11.10
2023-02-21T11:14:22.488Z,8.60
2023-02-21T11:19:25.789Z,5.80
2023-02-21T11:34:37.390Z,6.00
2023-02-21T11:39:41.630Z,5.90
2023-02-21T11:44:45.297Z,10.00
2023-02-21T11:50:20.136Z,12.20
2023-02-21T11:55:30.002Z,8.30
2023-02-21T12:01:05.682Z,5.10
2023-02-21T12:06:29.184Z,6.70
2023-02-21T12:11:42.393Z,4.90
2023-02-21T12:17:16.097Z,6.40
2023-02-21T12:22:22.529Z,4.40
2023-02-21T12:27:34.616Z,5.60
2023-02-21T12:32:56.132Z,4.10
2023-02-21T12:37:59.036Z,16.10
2023-02-21T12:43:32.895Z,7.50
2023-02-21T12:48:54.909Z,5.10
2023-02-21T12:54:21.785Z,6.00
2023-02-21T12:59:33.550Z,6.20
2023-02-21T13:04:52.700Z,7.20
2023-02-21T13:09:59.904Z,9.70
2023-02-21T13:15:25.704Z,13.00
2023-02-21T13:20:35.989Z,5.70
2023-02-21T13:26:20.184Z,6.00
2023-02-21T13:31:26.586Z,6.10
2023-02-21T13:36:39.985Z,7.80
2023-02-21T13:41:48.248Z,5.10
2023-02-21T13:46:51.083Z,6.30
2023-02-21T13:51:56.213Z,6.30
2023-02-21T13:56:58.986Z,6.40
2023-02-21T14:02:23.245Z,6.60
2023-02-21T14:08:02.741Z,4.40
2023-02-21T14:13:41.548Z,6.10
2023-02-21T14:19:02.843Z,5.60
2023-02-21T14:24:28.187Z,7.10
2023-02-21T14:29:42.100Z,12.20
2023-02-21T14:34:48.138Z,9.70
2023-02-21T14:40:10.506Z,9.10
2023-02-21T14:45:14.210Z,12.10
2023-02-21T14:50:29.332Z,8.40
2023-02-21T14:56:16.695Z,12.20
2023-02-21T15:01:19.549Z,10.60
2023-02-21T15:06:25.714Z,9.90
2023-02-21T15:11:37.757Z,8.30
2023-02-21T15:16:46.637Z,10.20
2023-02-21T15:21:49.576Z,10.10
2023-02-21T15:27:11.807Z,11.20
2023-02-21T15:32:15.064Z,8.50
2023-02-21T15:37:29.593Z,27.50
2023-02-21T15:42:35.195Z,11.60
2023-02-21T15:47:38.620Z,12.30
2023-02-21T15:52:44.017Z,16.20
2023-02-21T15:57:57.930Z,27.40
2023-02-21T16:03:33.504Z,22.90
2023-02-21T16:08:39.322Z,20.50
2023-02-21T16:13:42.270Z,29.20
2023-02-21T16:18:45.177Z,13.50
2023-02-21T16:23:48.180Z,15.60
2023-02-21T16:28:50.990Z,13.90
2023-02-21T16:33:54.030Z,14.70
2023-02-21T16:38:58.280Z,13.30
2023-02-21T16:44:01.126Z,18.30
2023-02-21T16:49:03.934Z,27.30
2023-02-21T16:54:09.033Z,16.20
2023-02-21T16:59:18.571Z,14.90
2023-02-21T17:04:24.313Z,14.40
2023-02-21T17:09:29.452Z,18.80
2023-02-21T17:14:33.170Z,16.90
2023-02-21T17:19:35.995Z,20.40
2023-02-21T17:24:38.853Z,30.50
2023-02-21T17:29:41.631Z,20.30
2023-02-21T17:34:46.037Z,26.50
2023-02-21T17:39:53.885Z,41.00
2023-02-21T17:44:57.634Z,24.10
2023-02-21T17:50:02.844Z,16.70
2023-02-21T17:55:08.165Z,33.50
2023-02-21T18:00:21.600Z,29.60
2023-02-21T18:10:27.980Z,24.60
2023-02-21T18:15:30.776Z,20.30
2023-02-21T18:20:34.289Z,16.60
2023-02-21T18:25:37.194Z,14.50
2023-02-21T18:30:40.053Z,13.70
2023-02-21T18:35:43.001Z,7.80
2023-02-21T18:40:46.153Z,17.90
2023-02-21T18:45:50.760Z,20.70
2023-02-21T18:50:54.184Z,16.00
2023-02-21T18:55:58.198Z,11.70
2023-02-21T19:01:01.176Z,12.60
2023-02-21T19:06:04.235Z,10.50
2023-02-21T19:11:07.255Z,13.10
2023-02-21T19:16:10.148Z,10.90
2023-02-21T19:21:13.064Z,15.50
2023-02-21T19:26:16.341Z,15.40
2023-02-21T19:36:23.274Z,13.70
2023-02-21T19:41:26.188Z,12.50
2023-02-21T19:46:30.170Z,18.40
2023-02-21T19:51:34.134Z,15.70
2023-02-21T19:56:36.934Z,18.00
2023-02-21T20:01:40.095Z,12.80
2023-02-21T20:11:45.849Z,23.80
2023-02-21T20:16:48.784Z,39.80
2023-02-21T20:21:54.318Z,78.60
2023-02-21T20:26:58.043Z,34.50
2023-02-21T20:32:00.991Z,13.60
2023-02-21T20:37:03.953Z,11.90
2023-02-21T20:42:07.981Z,14.50
2023-02-21T20:47:10.991Z,20.60
2023-02-21T20:52:15.749Z,27.60
2023-02-21T20:57:18.744Z,11.00
2023-02-21T21:02:21.647Z,18.40
2023-02-21T21:07:25.368Z,10.20
2023-02-21T21:12:28.173Z,15.10
2023-02-21T21:17:31.173Z,12.70
2023-02-21T21:22:34.636Z,20.10
2023-02-21T21:27:40.160Z,22.40
2023-02-21T21:32:43.063Z,13.80
2023-02-21T21:37:47.157Z,8.70
2023-02-21T21:42:52.653Z,9.60
2023-02-21T21:47:58.741Z,7.50
2023-02-21T21:53:01.743Z,7.90
2023-02-21T21:58:10.787Z,31.70
2023-02-21T22:03:18.482Z,9.50
2023-02-21T22:08:22.630Z,15.10
2023-02-21T22:13:29.628Z,9.10
2023-02-21T22:18:32.437Z,5.30
2023-02-21T22:23:38.658Z,5.10
2023-02-21T22:28:41.515Z,3.50
2023-02-21T22:33:44.721Z,3.70
2023-02-21T22:43:53.529Z,6.20
2023-02-21T22:48:56.509Z,8.00
2023-02-21T22:53:59.380Z,12.60
2023-02-21T22:59:05.895Z,20.00
2023-02-21T23:04:16.276Z,5.90
2023-02-21T23:09:19.585Z,10.20
2023-02-21T23:19:27.340Z,6.90
2023-02-21T23:24:30.151Z,11.30
2023-02-21T23:29:32.939Z,17.70
2023-02-21T23:34:41.612Z,5.70
2023-02-21T23:39:46.859Z,9.70
2023-02-21T23:44:50.990Z,8.90
2023-02-21T23:49:58.189Z,14.30
2023-02-21T23:55:00.980Z,10.40
