createdAt,value
2022-11-26T00:00:37.700Z,0.00
2022-11-26T00:01:37.697Z,0.00
2022-11-26T00:02:37.830Z,0.00
2022-11-26T00:03:37.741Z,0.00
2022-11-26T00:04:37.849Z,0.00
2022-11-26T00:05:37.662Z,0.00
2022-11-26T00:06:37.687Z,0.00
2022-11-26T00:07:37.931Z,0.00
2022-11-26T00:08:37.665Z,0.00
2022-11-26T00:09:37.640Z,0.00
2022-11-26T00:10:37.586Z,0.00
2022-11-26T00:11:37.600Z,0.00
2022-11-26T00:12:37.584Z,0.00
2022-11-26T00:13:37.583Z,0.00
2022-11-26T00:14:37.818Z,0.00
2022-11-26T00:15:37.574Z,0.00
2022-11-26T00:16:37.585Z,0.00
2022-11-26T00:17:37.507Z,0.00
2022-11-26T00:18:37.514Z,0.00
2022-11-26T00:19:37.550Z,0.00
2022-11-26T00:20:37.494Z,0.00
2022-11-26T00:21:37.450Z,0.00
2022-11-26T00:22:37.448Z,0.00
2022-11-26T00:23:37.470Z,0.00
2022-11-26T00:24:37.769Z,0.00
2022-11-26T00:25:37.478Z,0.00
2022-11-26T00:26:37.412Z,0.00
2022-11-26T00:27:37.395Z,0.00
2022-11-26T00:28:37.440Z,0.00
2022-11-26T00:29:37.378Z,0.00
2022-11-26T00:30:37.424Z,0.00
2022-11-26T00:31:37.414Z,0.00
2022-11-26T00:32:37.354Z,0.00
2022-11-26T00:33:37.327Z,0.00
2022-11-26T00:34:37.530Z,0.00
2022-11-26T00:35:37.329Z,0.00
2022-11-26T00:36:37.349Z,0.00
2022-11-26T00:37:37.343Z,0.00
2022-11-26T00:38:37.287Z,0.00
2022-11-26T00:39:37.270Z,0.00
2022-11-26T00:40:37.305Z,0.00
2022-11-26T00:41:37.300Z,0.00
2022-11-26T00:42:37.306Z,0.00
2022-11-26T00:43:37.217Z,0.00
2022-11-26T00:44:38.203Z,0.00
2022-11-26T00:45:37.260Z,0.00
2022-11-26T00:46:37.220Z,0.00
2022-11-26T00:47:37.224Z,0.00
2022-11-26T00:48:37.194Z,0.00
2022-11-26T00:49:37.235Z,0.00
2022-11-26T00:50:37.182Z,0.00
2022-11-26T00:51:37.144Z,0.00
2022-11-26T00:52:37.106Z,0.00
2022-11-26T00:53:37.212Z,0.00
2022-11-26T00:54:37.299Z,0.00
2022-11-26T00:55:37.121Z,0.00
2022-11-26T00:56:38.310Z,0.00
2022-11-26T00:57:37.148Z,0.00
2022-11-26T00:58:37.088Z,0.00
2022-11-26T00:59:37.052Z,0.00
2022-11-26T01:00:37.157Z,0.00
2022-11-26T01:01:37.165Z,0.00
2022-11-26T01:02:37.132Z,0.00
2022-11-26T01:03:37.002Z,0.00
2022-11-26T01:04:37.330Z,0.00
2022-11-26T01:05:36.979Z,0.00
2022-11-26T01:06:37.004Z,0.00
2022-11-26T01:07:37.119Z,0.00
2022-11-26T01:08:36.967Z,0.00
2022-11-26T01:09:36.920Z,0.00
2022-11-26T01:10:36.974Z,0.00
2022-11-26T01:11:36.943Z,0.00
2022-11-26T01:12:36.939Z,0.00
2022-11-26T01:13:36.896Z,0.00
2022-11-26T01:14:37.156Z,0.00
2022-11-26T01:15:36.883Z,0.00
2022-11-26T01:16:36.911Z,0.00
2022-11-26T01:17:36.887Z,0.00
2022-11-26T01:18:36.833Z,0.00
2022-11-26T01:19:36.807Z,0.00
2022-11-26T01:20:36.822Z,0.00
2022-11-26T01:21:36.804Z,0.00
2022-11-26T01:22:36.831Z,0.00
2022-11-26T01:23:36.803Z,0.00
2022-11-26T01:24:37.178Z,0.00
2022-11-26T01:25:36.773Z,0.00
2022-11-26T01:26:36.774Z,0.00
2022-11-26T01:27:36.764Z,0.00
2022-11-26T01:28:36.717Z,0.00
2022-11-26T01:29:36.724Z,0.00
2022-11-26T01:30:36.980Z,0.00
2022-11-26T01:31:36.755Z,0.00
2022-11-26T01:32:36.664Z,0.00
2022-11-26T01:33:36.681Z,0.00
2022-11-26T01:34:37.082Z,0.00
2022-11-26T01:35:36.646Z,0.00
2022-11-26T01:36:36.676Z,0.00
2022-11-26T01:37:36.635Z,0.00
2022-11-26T01:38:36.623Z,0.00
2022-11-26T01:39:36.610Z,0.00
2022-11-26T01:40:36.587Z,0.00
2022-11-26T01:41:36.575Z,0.00
2022-11-26T01:42:36.638Z,0.00
2022-11-26T01:43:36.552Z,0.00
2022-11-26T01:44:37.141Z,0.00
2022-11-26T01:45:36.593Z,0.00
2022-11-26T01:46:36.549Z,0.00
2022-11-26T01:47:36.535Z,0.00
2022-11-26T01:48:36.561Z,0.00
2022-11-26T01:49:36.481Z,0.00
2022-11-26T01:50:36.482Z,0.00
2022-11-26T01:51:36.501Z,0.00
2022-11-26T01:52:36.472Z,0.00
2022-11-26T01:53:36.522Z,0.00
2022-11-26T01:54:36.689Z,0.00
2022-11-26T01:55:36.429Z,0.00
2022-11-26T01:56:36.433Z,0.00
2022-11-26T01:57:36.397Z,0.00
2022-11-26T01:58:39.901Z,0.00
2022-11-26T01:59:36.404Z,0.00
2022-11-26T02:00:36.364Z,0.00
2022-11-26T02:01:36.483Z,0.00
2022-11-26T02:02:36.405Z,0.00
2022-11-26T02:03:36.332Z,0.00
2022-11-26T02:04:36.731Z,0.00
2022-11-26T02:05:36.382Z,0.00
2022-11-26T02:06:36.301Z,0.00
2022-11-26T02:07:36.326Z,0.00
2022-11-26T02:08:36.275Z,0.00
2022-11-26T02:09:36.281Z,0.00
2022-11-26T02:10:36.320Z,0.00
2022-11-26T02:11:36.521Z,0.00
2022-11-26T02:12:36.243Z,0.00
2022-11-26T02:13:36.222Z,0.00
2022-11-26T02:14:37.411Z,0.00
2022-11-26T02:15:36.244Z,0.00
2022-11-26T02:16:36.275Z,0.00
2022-11-26T02:17:36.240Z,0.00
2022-11-26T02:18:36.205Z,0.00
2022-11-26T02:19:36.190Z,0.00
2022-11-26T02:20:36.157Z,0.00
2022-11-26T02:21:36.231Z,0.00
2022-11-26T02:22:36.157Z,0.00
2022-11-26T02:23:36.125Z,0.00
2022-11-26T02:24:36.674Z,0.00
2022-11-26T02:25:36.084Z,0.00
2022-11-26T02:26:36.123Z,0.00
2022-11-26T02:27:36.060Z,0.00
2022-11-26T02:28:36.103Z,0.00
2022-11-26T02:29:36.092Z,0.00
2022-11-26T02:30:36.063Z,0.00
2022-11-26T02:31:36.085Z,0.00
2022-11-26T02:32:36.046Z,0.00
2022-11-26T02:33:36.064Z,0.00
2022-11-26T02:34:38.031Z,0.00
2022-11-26T02:35:36.050Z,0.00
2022-11-26T02:36:35.970Z,0.00
2022-11-26T02:37:35.965Z,0.00
2022-11-26T02:38:35.978Z,0.00
2022-11-26T02:39:36.017Z,0.00
2022-11-26T02:40:35.950Z,0.00
2022-11-26T02:41:35.933Z,0.00
2022-11-26T02:42:35.940Z,0.00
2022-11-26T02:43:35.956Z,0.00
2022-11-26T02:44:36.133Z,0.00
2022-11-26T02:45:35.981Z,0.00
2022-11-26T02:46:35.879Z,0.00
2022-11-26T02:47:35.905Z,0.00
2022-11-26T02:48:35.854Z,0.00
2022-11-26T02:49:35.838Z,0.00
2022-11-26T02:50:35.820Z,0.00
2022-11-26T02:51:35.845Z,0.00
2022-11-26T02:52:35.817Z,0.00
2022-11-26T02:53:35.797Z,0.00
2022-11-26T02:54:36.128Z,0.00
2022-11-26T02:55:36.432Z,0.00
2022-11-26T02:56:35.819Z,0.00
2022-11-26T02:57:35.780Z,0.00
2022-11-26T02:58:35.726Z,0.00
2022-11-26T02:59:35.745Z,0.00
2022-11-26T03:00:35.710Z,0.00
2022-11-26T03:01:35.743Z,0.00
2022-11-26T03:02:35.769Z,0.00
2022-11-26T03:03:35.713Z,0.00
2022-11-26T03:04:35.984Z,0.00
2022-11-26T03:05:35.634Z,0.00
2022-11-26T03:06:35.664Z,0.00
2022-11-26T03:07:35.644Z,0.00
2022-11-26T03:08:35.621Z,0.00
2022-11-26T03:09:35.585Z,0.00
2022-11-26T03:10:35.587Z,0.00
2022-11-26T03:11:35.571Z,0.00
2022-11-26T03:12:35.552Z,0.00
2022-11-26T03:13:35.833Z,0.00
2022-11-26T03:14:35.677Z,0.00
2022-11-26T03:15:35.516Z,0.00
2022-11-26T03:16:35.565Z,0.00
2022-11-26T03:17:35.490Z,0.00
2022-11-26T03:18:35.484Z,0.00
2022-11-26T03:19:35.490Z,0.00
2022-11-26T03:20:35.464Z,0.00
2022-11-26T03:21:35.458Z,0.00
2022-11-26T03:22:35.454Z,0.00
2022-11-26T03:23:35.424Z,0.00
2022-11-26T03:24:35.652Z,0.00
2022-11-26T03:25:35.402Z,0.00
2022-11-26T03:26:35.397Z,0.00
2022-11-26T03:27:35.387Z,0.00
2022-11-26T03:28:35.375Z,0.00
2022-11-26T03:29:35.358Z,0.00
2022-11-26T03:30:35.379Z,0.00
2022-11-26T03:31:35.411Z,0.00
2022-11-26T03:32:35.334Z,0.00
2022-11-26T03:33:35.317Z,0.00
2022-11-26T03:34:35.558Z,0.00
2022-11-26T03:35:35.315Z,0.00
2022-11-26T03:36:35.289Z,0.00
2022-11-26T03:37:35.274Z,0.00
2022-11-26T03:38:35.265Z,0.00
2022-11-26T03:39:35.255Z,0.00
2022-11-26T03:40:35.278Z,0.00
2022-11-26T03:41:35.230Z,0.00
2022-11-26T03:42:35.221Z,0.00
2022-11-26T03:43:35.209Z,0.00
2022-11-26T03:44:35.340Z,0.00
2022-11-26T03:45:35.220Z,0.00
2022-11-26T03:46:35.224Z,0.00
2022-11-26T03:47:35.165Z,0.00
2022-11-26T03:48:35.148Z,0.00
2022-11-26T03:49:35.160Z,0.00
2022-11-26T03:50:35.148Z,0.00
2022-11-26T03:51:35.152Z,0.00
2022-11-26T03:52:35.130Z,0.00
2022-11-26T03:53:35.107Z,0.00
2022-11-26T03:54:35.156Z,0.00
2022-11-26T03:55:35.076Z,0.00
2022-11-26T03:56:35.063Z,0.00
2022-11-26T03:57:35.119Z,0.00
2022-11-26T03:58:35.036Z,0.00
2022-11-26T03:59:35.034Z,0.00
2022-11-26T04:00:35.017Z,0.00
2022-11-26T04:01:35.079Z,0.00
2022-11-26T04:02:34.995Z,0.00
2022-11-26T04:03:35.018Z,0.00
2022-11-26T04:04:35.138Z,0.00
2022-11-26T04:05:34.967Z,0.00
2022-11-26T04:06:34.948Z,0.00
2022-11-26T04:07:35.029Z,0.00
2022-11-26T04:08:34.926Z,0.00
2022-11-26T04:09:34.952Z,0.00
2022-11-26T04:10:34.916Z,0.00
2022-11-26T04:11:34.901Z,0.00
2022-11-26T04:12:34.882Z,0.00
2022-11-26T04:13:34.879Z,0.00
2022-11-26T04:14:34.867Z,0.00
2022-11-26T04:15:34.917Z,0.00
2022-11-26T04:16:34.900Z,0.00
2022-11-26T04:17:34.828Z,0.00
2022-11-26T04:18:34.828Z,0.00
2022-11-26T04:19:34.809Z,0.00
2022-11-26T04:20:34.820Z,0.00
2022-11-26T04:21:34.788Z,0.00
2022-11-26T04:22:34.778Z,0.00
2022-11-26T04:23:34.761Z,0.00
2022-11-26T04:24:34.755Z,0.00
2022-11-26T04:25:34.774Z,0.00
2022-11-26T04:26:34.739Z,0.00
2022-11-26T04:27:34.718Z,0.00
2022-11-26T04:28:34.712Z,0.00
2022-11-26T04:29:34.696Z,0.00
2022-11-26T04:30:34.690Z,0.00
2022-11-26T04:31:34.746Z,0.00
2022-11-26T04:32:34.670Z,0.00
2022-11-26T04:33:34.651Z,0.00
2022-11-26T04:34:34.645Z,0.00
2022-11-26T04:35:34.629Z,0.00
2022-11-26T04:36:34.626Z,0.00
2022-11-26T04:37:34.632Z,0.00
2022-11-26T04:38:34.594Z,0.00
2022-11-26T04:39:34.589Z,0.00
2022-11-26T04:40:34.575Z,0.00
2022-11-26T04:41:34.570Z,0.00
2022-11-26T04:42:34.574Z,0.00
2022-11-26T04:43:34.544Z,0.00
2022-11-26T04:44:34.526Z,0.00
2022-11-26T04:45:34.544Z,0.00
2022-11-26T04:46:34.509Z,0.00
2022-11-26T04:47:36.872Z,0.00
2022-11-26T04:48:34.507Z,0.00
2022-11-26T04:49:34.480Z,0.00
2022-11-26T04:50:34.489Z,0.00
2022-11-26T04:51:34.460Z,0.00
2022-11-26T04:52:34.442Z,0.00
2022-11-26T04:53:34.460Z,0.00
2022-11-26T04:54:34.418Z,0.00
2022-11-26T04:55:34.418Z,0.00
2022-11-26T04:56:34.400Z,0.00
2022-11-26T04:57:34.393Z,0.00
2022-11-26T04:58:34.375Z,0.00
2022-11-26T04:59:34.392Z,0.00
2022-11-26T05:00:34.351Z,0.00
2022-11-26T05:01:34.388Z,0.00
2022-11-26T05:02:34.402Z,0.00
2022-11-26T05:03:34.324Z,0.00
2022-11-26T05:04:34.336Z,0.00
2022-11-26T05:05:34.306Z,0.00
2022-11-26T05:06:34.285Z,0.00
2022-11-26T05:07:34.306Z,0.00
2022-11-26T05:08:34.258Z,0.00
2022-11-26T05:09:34.255Z,0.00
2022-11-26T05:10:34.270Z,0.00
2022-11-26T05:11:34.239Z,0.00
2022-11-26T05:12:34.216Z,0.00
2022-11-26T05:13:34.208Z,0.00
2022-11-26T05:14:34.193Z,0.00
2022-11-26T05:15:34.198Z,0.00
2022-11-26T05:16:34.225Z,0.00
2022-11-26T05:17:34.170Z,0.00
2022-11-26T05:18:34.173Z,0.00
2022-11-26T05:19:34.152Z,0.00
2022-11-26T05:20:34.149Z,0.00
2022-11-26T05:21:34.151Z,0.00
2022-11-26T05:22:34.109Z,0.00
2022-11-26T05:23:34.100Z,0.00
2022-11-26T05:24:34.083Z,0.00
2022-11-26T05:25:34.081Z,0.00
2022-11-26T05:26:34.092Z,0.00
2022-11-26T05:27:34.054Z,0.00
2022-11-26T05:28:34.037Z,0.00
2022-11-26T05:29:34.034Z,0.00
2022-11-26T05:30:34.019Z,0.00
2022-11-26T05:31:34.076Z,0.00
2022-11-26T05:32:34.019Z,0.00
2022-11-26T05:33:33.991Z,0.00
2022-11-26T05:34:33.975Z,0.00
2022-11-26T05:35:33.964Z,0.00
2022-11-26T05:36:33.949Z,0.00
2022-11-26T05:37:33.946Z,0.00
2022-11-26T05:38:33.958Z,0.00
2022-11-26T05:39:33.924Z,0.00
2022-11-26T05:40:33.910Z,0.00
2022-11-26T05:41:33.901Z,0.00
2022-11-26T05:42:33.890Z,0.00
2022-11-26T05:43:33.874Z,0.00
2022-11-26T05:44:33.895Z,0.00
2022-11-26T05:45:33.865Z,0.00
2022-11-26T05:46:33.851Z,0.00
2022-11-26T05:47:33.827Z,0.00
2022-11-26T05:48:33.827Z,0.00
2022-11-26T05:49:33.827Z,0.00
2022-11-26T05:50:33.802Z,0.00
2022-11-26T05:51:33.786Z,0.00
2022-11-26T05:52:33.781Z,0.00
2022-11-26T05:53:33.773Z,0.00
2022-11-26T05:54:33.804Z,0.00
2022-11-26T05:55:33.746Z,0.00
2022-11-26T05:56:33.735Z,0.00
2022-11-26T05:57:33.720Z,0.00
2022-11-26T05:58:33.710Z,0.00
2022-11-26T05:59:33.699Z,0.00
2022-11-26T06:00:33.729Z,0.00
2022-11-26T06:01:33.674Z,0.00
2022-11-26T06:02:33.787Z,0.00
2022-11-26T06:03:33.703Z,0.00
2022-11-26T06:04:33.648Z,0.00
2022-11-26T06:05:33.632Z,0.00
2022-11-26T06:06:33.646Z,0.00
2022-11-26T06:07:33.657Z,0.00
2022-11-26T06:08:33.600Z,0.00
2022-11-26T06:09:33.593Z,0.00
2022-11-26T06:10:33.582Z,0.00
2022-11-26T06:11:33.609Z,0.00
2022-11-26T06:12:33.556Z,0.00
2022-11-26T06:13:33.541Z,0.00
2022-11-26T06:14:33.536Z,0.00
2022-11-26T06:15:33.523Z,0.00
2022-11-26T06:16:33.650Z,0.00
2022-11-26T06:17:33.495Z,0.00
2022-11-26T06:18:33.492Z,0.00
2022-11-26T06:19:33.478Z,0.00
2022-11-26T06:20:33.469Z,0.00
2022-11-26T06:21:33.461Z,0.00
2022-11-26T06:22:33.482Z,0.00
2022-11-26T06:23:33.452Z,0.00
2022-11-26T06:24:33.427Z,0.00
2022-11-26T06:25:33.407Z,0.00
2022-11-26T06:26:33.403Z,0.00
2022-11-26T06:27:33.386Z,0.00
2022-11-26T06:28:33.408Z,0.00
2022-11-26T06:29:33.368Z,0.00
2022-11-26T06:30:33.356Z,0.00
2022-11-26T06:31:33.389Z,0.00
2022-11-26T06:32:33.337Z,0.00
2022-11-26T06:33:33.352Z,0.00
2022-11-26T06:34:33.316Z,0.00
2022-11-26T06:35:33.304Z,0.00
2022-11-26T06:36:33.296Z,0.00
2022-11-26T06:37:33.275Z,0.00
2022-11-26T06:38:33.268Z,0.00
2022-11-26T06:39:33.296Z,0.00
2022-11-26T06:40:33.249Z,0.00
2022-11-26T06:41:33.256Z,0.00
2022-11-26T06:42:33.228Z,0.00
2022-11-26T06:43:33.215Z,0.00
2022-11-26T06:44:33.194Z,0.00
2022-11-26T06:45:33.280Z,0.00
2022-11-26T06:46:33.177Z,0.00
2022-11-26T06:47:33.171Z,0.00
2022-11-26T06:48:33.156Z,0.00
2022-11-26T06:49:33.149Z,0.00
2022-11-26T06:50:33.133Z,0.00
2022-11-26T06:51:33.147Z,0.00
2022-11-26T06:52:33.114Z,0.00
2022-11-26T06:53:33.102Z,0.00
2022-11-26T06:54:33.134Z,0.00
2022-11-26T06:55:33.080Z,0.00
2022-11-26T06:56:33.086Z,0.00
2022-11-26T06:57:33.106Z,0.00
2022-11-26T06:58:33.041Z,0.00
2022-11-26T06:59:33.038Z,0.00
2022-11-26T07:00:33.022Z,0.00
2022-11-26T07:01:33.151Z,0.00
2022-11-26T07:02:33.046Z,0.00
2022-11-26T07:03:33.573Z,0.00
2022-11-26T07:04:32.976Z,0.00
2022-11-26T07:05:32.972Z,0.00
2022-11-26T07:06:32.978Z,0.00
2022-11-26T07:07:32.999Z,0.00
2022-11-26T07:08:32.934Z,0.00
2022-11-26T07:09:32.928Z,0.00
2022-11-26T07:10:32.922Z,0.00
2022-11-26T07:11:32.924Z,0.00
2022-11-26T07:12:32.887Z,0.00
2022-11-26T07:13:32.882Z,0.00
2022-11-26T07:14:32.867Z,0.00
2022-11-26T07:15:32.863Z,0.00
2022-11-26T07:16:32.913Z,0.00
2022-11-26T07:17:32.840Z,5.62
2022-11-26T07:18:32.827Z,5.62
2022-11-26T07:19:32.818Z,5.62
2022-11-26T07:20:32.800Z,5.62
2022-11-26T07:21:32.819Z,5.62
2022-11-26T07:22:32.778Z,5.62
2022-11-26T07:23:32.800Z,5.62
2022-11-26T07:24:32.755Z,5.62
2022-11-26T07:25:32.748Z,5.62
2022-11-26T07:26:32.769Z,5.62
2022-11-26T07:27:33.044Z,5.62
2022-11-26T07:28:32.714Z,5.62
2022-11-26T07:29:32.708Z,5.62
2022-11-26T07:30:32.690Z,5.62
2022-11-26T07:31:32.827Z,5.62
2022-11-26T07:32:32.690Z,5.62
2022-11-26T07:33:32.680Z,5.62
2022-11-26T07:34:32.648Z,11.25
2022-11-26T07:35:32.631Z,11.25
2022-11-26T07:36:32.621Z,11.25
2022-11-26T07:37:32.616Z,11.25
2022-11-26T07:38:32.640Z,11.25
2022-11-26T07:39:32.595Z,11.25
2022-11-26T07:40:32.583Z,11.25
2022-11-26T07:41:32.568Z,11.25
2022-11-26T07:42:32.561Z,11.25
2022-11-26T07:43:32.547Z,11.25
2022-11-26T07:44:32.580Z,11.25
2022-11-26T07:45:32.522Z,11.25
2022-11-26T07:46:32.558Z,11.25
2022-11-26T07:47:32.503Z,16.88
2022-11-26T07:48:32.493Z,11.25
2022-11-26T07:49:32.479Z,16.88
2022-11-26T07:50:32.511Z,16.88
2022-11-26T07:51:32.456Z,16.88
2022-11-26T07:52:32.452Z,16.88
2022-11-26T07:53:32.440Z,16.88
2022-11-26T07:54:32.431Z,16.88
2022-11-26T07:55:32.409Z,16.88
2022-11-26T07:56:32.431Z,22.50
2022-11-26T07:57:32.395Z,22.50
2022-11-26T07:58:32.383Z,22.50
2022-11-26T07:59:32.369Z,22.50
2022-11-26T08:00:32.456Z,22.50
2022-11-26T08:01:32.467Z,22.50
2022-11-26T08:02:32.360Z,22.50
2022-11-26T08:03:32.323Z,22.50
2022-11-26T08:04:32.318Z,22.50
2022-11-26T08:05:32.304Z,22.50
2022-11-26T08:06:32.298Z,22.50
2022-11-26T08:07:32.352Z,28.12
2022-11-26T08:08:32.276Z,28.12
2022-11-26T08:09:32.259Z,28.12
2022-11-26T08:10:32.256Z,22.50
2022-11-26T08:11:32.235Z,28.12
2022-11-26T08:12:32.228Z,28.12
2022-11-26T08:13:32.234Z,28.12
2022-11-26T08:14:32.206Z,28.12
2022-11-26T08:15:32.194Z,33.75
2022-11-26T08:16:32.250Z,39.38
2022-11-26T08:17:32.172Z,39.38
2022-11-26T08:18:32.174Z,39.38
2022-11-26T08:19:32.241Z,33.75
2022-11-26T08:20:32.139Z,39.38
2022-11-26T08:21:32.124Z,39.38
2022-11-26T08:22:32.120Z,39.38
2022-11-26T08:23:32.103Z,39.38
2022-11-26T08:24:32.102Z,39.38
2022-11-26T08:25:32.107Z,39.38
2022-11-26T08:26:37.101Z,39.38
2022-11-26T08:27:32.068Z,45.00
2022-11-26T08:28:32.052Z,39.38
2022-11-26T08:29:32.040Z,39.38
2022-11-26T08:30:32.038Z,45.00
2022-11-26T08:31:32.082Z,39.38
2022-11-26T08:32:32.005Z,39.38
2022-11-26T08:33:32.015Z,39.38
2022-11-26T08:34:32.094Z,39.38
2022-11-26T08:35:59.163Z,45.00
2022-11-26T08:36:32.001Z,39.38
2022-11-26T08:37:31.954Z,39.38
2022-11-26T08:38:31.943Z,39.38
2022-11-26T08:39:31.932Z,33.75
2022-11-26T08:40:31.985Z,33.75
2022-11-26T08:41:31.902Z,33.75
2022-11-26T08:42:31.928Z,33.75
2022-11-26T08:44:04.012Z,33.75
2022-11-26T08:44:31.881Z,39.38
2022-11-26T08:45:31.916Z,33.75
2022-11-26T08:46:31.884Z,39.38
2022-11-26T08:47:32.599Z,39.38
2022-11-26T08:48:32.007Z,39.38
2022-11-26T08:49:31.848Z,45.00
2022-11-26T08:50:31.809Z,39.38
2022-11-26T08:51:31.795Z,33.75
2022-11-26T08:52:31.786Z,45.00
2022-11-26T08:53:31.772Z,39.38
2022-11-26T08:54:31.783Z,45.00
2022-11-26T08:55:58.904Z,45.00
2022-11-26T08:56:31.749Z,50.62
2022-11-26T08:57:31.729Z,50.62
2022-11-26T08:58:31.742Z,50.62
2022-11-26T08:59:31.724Z,50.62
2022-11-26T09:00:31.695Z,50.62
2022-11-26T09:01:31.700Z,56.25
2022-11-26T09:02:31.672Z,50.62
2022-11-26T09:03:31.656Z,50.62
2022-11-26T09:04:31.670Z,50.62
2022-11-26T09:05:31.635Z,50.62
2022-11-26T09:06:31.633Z,56.25
2022-11-26T09:07:31.663Z,50.62
2022-11-26T09:08:31.606Z,56.25
2022-11-26T09:09:31.617Z,56.25
2022-11-26T09:10:31.583Z,56.25
2022-11-26T09:11:31.565Z,56.25
2022-11-26T09:12:31.606Z,56.25
2022-11-26T09:13:31.549Z,61.88
2022-11-26T09:14:31.633Z,61.88
2022-11-26T09:15:31.574Z,61.88
2022-11-26T09:16:31.576Z,56.25
2022-11-26T09:17:31.499Z,56.25
2022-11-26T09:18:31.495Z,61.88
2022-11-26T09:19:31.497Z,56.25
2022-11-26T09:20:31.471Z,61.88
2022-11-26T09:21:31.455Z,61.88
2022-11-26T09:22:31.447Z,61.88
2022-11-26T09:23:31.437Z,56.25
2022-11-26T09:24:31.448Z,73.12
2022-11-26T09:25:31.408Z,73.12
2022-11-26T09:26:31.406Z,61.88
2022-11-26T09:27:31.390Z,61.88
2022-11-26T09:28:31.387Z,73.12
2022-11-26T09:29:31.385Z,67.50
2022-11-26T09:30:31.362Z,73.12
2022-11-26T09:31:31.364Z,67.50
2022-11-26T09:32:34.335Z,67.50
2022-11-26T09:33:31.344Z,78.75
2022-11-26T09:34:31.360Z,73.12
2022-11-26T09:35:31.365Z,78.75
2022-11-26T09:36:31.314Z,78.75
2022-11-26T09:37:31.277Z,84.38
2022-11-26T09:38:31.265Z,84.38
2022-11-26T09:39:31.262Z,84.38
2022-11-26T09:40:31.242Z,90.00
2022-11-26T09:41:31.235Z,84.38
2022-11-26T09:42:31.261Z,95.62
2022-11-26T09:43:31.214Z,90.00
2022-11-26T09:44:31.197Z,90.00
2022-11-26T09:45:31.305Z,78.75
2022-11-26T09:46:40.927Z,78.75
2022-11-26T09:47:31.179Z,73.12
2022-11-26T09:48:31.179Z,84.38
2022-11-26T09:49:31.156Z,95.62
2022-11-26T09:50:31.131Z,101.25
2022-11-26T09:51:31.121Z,84.38
2022-11-26T09:52:31.126Z,78.75
2022-11-26T09:53:31.139Z,73.12
2022-11-26T09:54:31.085Z,78.75
2022-11-26T09:55:31.076Z,78.75
2022-11-26T09:56:31.063Z,61.88
2022-11-26T09:57:31.062Z,61.88
2022-11-26T09:58:31.044Z,61.88
2022-11-26T09:59:31.075Z,73.12
2022-11-26T10:00:31.014Z,84.38
2022-11-26T10:01:31.081Z,78.75
2022-11-26T10:02:31.036Z,78.75
2022-11-26T10:03:30.988Z,73.12
2022-11-26T10:04:30.972Z,78.75
2022-11-26T10:05:30.990Z,78.75
2022-11-26T10:06:30.951Z,73.12
2022-11-26T10:07:30.986Z,78.75
2022-11-26T10:08:30.928Z,84.38
2022-11-26T10:09:30.922Z,73.12
2022-11-26T10:10:30.902Z,78.75
2022-11-26T10:11:30.936Z,78.75
2022-11-26T10:12:30.885Z,73.12
2022-11-26T10:13:30.876Z,78.75
2022-11-26T10:14:30.882Z,73.12
2022-11-26T10:15:30.854Z,84.38
2022-11-26T10:16:30.941Z,90.00
2022-11-26T10:17:30.855Z,90.00
2022-11-26T10:18:30.817Z,95.62
2022-11-26T10:19:30.810Z,101.25
2022-11-26T10:20:30.806Z,106.88
2022-11-26T10:21:57.165Z,101.25
2022-11-26T10:22:30.813Z,106.88
2022-11-26T10:23:30.769Z,95.62
2022-11-26T10:24:30.749Z,95.62
2022-11-26T10:25:30.749Z,106.88
2022-11-26T10:26:30.732Z,112.50
2022-11-26T10:27:30.720Z,101.25
2022-11-26T10:28:30.744Z,101.25
2022-11-26T10:29:30.698Z,106.88
2022-11-26T10:30:30.681Z,90.00
2022-11-26T10:31:30.744Z,90.00
2022-11-26T10:32:30.664Z,90.00
2022-11-26T10:33:30.656Z,90.00
2022-11-26T10:34:35.912Z,90.00
2022-11-26T10:35:30.642Z,90.00
2022-11-26T10:36:30.616Z,90.00
2022-11-26T10:37:30.612Z,95.62
2022-11-26T10:38:30.599Z,95.62
2022-11-26T10:39:30.599Z,101.25
2022-11-26T10:40:30.619Z,106.88
2022-11-26T10:41:30.566Z,112.50
2022-11-26T10:42:30.556Z,118.12
2022-11-26T10:43:30.538Z,123.75
2022-11-26T10:44:30.534Z,112.50
2022-11-26T10:45:30.522Z,118.12
2022-11-26T10:46:30.574Z,118.12
2022-11-26T10:47:30.495Z,112.50
2022-11-26T10:48:30.487Z,129.38
2022-11-26T10:49:30.472Z,123.75
2022-11-26T10:51:30.488Z,129.38
2022-11-26T10:52:30.442Z,123.75
2022-11-26T10:53:30.432Z,129.38
2022-11-26T10:54:30.424Z,129.38
2022-11-26T10:55:30.405Z,129.38
2022-11-26T10:56:30.400Z,129.38
2022-11-26T10:57:30.405Z,129.38
2022-11-26T10:58:30.381Z,118.12
2022-11-26T10:59:30.363Z,118.12
2022-11-26T11:00:30.371Z,118.12
2022-11-26T11:01:30.354Z,118.12
2022-11-26T11:02:30.388Z,112.50
2022-11-26T11:03:59.761Z,118.12
2022-11-26T11:04:30.320Z,118.12
2022-11-26T11:05:30.294Z,118.12
2022-11-26T11:06:30.288Z,118.12
2022-11-26T11:07:30.316Z,123.75
2022-11-26T11:08:30.269Z,118.12
2022-11-26T11:09:30.271Z,118.12
2022-11-26T11:10:30.246Z,118.12
2022-11-26T11:11:30.230Z,118.12
2022-11-26T11:12:30.221Z,118.12
2022-11-26T11:13:30.207Z,123.75
2022-11-26T11:14:30.206Z,118.12
2022-11-26T11:15:30.216Z,118.12
2022-11-26T11:16:30.232Z,118.12
2022-11-26T11:17:30.161Z,118.12
2022-11-26T11:18:30.154Z,118.12
2022-11-26T11:19:30.137Z,123.75
2022-11-26T11:20:30.156Z,123.75
2022-11-26T11:21:30.141Z,123.75
2022-11-26T11:22:30.119Z,135.00
2022-11-26T11:24:00.152Z,135.00
2022-11-26T11:24:30.097Z,129.38
2022-11-26T11:25:30.082Z,129.38
2022-11-26T11:26:30.089Z,129.38
2022-11-26T11:27:30.049Z,129.38
2022-11-26T11:28:30.040Z,129.38
2022-11-26T11:29:30.029Z,135.00
2022-11-26T11:30:30.045Z,135.00
2022-11-26T11:31:30.052Z,129.38
2022-11-26T11:32:30.028Z,129.38
2022-11-26T11:33:29.982Z,123.75
2022-11-26T11:34:29.976Z,123.75
2022-11-26T11:35:29.960Z,123.75
2022-11-26T11:36:29.953Z,123.75
2022-11-26T11:37:29.937Z,123.75
2022-11-26T11:38:29.953Z,123.75
2022-11-26T11:39:29.917Z,123.75
2022-11-26T11:40:29.906Z,123.75
2022-11-26T11:41:29.903Z,129.38
2022-11-26T11:42:29.882Z,129.38
2022-11-26T11:43:29.876Z,129.38
2022-11-26T11:44:29.894Z,129.38
2022-11-26T11:45:29.914Z,135.00
2022-11-26T11:46:29.836Z,135.00
2022-11-26T11:47:29.912Z,135.00
2022-11-26T11:48:29.888Z,146.25
2022-11-26T11:49:29.865Z,151.88
2022-11-26T11:50:29.813Z,157.50
2022-11-26T11:51:29.782Z,157.50
2022-11-26T11:52:29.767Z,157.50
2022-11-26T11:53:29.760Z,157.50
2022-11-26T11:54:29.746Z,157.50
2022-11-26T11:55:29.762Z,157.50
2022-11-26T11:56:29.723Z,157.50
2022-11-26T11:57:29.719Z,151.88
2022-11-26T11:58:29.703Z,151.88
2022-11-26T11:59:29.696Z,157.50
2022-11-26T12:00:29.705Z,157.50
2022-11-26T12:01:29.672Z,157.50
2022-11-26T12:02:29.697Z,157.50
2022-11-26T12:03:29.647Z,168.75
2022-11-26T12:04:29.658Z,168.75
2022-11-26T12:05:29.651Z,168.75
2022-11-26T12:06:29.612Z,157.50
2022-11-26T12:07:29.664Z,157.50
2022-11-26T12:08:29.589Z,146.25
2022-11-26T12:09:29.791Z,135.00
2022-11-26T12:10:34.044Z,140.62
2022-11-26T12:11:29.633Z,129.38
2022-11-26T12:12:29.544Z,118.12
2022-11-26T12:13:29.538Z,118.12
2022-11-26T12:14:29.533Z,118.12
2022-11-26T12:15:29.544Z,112.50
2022-11-26T12:16:29.520Z,106.88
2022-11-26T12:17:33.178Z,106.88
2022-11-26T12:18:29.477Z,112.50
2022-11-26T12:19:29.473Z,106.88
2022-11-26T12:20:29.480Z,101.25
2022-11-26T12:21:29.451Z,101.25
2022-11-26T12:22:29.443Z,106.88
2022-11-26T12:23:29.429Z,101.25
2022-11-26T12:24:29.415Z,101.25
2022-11-26T12:25:35.002Z,101.25
2022-11-26T12:26:29.392Z,101.25
2022-11-26T12:27:29.384Z,101.25
2022-11-26T12:28:29.367Z,106.88
2022-11-26T12:29:29.365Z,106.88
2022-11-26T12:30:29.369Z,106.88
2022-11-26T12:31:29.356Z,106.88
2022-11-26T12:32:29.324Z,106.88
2022-11-26T12:33:29.330Z,101.25
2022-11-26T12:34:29.297Z,101.25
2022-11-26T12:35:29.314Z,101.25
2022-11-26T12:36:29.279Z,101.25
2022-11-26T12:37:29.268Z,101.25
2022-11-26T12:38:29.253Z,95.62
2022-11-26T12:39:29.248Z,95.62
2022-11-26T12:40:29.257Z,95.62
2022-11-26T12:41:29.225Z,95.62
2022-11-26T12:42:29.211Z,95.62
2022-11-26T12:43:29.228Z,95.62
2022-11-26T12:44:29.192Z,95.62
2022-11-26T12:45:29.249Z,95.62
2022-11-26T12:46:29.167Z,95.62
2022-11-26T12:47:29.160Z,95.62
2022-11-26T12:48:29.165Z,95.62
2022-11-26T12:49:29.139Z,95.62
2022-11-26T12:50:29.121Z,95.62
2022-11-26T12:51:29.116Z,95.62
2022-11-26T12:52:29.098Z,95.62
2022-11-26T12:53:29.112Z,95.62
2022-11-26T12:54:29.074Z,95.62
2022-11-26T12:55:29.070Z,95.62
2022-11-26T12:56:29.056Z,95.62
2022-11-26T12:57:29.050Z,95.62
2022-11-26T12:58:29.052Z,95.62
2022-11-26T12:59:29.023Z,95.62
2022-11-26T13:00:34.269Z,95.62
2022-11-26T13:01:29.065Z,95.62
2022-11-26T13:02:29.056Z,95.62
2022-11-26T13:03:29.009Z,95.62
2022-11-26T13:04:37.564Z,90.00