createdAt,value
2023-01-13T00:01:20.685Z,0.60
2023-01-13T00:03:47.993Z,0.70
2023-01-13T00:06:18.258Z,0.60
2023-01-13T00:08:48.007Z,0.75
2023-01-13T00:11:14.770Z,0.80
2023-01-13T00:13:41.606Z,0.70
2023-01-13T00:16:18.077Z,0.63
2023-01-13T00:18:46.775Z,0.80
2023-01-13T00:21:24.485Z,0.80
2023-01-13T00:23:55.209Z,1.00
2023-01-13T00:26:27.531Z,1.45
2023-01-13T00:29:00.520Z,0.88
2023-01-13T00:31:28.637Z,0.90
2023-01-13T00:34:00.615Z,0.80
2023-01-13T00:36:27.964Z,0.88
2023-01-13T00:38:54.999Z,1.05
2023-01-13T00:41:23.793Z,0.90
2023-01-13T00:43:51.243Z,1.00
2023-01-13T00:46:21.307Z,0.93
2023-01-13T00:48:48.631Z,1.20
2023-01-13T00:51:18.382Z,1.02
2023-01-13T00:53:48.153Z,1.20
2023-01-13T00:56:38.392Z,1.33
2023-01-13T00:59:05.805Z,1.40
2023-01-13T01:01:33.076Z,1.33
2023-01-13T01:03:59.987Z,1.70
2023-01-13T01:06:27.586Z,1.25
2023-01-13T01:08:55.660Z,1.30
2023-01-13T01:11:25.584Z,1.65
2023-01-13T01:13:53.947Z,1.50
2023-01-13T01:16:23.316Z,1.40
2023-01-13T01:18:51.857Z,1.45
2023-01-13T01:21:19.776Z,1.60
2023-01-13T01:23:46.919Z,1.35
2023-01-13T01:26:20.559Z,1.30
2023-01-13T01:28:48.088Z,1.40
2023-01-13T01:31:21.226Z,1.20
2023-01-13T01:33:48.684Z,1.40
2023-01-13T01:36:18.086Z,0.98
2023-01-13T01:38:45.450Z,1.27
2023-01-13T01:41:18.148Z,1.20
2023-01-13T01:44:03.976Z,1.20
2023-01-13T01:46:40.736Z,1.25
2023-01-13T01:49:19.503Z,1.20
2023-01-13T01:51:49.429Z,1.10
2023-01-13T01:54:22.873Z,1.00
2023-01-13T01:56:50.066Z,1.02
2023-01-13T01:59:18.057Z,1.00
2023-01-13T02:01:45.426Z,1.08
2023-01-13T02:04:22.252Z,1.00
2023-01-13T02:06:50.646Z,1.05
2023-01-13T02:09:17.839Z,1.00
2023-01-13T02:12:02.946Z,1.30
2023-01-13T02:14:32.607Z,1.20
2023-01-13T02:17:20.548Z,1.10
2023-01-13T02:20:17.695Z,1.20
2023-01-13T02:23:09.207Z,1.30
2023-01-13T02:26:06.035Z,1.08
2023-01-13T02:29:12.707Z,1.15
2023-01-13T02:31:44.799Z,1.20
2023-01-13T02:34:17.738Z,1.30
2023-01-13T02:36:44.491Z,1.60
2023-01-13T02:39:38.304Z,0.98
2023-01-13T02:42:26.035Z,0.88
2023-01-13T02:45:00.861Z,1.10
2023-01-13T02:47:29.981Z,1.05
2023-01-13T02:50:02.087Z,1.10
2023-01-13T02:52:39.378Z,1.05
2023-01-13T02:55:22.101Z,0.85
2023-01-13T03:00:18.445Z,1.13
2023-01-13T03:02:45.253Z,0.90
2023-01-13T03:05:17.218Z,1.17
2023-01-13T03:08:11.852Z,1.20
2023-01-13T03:10:47.644Z,1.27
2023-01-13T03:13:33.187Z,0.95
2023-01-13T03:16:27.982Z,1.17
2023-01-13T03:19:22.053Z,1.50
2023-01-13T03:21:56.743Z,0.95
2023-01-13T03:24:26.236Z,1.10
2023-01-13T03:27:15.024Z,1.10
2023-01-13T03:29:48.783Z,1.20
2023-01-13T03:32:27.792Z,1.27
2023-01-13T03:35:28.841Z,1.10
2023-01-13T03:38:18.584Z,2.30
2023-01-13T03:40:53.800Z,1.20
2023-01-13T03:43:46.888Z,1.35
2023-01-13T03:46:21.744Z,1.40
2023-01-13T03:48:55.025Z,1.40
2023-01-13T03:51:25.601Z,1.25
2023-01-13T03:54:13.951Z,1.52
2023-01-13T03:56:47.007Z,1.30
2023-01-13T03:59:19.890Z,1.50
2023-01-13T04:01:53.044Z,2.30
2023-01-13T04:04:26.599Z,1.80
2023-01-13T04:06:59.300Z,1.90
2023-01-13T04:09:44.239Z,2.38
2023-01-13T04:12:59.167Z,1.75
2023-01-13T04:15:28.929Z,2.13
2023-01-13T04:18:02.517Z,1.50
2023-01-13T04:20:29.371Z,1.85
2023-01-13T04:22:56.152Z,2.22
2023-01-13T04:25:22.986Z,2.35
2023-01-13T04:27:49.737Z,1.83
2023-01-13T04:30:16.820Z,1.98
2023-01-13T04:32:43.551Z,1.80
2023-01-13T04:35:10.656Z,1.73
2023-01-13T04:37:37.435Z,1.90
2023-01-13T04:40:04.823Z,1.92
2023-01-13T04:42:31.675Z,1.60
2023-01-13T04:44:58.539Z,1.80
2023-01-13T04:47:25.338Z,1.42
2023-01-13T04:49:52.136Z,2.17
2023-01-13T04:52:18.922Z,1.92
2023-01-13T04:54:45.824Z,2.10
2023-01-13T04:57:12.617Z,2.53
2023-01-13T04:59:39.422Z,2.92
2023-01-13T05:02:09.001Z,2.55
2023-01-13T05:04:36.474Z,2.35
2023-01-13T05:07:03.388Z,2.80
2023-01-13T05:09:30.255Z,3.20
2023-01-13T05:12:16.667Z,2.13
2023-01-13T05:15:02.126Z,2.47
2023-01-13T05:17:29.012Z,2.40
2023-01-13T05:19:55.738Z,2.28
2023-01-13T05:22:41.257Z,2.40
2023-01-13T05:25:25.291Z,2.78
2023-01-13T05:27:58.330Z,2.40
2023-01-13T05:30:33.615Z,2.85
2023-01-13T05:33:00.459Z,2.70
2023-01-13T05:35:29.231Z,2.35
2023-01-13T05:37:56.179Z,2.40
2023-01-13T05:40:41.572Z,2.47
2023-01-13T05:43:22.889Z,2.60
2023-01-13T05:45:59.133Z,2.75
2023-01-13T05:48:41.646Z,3.20
2023-01-13T05:51:10.872Z,2.97
2023-01-13T05:53:37.899Z,2.33
2023-01-13T05:56:05.775Z,3.05
2023-01-13T05:58:32.584Z,3.55
2023-01-13T06:01:05.460Z,2.50
2023-01-13T06:03:32.393Z,2.30
2023-01-13T06:06:01.758Z,3.08
2023-01-13T06:08:29.027Z,2.67
2023-01-13T06:10:56.243Z,2.80
2023-01-13T06:13:25.266Z,2.47
2023-01-13T06:15:55.180Z,2.50
2023-01-13T06:18:22.031Z,3.25
2023-01-13T06:20:49.605Z,2.70
2023-01-13T06:23:16.427Z,2.50
2023-01-13T06:26:17.949Z,3.35
2023-01-13T06:28:44.844Z,2.85
2023-01-13T06:31:12.039Z,2.55
2023-01-13T06:33:50.766Z,2.53
2023-01-13T06:36:22.533Z,2.63
2023-01-13T06:38:53.721Z,2.63
2023-01-13T06:41:41.141Z,2.72
2023-01-13T06:44:07.955Z,2.75
2023-01-13T06:46:35.730Z,2.22
2023-01-13T06:49:02.575Z,3.40
2023-01-13T06:51:29.349Z,3.13
2023-01-13T06:53:56.270Z,2.95
2023-01-13T06:56:23.350Z,4.78
2023-01-13T06:58:50.125Z,3.00
2023-01-13T07:01:16.925Z,2.80
2023-01-13T07:03:43.722Z,2.80
2023-01-13T07:06:10.515Z,3.00
2023-01-13T07:08:37.411Z,3.03
2023-01-13T07:11:04.612Z,2.67
2023-01-13T07:13:49.820Z,3.20
2023-01-13T07:16:16.644Z,2.75
2023-01-13T07:18:43.399Z,2.60
2023-01-13T07:21:13.219Z,2.83
2023-01-13T07:23:41.599Z,2.22
2023-01-13T07:26:10.594Z,2.83
2023-01-13T07:28:37.917Z,2.47
2023-01-13T07:31:05.751Z,2.40
2023-01-13T07:33:33.404Z,3.17
2023-01-13T07:36:02.898Z,2.78
2023-01-13T07:38:31.650Z,3.35
2023-01-13T07:40:58.467Z,3.60
2023-01-13T07:43:34.027Z,3.67
2023-01-13T07:46:06.069Z,3.42
2023-01-13T07:48:34.306Z,2.50
2023-01-13T07:51:07.047Z,2.95
2023-01-13T07:53:34.265Z,3.40
2023-01-13T07:56:01.746Z,3.17
2023-01-13T07:58:29.502Z,1.95
2023-01-13T08:00:57.895Z,2.25
2023-01-13T08:03:25.064Z,2.53
2023-01-13T08:05:51.878Z,3.00
2023-01-13T08:08:19.382Z,2.15
2023-01-13T08:10:46.252Z,1.95
2023-01-13T08:13:22.585Z,1.98
2023-01-13T08:15:51.782Z,2.53
2023-01-13T08:18:22.055Z,2.00
2023-01-13T08:20:49.668Z,1.73
2023-01-13T08:23:16.696Z,2.17
2023-01-13T08:25:43.557Z,2.05
2023-01-13T08:28:10.462Z,2.75
2023-01-13T08:30:37.333Z,1.75
2023-01-13T08:33:07.921Z,2.35
2023-01-13T08:35:37.886Z,1.90
2023-01-13T08:38:05.663Z,1.98
2023-01-13T08:40:33.037Z,2.63
2023-01-13T08:43:00.142Z,2.03
2023-01-13T08:45:27.097Z,2.50
2023-01-13T08:47:53.945Z,1.95
2023-01-13T08:50:20.869Z,2.05
2023-01-13T08:52:47.748Z,2.13
2023-01-13T08:55:14.543Z,2.00
2023-01-13T08:57:41.367Z,1.95
2023-01-13T09:00:09.658Z,1.80
2023-01-13T09:02:36.671Z,2.03
2023-01-13T09:05:04.587Z,1.83
2023-01-13T09:07:31.543Z,1.88
2023-01-13T09:09:58.469Z,1.67
2023-01-13T09:12:43.817Z,2.13
2023-01-13T09:15:11.324Z,2.08
2023-01-13T09:17:38.069Z,2.00
2023-01-13T09:20:06.143Z,1.48
2023-01-13T09:22:35.559Z,1.98
2023-01-13T09:25:02.391Z,1.92
2023-01-13T09:27:29.230Z,2.65
2023-01-13T09:29:55.987Z,2.13
2023-01-13T09:32:22.776Z,2.35
2023-01-13T09:35:01.847Z,2.35
2023-01-13T09:37:34.860Z,2.22
2023-01-13T09:40:03.465Z,2.13
2023-01-13T09:42:51.643Z,3.08
2023-01-13T09:45:37.209Z,2.00
2023-01-13T09:48:22.372Z,2.03
2023-01-13T09:51:24.531Z,2.80
2023-01-13T09:53:56.476Z,2.17
2023-01-13T09:56:24.544Z,2.20
2023-01-13T09:58:52.072Z,2.33
2023-01-13T10:01:42.528Z,2.13
2023-01-13T10:04:15.305Z,2.15
2023-01-13T10:06:51.856Z,2.38
2023-01-13T10:09:30.369Z,2.63
2023-01-13T10:12:19.375Z,2.20
2023-01-13T10:14:55.972Z,2.13
2023-01-13T10:17:32.426Z,2.42
2023-01-13T10:20:08.341Z,2.15
2023-01-13T10:22:40.926Z,2.35
2023-01-13T10:25:26.391Z,2.42
2023-01-13T10:27:56.057Z,2.10
2023-01-13T10:30:31.981Z,2.17
2023-01-13T10:33:11.263Z,2.42
2023-01-13T10:35:57.998Z,2.35
2023-01-13T10:38:36.977Z,2.17
2023-01-13T10:41:16.312Z,2.20
2023-01-13T10:43:52.389Z,2.17
2023-01-13T10:46:21.834Z,1.90
2023-01-13T10:48:55.681Z,2.45
2023-01-13T10:51:37.757Z,2.00
2023-01-13T10:54:13.360Z,1.95
2023-01-13T10:56:45.038Z,2.13
2023-01-13T10:59:24.114Z,1.98
2023-01-13T11:02:19.852Z,3.10
2023-01-13T11:04:54.274Z,1.70
2023-01-13T11:07:38.424Z,2.28
2023-01-13T11:10:20.353Z,2.28
2023-01-13T11:13:15.973Z,2.63
2023-01-13T11:16:03.866Z,2.20
2023-01-13T11:19:13.087Z,1.70
2023-01-13T11:22:20.394Z,1.90
2023-01-13T11:25:01.483Z,2.08
2023-01-13T11:27:45.794Z,2.55
2023-01-13T11:30:41.267Z,1.98
2023-01-13T11:33:12.199Z,1.65
2023-01-13T11:35:45.285Z,2.05
2023-01-13T11:38:28.653Z,2.35
2023-01-13T11:41:01.872Z,1.90
2023-01-13T11:43:52.895Z,2.00
2023-01-13T11:46:24.063Z,2.05
2023-01-13T11:48:51.445Z,2.13
2023-01-13T11:51:36.134Z,1.98
2023-01-13T11:54:29.834Z,2.22
2023-01-13T11:57:34.489Z,2.45
2023-01-13T12:00:01.191Z,2.22
2023-01-13T12:02:46.757Z,2.25
2023-01-13T12:05:25.580Z,2.00
2023-01-13T12:08:18.169Z,2.45
2023-01-13T12:10:53.603Z,2.63
2023-01-13T12:13:48.144Z,2.20
2023-01-13T12:16:20.309Z,1.90
2023-01-13T12:18:59.398Z,2.50
2023-01-13T12:21:33.670Z,2.20
2023-01-13T12:24:21.841Z,2.28
2023-01-13T12:27:20.661Z,2.30
2023-01-13T12:29:51.485Z,2.08
2023-01-13T12:32:21.893Z,2.75
2023-01-13T12:34:51.979Z,2.72
2023-01-13T12:37:45.848Z,2.33
2023-01-13T12:40:22.390Z,2.38
2023-01-13T12:43:31.695Z,1.95
2023-01-13T12:46:22.959Z,2.25
2023-01-13T12:48:56.989Z,2.38
2023-01-13T12:51:27.101Z,1.95
2023-01-13T12:53:55.347Z,2.75
2023-01-13T12:56:44.931Z,3.05
2023-01-13T12:59:19.044Z,1.88
2023-01-13T13:01:48.062Z,2.63
2023-01-13T13:04:19.445Z,2.35
2023-01-13T13:06:56.914Z,2.55
2023-01-13T13:09:35.490Z,1.77
2023-01-13T13:12:49.982Z,2.55
2023-01-13T13:15:24.812Z,2.88
2023-01-13T13:18:08.718Z,2.10
2023-01-13T13:20:54.491Z,2.08
2023-01-13T13:23:35.452Z,2.40
2023-01-13T13:26:37.808Z,2.45
2023-01-13T13:29:23.033Z,2.13
2023-01-13T13:32:34.319Z,2.42
2023-01-13T13:35:22.150Z,2.33
2023-01-13T13:38:32.191Z,2.47
2023-01-13T13:41:17.730Z,3.15
2023-01-13T13:44:04.637Z,2.42
2023-01-13T13:46:47.015Z,2.42
2023-01-13T13:49:22.595Z,2.38
2023-01-13T13:52:10.843Z,2.42
2023-01-13T13:54:41.352Z,2.45
2023-01-13T13:57:24.730Z,2.28
2023-01-13T13:59:56.281Z,2.42
2023-01-13T14:02:34.544Z,2.55
2023-01-13T14:05:22.950Z,2.20
2023-01-13T14:07:52.692Z,3.38
2023-01-13T14:10:28.502Z,2.03
2023-01-13T14:12:55.400Z,2.08
2023-01-13T14:15:28.291Z,2.65
2023-01-13T14:17:55.314Z,2.47
2023-01-13T14:20:22.167Z,1.85
2023-01-13T14:22:50.728Z,2.20
2023-01-13T14:25:34.244Z,2.28
2023-01-13T14:28:17.906Z,2.53
2023-01-13T14:30:45.304Z,1.85
2023-01-13T14:33:19.901Z,2.20
2023-01-13T14:36:05.428Z,2.53
2023-01-13T14:38:32.397Z,2.20
2023-01-13T14:41:10.379Z,2.22
2023-01-13T14:43:44.042Z,1.85
2023-01-13T14:46:11.480Z,2.08
2023-01-13T14:48:39.532Z,1.88
2023-01-13T14:51:10.887Z,2.08
2023-01-13T14:53:46.832Z,1.80
2023-01-13T14:56:43.326Z,2.50
2023-01-13T14:59:36.720Z,1.92
2023-01-13T15:02:29.451Z,2.35
2023-01-13T15:05:19.552Z,2.00
2023-01-13T15:08:04.576Z,2.28
2023-01-13T15:10:32.993Z,2.28
2023-01-13T15:13:02.889Z,2.20
2023-01-13T15:15:38.293Z,2.60
2023-01-13T15:18:14.101Z,2.13
2023-01-13T15:20:41.936Z,1.65
2023-01-13T15:23:09.210Z,2.10
2023-01-13T15:25:38.777Z,1.73
2023-01-13T15:28:07.196Z,2.05
2023-01-13T15:30:34.327Z,2.30
2023-01-13T15:33:01.111Z,1.92
2023-01-13T15:35:29.000Z,1.92
2023-01-13T15:37:57.178Z,2.08
2023-01-13T15:40:29.850Z,2.10
2023-01-13T15:43:15.257Z,2.72
2023-01-13T15:46:01.320Z,2.00
2023-01-13T15:48:32.079Z,1.60
2023-01-13T15:50:59.546Z,2.38
2023-01-13T15:53:27.893Z,2.13
2023-01-13T15:55:57.288Z,2.00
2023-01-13T15:58:30.194Z,2.10
2023-01-13T16:00:57.073Z,2.30
2023-01-13T16:03:23.987Z,1.95
2023-01-13T16:05:50.734Z,1.65
2023-01-13T16:08:20.340Z,1.90
2023-01-13T16:10:47.902Z,2.38
2023-01-13T16:13:15.413Z,2.28
2023-01-13T16:15:44.600Z,2.10
2023-01-13T16:18:26.009Z,2.20
2023-01-13T16:20:55.061Z,1.65
2023-01-13T16:23:23.089Z,1.77
2023-01-13T16:25:50.504Z,1.75
2023-01-13T16:28:24.011Z,2.28
2023-01-13T16:30:51.539Z,2.00
2023-01-13T16:33:18.477Z,1.77
2023-01-13T16:36:11.765Z,1.65
2023-01-13T16:38:32.116Z,1.90
2023-01-13T16:40:59.134Z,1.80
2023-01-13T16:43:25.880Z,2.17
2023-01-13T16:45:52.874Z,2.00
2023-01-13T16:48:20.572Z,2.00
2023-01-13T16:50:47.604Z,1.77
2023-01-13T16:53:14.410Z,1.90
2023-01-13T16:55:42.387Z,2.28
2023-01-13T16:58:20.254Z,2.17
2023-01-13T17:00:47.875Z,1.80
2023-01-13T17:03:15.509Z,2.03
2023-01-13T17:05:44.347Z,1.73
2023-01-13T17:08:17.728Z,1.73
2023-01-13T17:10:46.181Z,1.88
2023-01-13T17:13:16.836Z,1.52
2023-01-13T17:15:45.326Z,2.03
2023-01-13T17:18:13.425Z,1.90
2023-01-13T17:20:40.820Z,1.40
2023-01-13T17:23:07.649Z,1.63
2023-01-13T17:25:34.450Z,1.80
2023-01-13T17:28:01.232Z,1.83
2023-01-13T17:30:28.054Z,1.92
2023-01-13T17:32:54.945Z,1.60
2023-01-13T17:35:24.848Z,2.30
2023-01-13T17:37:53.172Z,2.53
2023-01-13T17:40:20.452Z,1.80
2023-01-13T17:42:47.272Z,2.20
2023-01-13T17:45:14.080Z,2.00
2023-01-13T17:47:40.899Z,1.60
2023-01-13T17:50:08.195Z,1.58
2023-01-13T17:52:35.185Z,2.47
2023-01-13T17:55:02.088Z,1.92
2023-01-13T17:57:28.943Z,1.98
2023-01-13T18:00:02.011Z,2.35
2023-01-13T18:02:30.177Z,1.60
2023-01-13T18:04:57.219Z,1.95
2023-01-13T18:07:24.051Z,1.75
2023-01-13T18:09:50.840Z,1.50
2023-01-13T18:12:17.620Z,2.20
2023-01-13T18:14:44.378Z,1.65
2023-01-13T18:17:11.658Z,2.28
2023-01-13T18:19:56.839Z,2.05
2023-01-13T18:22:42.357Z,2.15
2023-01-13T18:25:31.038Z,2.25
2023-01-13T18:28:01.183Z,1.80
2023-01-13T18:30:28.092Z,2.17
2023-01-13T18:32:55.583Z,1.67
2023-01-13T18:35:22.460Z,1.85
2023-01-13T18:37:49.212Z,1.95
2023-01-13T18:40:16.519Z,2.20
2023-01-13T18:42:53.982Z,1.83
2023-01-13T18:45:26.925Z,1.67
2023-01-13T18:47:55.557Z,1.50
2023-01-13T18:50:23.262Z,2.10
2023-01-13T18:52:50.797Z,2.78
2023-01-13T18:55:18.100Z,2.42
2023-01-13T18:57:45.206Z,2.90
2023-01-13T19:00:16.157Z,2.17
2023-01-13T19:02:44.000Z,2.20
2023-01-13T19:05:10.960Z,2.28
2023-01-13T19:07:37.824Z,1.77
2023-01-13T19:10:06.654Z,1.95
2023-01-13T19:12:33.784Z,1.65
2023-01-13T19:15:02.076Z,2.20
2023-01-13T19:17:33.611Z,1.65
2023-01-13T19:20:00.764Z,1.88
2023-01-13T19:22:30.957Z,2.00
2023-01-13T19:24:58.538Z,1.73
2023-01-13T19:27:27.570Z,1.80
2023-01-13T19:29:57.488Z,2.15
2023-01-13T19:32:25.802Z,2.13
2023-01-13T19:34:54.958Z,1.90
2023-01-13T19:37:21.971Z,2.15
2023-01-13T19:39:48.782Z,2.10
2023-01-13T19:42:34.343Z,2.08
2023-01-13T19:45:19.615Z,2.00
2023-01-13T19:47:47.090Z,2.72
2023-01-13T19:50:14.407Z,1.65
2023-01-13T19:52:42.655Z,1.92
2023-01-13T19:55:12.307Z,2.03
2023-01-13T19:57:40.038Z,1.60
2023-01-13T20:00:08.364Z,1.70
2023-01-13T20:02:36.887Z,1.80
2023-01-13T20:05:06.640Z,1.98
2023-01-13T20:07:35.334Z,1.77
2023-01-13T20:10:02.484Z,2.00
2023-01-13T20:12:29.880Z,2.00
2023-01-13T20:14:57.046Z,2.10
2023-01-13T20:17:25.821Z,1.88
2023-01-13T20:19:53.007Z,1.70
2023-01-13T20:22:20.251Z,1.90
2023-01-13T20:24:48.486Z,2.08
2023-01-13T20:27:15.326Z,1.88
2023-01-13T20:29:42.402Z,1.85
2023-01-13T20:32:09.316Z,1.95
2023-01-13T20:34:36.215Z,1.90
2023-01-13T20:37:03.062Z,2.38
2023-01-13T20:39:29.878Z,2.13
2023-01-13T20:42:15.226Z,2.25
2023-01-13T20:44:44.071Z,2.00
2023-01-13T20:47:11.195Z,1.60
2023-01-13T20:49:41.474Z,1.52
2023-01-13T20:52:10.929Z,2.83
2023-01-13T20:54:39.279Z,1.65
2023-01-13T20:57:09.630Z,1.30
2023-01-13T20:59:37.920Z,1.90
2023-01-13T21:02:07.118Z,1.83
2023-01-13T21:04:34.217Z,1.65
2023-01-13T21:07:01.210Z,1.63
2023-01-13T21:09:28.121Z,1.88
2023-01-13T21:12:14.154Z,1.67
2023-01-13T21:14:59.956Z,1.40
2023-01-13T21:17:45.717Z,1.20
2023-01-13T21:20:14.653Z,1.35
2023-01-13T21:22:46.212Z,1.50
2023-01-13T21:25:13.578Z,1.30
2023-01-13T21:27:40.393Z,1.17
2023-01-13T21:30:08.093Z,1.20
2023-01-13T21:32:34.908Z,1.27
2023-01-13T21:35:02.174Z,1.20
2023-01-13T21:37:29.023Z,1.25
2023-01-13T21:39:55.883Z,0.98
2023-01-13T21:42:41.178Z,1.38
2023-01-13T21:45:29.401Z,1.77
2023-01-13T21:47:56.743Z,1.45
2023-01-13T21:50:25.804Z,1.25
2023-01-13T21:52:52.956Z,1.20
2023-01-13T21:55:25.555Z,1.50
2023-01-13T22:00:22.539Z,1.65
2023-01-13T22:02:49.885Z,1.65
2023-01-13T22:05:20.597Z,1.55
2023-01-13T22:07:47.887Z,2.33
2023-01-13T22:10:17.766Z,1.40
2023-01-13T22:12:44.764Z,1.52
2023-01-13T22:15:14.036Z,1.45
2023-01-13T22:17:42.407Z,1.75
2023-01-13T22:20:13.384Z,2.58
2023-01-13T22:22:40.295Z,2.92
2023-01-13T22:25:10.674Z,2.08
2023-01-13T22:27:44.805Z,1.73
2023-01-13T22:30:15.746Z,2.25
2023-01-13T22:32:42.698Z,2.00
2023-01-13T22:35:11.467Z,2.38
2023-01-13T22:37:38.740Z,1.65
2023-01-13T22:40:08.280Z,2.60
2023-01-13T22:42:40.003Z,1.75
2023-01-13T22:45:09.859Z,1.90
2023-01-13T22:47:36.696Z,1.80
2023-01-13T22:50:04.463Z,1.90
2023-01-13T22:52:32.693Z,2.22
2023-01-13T22:55:00.839Z,1.85
2023-01-13T22:57:46.721Z,2.17
2023-01-13T23:00:15.125Z,1.98
2023-01-13T23:02:42.082Z,2.05
2023-01-13T23:05:09.110Z,2.30
2023-01-13T23:07:36.258Z,2.33
2023-01-13T23:10:03.881Z,2.40
2023-01-13T23:12:30.763Z,1.52
2023-01-13T23:14:57.545Z,2.22
2023-01-13T23:17:24.387Z,1.85
2023-01-13T23:19:51.184Z,1.88
2023-01-13T23:22:18.057Z,2.22
2023-01-13T23:24:45.548Z,1.67
2023-01-13T23:27:12.338Z,1.88
2023-01-13T23:29:39.181Z,1.70
2023-01-13T23:32:06.263Z,2.03
2023-01-13T23:34:33.062Z,1.48
2023-01-13T23:36:59.923Z,1.83
2023-01-13T23:39:26.964Z,1.67
2023-01-13T23:41:54.492Z,2.15
2023-01-13T23:44:21.306Z,1.25
2023-01-13T23:46:48.114Z,1.40
2023-01-13T23:49:14.984Z,1.90
2023-01-13T23:51:41.833Z,1.33
2023-01-13T23:54:08.650Z,1.38
2023-01-13T23:56:39.319Z,1.30
2023-01-13T23:59:06.707Z,0.95
