createdAt,value
2022-12-19T00:02:00.911Z,4.07
2022-12-19T00:04:30.490Z,3.73
2022-12-19T00:06:59.803Z,4.13
2022-12-19T00:09:28.468Z,4.13
2022-12-19T00:11:56.456Z,3.43
2022-12-19T00:14:26.017Z,2.60
2022-12-19T00:16:55.004Z,3.40
2022-12-19T00:19:22.971Z,3.77
2022-12-19T00:21:50.989Z,4.03
2022-12-19T00:24:21.203Z,3.70
2022-12-19T00:26:50.742Z,3.70
2022-12-19T00:29:18.900Z,3.77
2022-12-19T00:31:49.696Z,3.10
2022-12-19T00:34:17.829Z,3.33
2022-12-19T00:36:46.005Z,3.40
2022-12-19T00:39:14.014Z,3.27
2022-12-19T00:41:43.059Z,4.63
2022-12-19T00:44:16.018Z,4.07
2022-12-19T00:46:50.271Z,4.03
2022-12-19T00:49:22.830Z,3.73
2022-12-19T00:51:50.935Z,4.03
2022-12-19T00:54:19.121Z,3.60
2022-12-19T00:56:47.670Z,3.63
2022-12-19T00:59:17.119Z,3.67
2022-12-19T01:01:52.176Z,3.67
2022-12-19T01:04:28.840Z,3.17
2022-12-19T01:07:01.739Z,3.33
2022-12-19T01:09:31.330Z,5.27
2022-12-19T01:12:31.885Z,3.93
2022-12-19T01:15:04.908Z,4.23
2022-12-19T01:17:38.725Z,4.37
2022-12-19T01:20:12.537Z,3.60
2022-12-19T01:22:41.893Z,4.37
2022-12-19T01:25:10.316Z,3.97
2022-12-19T01:27:38.531Z,3.87
2022-12-19T01:30:08.150Z,4.63
2022-12-19T01:32:36.259Z,3.40
2022-12-19T01:35:04.912Z,3.63
2022-12-19T01:37:32.907Z,3.40
2022-12-19T01:40:02.334Z,3.37
2022-12-19T01:42:37.740Z,4.90
2022-12-19T01:45:33.935Z,4.27
2022-12-19T01:48:08.515Z,4.13
2022-12-19T01:50:56.022Z,3.43
2022-12-19T01:53:32.710Z,4.33
2022-12-19T01:56:09.049Z,3.60
2022-12-19T01:58:39.197Z,3.63
2022-12-19T02:01:07.289Z,3.67
2022-12-19T02:03:38.995Z,5.43
2022-12-19T02:06:08.830Z,4.03
2022-12-19T02:08:37.570Z,3.67
2022-12-19T02:11:07.232Z,3.37
2022-12-19T02:13:35.634Z,4.40
2022-12-19T02:16:14.474Z,4.33
2022-12-19T02:18:52.943Z,3.57
2022-12-19T02:21:31.721Z,2.87
2022-12-19T02:24:30.405Z,4.03
2022-12-19T02:27:40.401Z,4.13
2022-12-19T02:30:12.296Z,4.27
2022-12-19T02:32:55.747Z,4.17
2022-12-19T02:35:32.233Z,3.37
2022-12-19T02:38:13.205Z,3.20
2022-12-19T02:40:44.816Z,4.27
2022-12-19T02:43:16.313Z,4.07
2022-12-19T02:45:46.221Z,3.67
2022-12-19T02:48:19.221Z,3.30
2022-12-19T02:50:49.973Z,4.10
2022-12-19T02:53:23.555Z,4.17
2022-12-19T02:56:10.582Z,3.73
2022-12-19T02:58:59.440Z,3.60
2022-12-19T03:01:39.807Z,4.27
2022-12-19T03:04:21.145Z,3.37
2022-12-19T03:06:54.424Z,3.23
2022-12-19T03:09:32.422Z,4.00
2022-12-19T03:12:06.532Z,3.77
2022-12-19T03:14:36.122Z,3.50
2022-12-19T03:17:06.964Z,4.97
2022-12-19T03:19:37.231Z,3.73
2022-12-19T03:22:05.409Z,4.20
2022-12-19T03:24:33.431Z,4.43
2022-12-19T03:27:09.720Z,4.73
2022-12-19T03:29:43.601Z,3.67
2022-12-19T03:32:15.226Z,3.73
2022-12-19T03:34:50.333Z,3.73
2022-12-19T03:37:21.715Z,2.93
2022-12-19T03:39:54.280Z,3.47
2022-12-19T03:42:54.176Z,4.03
2022-12-19T03:45:30.401Z,2.90
2022-12-19T03:48:01.508Z,3.50
2022-12-19T03:50:36.515Z,4.27
2022-12-19T03:53:15.281Z,5.53
2022-12-19T03:55:48.724Z,4.07
2022-12-19T03:58:24.398Z,4.83
2022-12-19T04:00:53.243Z,4.17
2022-12-19T04:03:23.210Z,5.13
2022-12-19T04:05:54.292Z,4.97
2022-12-19T04:08:23.861Z,3.77
2022-12-19T04:10:56.859Z,6.57
2022-12-19T04:13:30.077Z,4.33
2022-12-19T04:16:06.905Z,4.17
2022-12-19T04:18:35.926Z,4.13
2022-12-19T04:21:10.038Z,3.70
2022-12-19T04:23:42.658Z,4.87
2022-12-19T04:26:12.144Z,3.80
2022-12-19T04:28:44.781Z,5.50
2022-12-19T04:31:14.668Z,3.43
2022-12-19T04:33:43.223Z,5.17
2022-12-19T04:36:13.393Z,4.93
2022-12-19T04:38:41.499Z,6.07
2022-12-19T04:41:09.615Z,3.97
2022-12-19T04:43:37.761Z,4.23
2022-12-19T04:46:05.955Z,4.47
2022-12-19T04:48:36.254Z,3.70
2022-12-19T04:51:04.742Z,4.67
2022-12-19T04:53:34.470Z,3.93
2022-12-19T04:56:03.457Z,4.47
2022-12-19T04:58:31.768Z,4.53
2022-12-19T05:01:02.743Z,3.37
2022-12-19T05:03:30.876Z,4.37
2022-12-19T05:06:06.196Z,3.77
2022-12-19T05:08:36.874Z,4.73
2022-12-19T05:11:06.656Z,4.83
2022-12-19T05:13:34.905Z,3.50
2022-12-19T05:16:05.282Z,3.63
2022-12-19T05:18:33.706Z,4.23
2022-12-19T05:21:02.017Z,4.67
2022-12-19T05:23:30.646Z,4.40
2022-12-19T05:26:01.281Z,4.83
2022-12-19T05:28:29.614Z,3.97
2022-12-19T05:31:05.183Z,4.77
2022-12-19T05:33:33.213Z,4.50
2022-12-19T05:36:02.645Z,4.13
2022-12-19T05:38:30.820Z,4.23
2022-12-19T05:41:01.605Z,4.63
2022-12-19T05:43:29.701Z,4.57
2022-12-19T05:45:57.691Z,4.30
2022-12-19T05:48:25.736Z,4.57
2022-12-19T05:50:53.731Z,4.27
2022-12-19T05:53:25.870Z,6.17
2022-12-19T05:55:54.359Z,3.90
2022-12-19T05:58:23.730Z,4.33
2022-12-19T06:00:53.351Z,5.07
2022-12-19T06:03:22.936Z,3.40
2022-12-19T06:05:51.014Z,4.37
2022-12-19T06:08:19.005Z,4.00
2022-12-19T06:10:46.998Z,5.33
2022-12-19T06:13:15.228Z,4.40
2022-12-19T06:15:44.545Z,4.07
2022-12-19T06:18:12.503Z,6.40
2022-12-19T06:20:40.513Z,4.83
2022-12-19T06:23:08.532Z,4.47
2022-12-19T06:25:37.051Z,4.67
2022-12-19T06:28:05.845Z,4.30
2022-12-19T06:30:33.851Z,5.33
2022-12-19T06:33:03.481Z,4.50
2022-12-19T06:35:31.453Z,3.83
2022-12-19T06:38:01.007Z,5.13
2022-12-19T06:40:46.487Z,4.20
2022-12-19T06:43:14.492Z,3.90
2022-12-19T06:45:42.536Z,5.50
2022-12-19T06:48:11.866Z,4.90
2022-12-19T06:50:39.863Z,4.53
2022-12-19T06:53:07.906Z,4.87
2022-12-19T06:55:37.593Z,4.63
2022-12-19T06:58:05.661Z,4.43
2022-12-19T07:00:39.832Z,4.27
2022-12-19T07:03:16.581Z,3.97
2022-12-19T07:05:44.990Z,4.20
2022-12-19T07:08:13.586Z,4.83
2022-12-19T07:10:41.684Z,4.53
2022-12-19T07:13:09.692Z,4.50
2022-12-19T07:15:38.158Z,5.67
2022-12-19T07:18:07.909Z,4.00
2022-12-19T07:20:44.774Z,5.17
2022-12-19T07:23:16.427Z,3.60
2022-12-19T07:25:44.424Z,3.73
2022-12-19T07:28:15.794Z,3.80
2022-12-19T07:30:43.858Z,3.60
2022-12-19T07:33:13.615Z,4.13
2022-12-19T07:35:46.576Z,3.93
2022-12-19T07:38:14.639Z,5.10
2022-12-19T07:40:42.759Z,4.47
2022-12-19T07:43:11.628Z,4.73
2022-12-19T07:45:40.173Z,3.67
2022-12-19T07:48:08.804Z,3.67
2022-12-19T07:50:36.998Z,3.13
2022-12-19T07:53:06.405Z,3.17
2022-12-19T07:55:34.642Z,2.70
2022-12-19T07:58:02.850Z,2.87
2022-12-19T08:00:31.674Z,3.00
2022-12-19T08:03:00.356Z,3.17
2022-12-19T08:05:28.529Z,3.30
2022-12-19T08:07:56.953Z,3.20
2022-12-19T08:10:26.394Z,3.17
2022-12-19T08:12:54.412Z,3.30
2022-12-19T08:15:22.419Z,2.67
2022-12-19T08:17:50.565Z,2.80
2022-12-19T08:20:19.281Z,2.20
2022-12-19T08:22:47.365Z,2.53
2022-12-19T08:25:16.225Z,2.70
2022-12-19T08:27:45.649Z,2.93
2022-12-19T08:30:14.908Z,2.73
2022-12-19T08:32:44.979Z,2.97
2022-12-19T08:35:13.089Z,3.27
2022-12-19T08:37:41.171Z,2.37
2022-12-19T08:40:10.548Z,3.00
2022-12-19T08:42:38.796Z,2.60
2022-12-19T08:45:11.464Z,2.33
2022-12-19T08:47:39.766Z,2.50
2022-12-19T08:50:08.841Z,2.10
2022-12-19T08:52:37.455Z,2.80
2022-12-19T08:55:11.067Z,2.43
2022-12-19T08:57:39.102Z,1.97
2022-12-19T09:00:10.436Z,1.80
2022-12-19T09:02:40.233Z,2.33
2022-12-19T09:06:03.749Z,1.80
2022-12-19T09:07:58.702Z,1.93
2022-12-19T09:10:27.473Z,1.67
2022-12-19T09:12:57.350Z,1.97
2022-12-19T09:15:27.707Z,1.97
2022-12-19T09:17:55.908Z,2.50
2022-12-19T09:20:25.064Z,2.00
2022-12-19T09:22:54.471Z,2.28
2022-12-19T09:25:22.688Z,2.27
2022-12-19T09:28:25.851Z,1.67
2022-12-19T09:30:40.294Z,2.13
2022-12-19T09:33:08.738Z,2.47
2022-12-19T09:35:37.952Z,2.00
2022-12-19T09:38:06.477Z,2.33
2022-12-19T09:40:50.592Z,2.65
2022-12-19T09:43:39.588Z,2.53
2022-12-19T09:46:19.087Z,2.20
2022-12-19T09:48:54.381Z,2.20
2022-12-19T09:51:34.708Z,2.58
2022-12-19T09:54:08.525Z,2.22
2022-12-19T09:56:46.492Z,2.30
2022-12-19T09:59:29.573Z,2.78
2022-12-19T10:02:27.534Z,2.85
2022-12-19T10:05:16.840Z,2.88
2022-12-19T10:08:08.525Z,2.90
2022-12-19T10:12:36.204Z,3.03
2022-12-19T10:13:52.100Z,2.58
2022-12-19T10:16:32.334Z,2.65
2022-12-19T10:19:08.491Z,2.67
2022-12-19T10:25:09.070Z,2.72
2022-12-19T10:27:59.267Z,2.60
2022-12-19T10:30:31.848Z,2.85
2022-12-19T10:33:11.600Z,2.58
2022-12-19T10:35:53.213Z,2.70
2022-12-19T10:38:30.290Z,2.80
2022-12-19T10:41:15.429Z,3.08
2022-12-19T10:43:52.626Z,3.15
2022-12-19T10:46:38.278Z,2.67
2022-12-19T10:49:14.290Z,2.58
2022-12-19T10:51:53.330Z,2.88
2022-12-19T10:54:21.520Z,2.80
2022-12-19T10:56:50.756Z,3.28
2022-12-19T10:59:21.691Z,3.00
2022-12-19T11:02:00.490Z,2.90
2022-12-19T11:04:34.245Z,3.65
2022-12-19T11:07:20.514Z,3.05
2022-12-19T11:10:09.197Z,2.83
2022-12-19T11:17:10.920Z,3.08
2022-12-19T11:19:01.819Z,3.03
2022-12-19T11:27:18.422Z,3.50
2022-12-19T11:29:30.942Z,3.38
2022-12-19T11:29:54.113Z,3.92
2022-12-19T11:30:47.107Z,3.28
2022-12-19T11:32:44.444Z,3.40
2022-12-19T11:35:24.421Z,3.17
2022-12-19T11:37:56.729Z,3.83
2022-12-19T11:40:34.057Z,3.22
2022-12-19T11:43:43.040Z,4.15
2022-12-19T11:46:04.204Z,3.45
2022-12-19T11:48:42.562Z,4.18
2022-12-19T11:51:21.506Z,3.72
2022-12-19T11:53:58.394Z,3.15
2022-12-19T11:56:31.215Z,2.95
2022-12-19T11:59:02.573Z,3.80
2022-12-19T12:01:46.965Z,4.03
2022-12-19T12:04:33.060Z,3.33
2022-12-19T12:07:03.291Z,3.85
2022-12-19T12:11:56.856Z,4.43
2022-12-19T12:17:28.970Z,3.45
2022-12-19T12:30:49.319Z,3.45
2022-12-19T12:31:17.626Z,3.03
2022-12-19T12:31:28.856Z,3.30
2022-12-19T12:31:43.768Z,4.40
2022-12-19T12:32:04.206Z,4.05
2022-12-19T12:37:08.195Z,3.45
2022-12-19T12:39:18.227Z,4.00
2022-12-19T12:42:06.414Z,4.13
2022-12-19T12:44:45.491Z,4.90
2022-12-19T12:47:20.523Z,4.38
2022-12-19T12:49:52.770Z,5.07
2022-12-19T12:52:25.557Z,3.38
2022-12-19T12:54:55.386Z,3.75
2022-12-19T12:57:36.257Z,4.03
2022-12-19T13:00:21.014Z,4.55
2022-12-19T13:02:55.630Z,4.50
2022-12-19T13:05:52.643Z,3.90
2022-12-19T13:08:37.820Z,3.97
2022-12-19T13:11:08.003Z,4.53
2022-12-19T13:13:54.910Z,4.30
2022-12-19T13:16:53.523Z,3.72
2022-12-19T13:19:28.855Z,3.83
2022-12-19T13:22:40.888Z,4.10
2022-12-19T13:25:46.282Z,3.83
2022-12-19T13:28:40.080Z,3.85
2022-12-19T13:31:23.424Z,3.33
2022-12-19T13:34:18.720Z,3.03
2022-12-19T13:39:49.773Z,4.15
2022-12-19T13:40:07.430Z,3.97
2022-12-19T13:43:09.893Z,3.20
2022-12-19T13:45:43.235Z,3.72
2022-12-19T13:48:18.391Z,3.92
2022-12-19T13:50:49.465Z,4.50
2022-12-19T13:53:21.398Z,4.55
2022-12-19T13:55:50.846Z,3.45
2022-12-19T13:58:29.323Z,3.55
2022-12-19T14:01:04.080Z,4.05
2022-12-19T14:03:38.533Z,3.75
2022-12-19T14:06:19.723Z,4.00
2022-12-19T14:08:59.242Z,3.72
2022-12-19T14:12:27.828Z,4.18
2022-12-19T14:14:58.031Z,3.70
2022-12-19T14:17:37.880Z,3.90
2022-12-19T14:22:01.498Z,3.67
2022-12-19T14:23:07.334Z,4.85
2022-12-19T14:28:20.123Z,3.78
2022-12-19T14:28:42.329Z,3.25
2022-12-19T14:31:16.064Z,4.25
2022-12-19T14:34:04.624Z,4.07
2022-12-19T14:36:53.231Z,3.72
2022-12-19T14:39:29.474Z,4.00
2022-12-19T14:42:20.461Z,3.42
2022-12-19T14:53:17.499Z,4.60
2022-12-19T14:54:01.315Z,3.77
2022-12-19T14:54:26.481Z,3.67
2022-12-19T14:58:07.831Z,4.53
2022-12-19T15:01:10.131Z,3.67
2022-12-19T15:03:21.562Z,3.63
2022-12-19T15:05:50.286Z,3.97
2022-12-19T15:10:40.863Z,3.70
2022-12-19T15:11:53.621Z,3.77
2022-12-19T15:14:51.907Z,4.70
2022-12-19T15:17:28.824Z,3.57
2022-12-19T15:19:57.080Z,4.47
2022-12-19T15:22:25.362Z,3.27
2022-12-19T15:24:54.777Z,4.27
2022-12-19T15:27:24.340Z,3.70
2022-12-19T15:29:54.090Z,4.00
2022-12-19T15:32:22.374Z,4.50
2022-12-19T15:34:51.870Z,3.47
2022-12-19T15:37:20.476Z,4.20
2022-12-19T15:39:48.724Z,4.20
2022-12-19T15:42:20.026Z,4.67
2022-12-19T15:44:49.806Z,4.30
2022-12-19T15:47:23.626Z,3.70
2022-12-19T15:49:53.350Z,3.87
2022-12-19T15:52:22.864Z,4.03
2022-12-19T15:54:51.697Z,3.90
2022-12-19T15:57:29.536Z,3.73
2022-12-19T16:00:01.673Z,4.93
2022-12-19T16:03:20.451Z,4.90
2022-12-19T16:05:26.107Z,4.10
2022-12-19T16:07:54.915Z,3.50
2022-12-19T16:10:23.818Z,5.10
2022-12-19T16:12:56.869Z,4.20
2022-12-19T16:15:28.353Z,4.07
2022-12-19T16:18:00.353Z,4.27
2022-12-19T16:20:31.152Z,3.90
2022-12-19T16:22:59.810Z,3.57
2022-12-19T16:25:36.463Z,3.77
2022-12-19T16:28:08.083Z,4.40
2022-12-19T16:30:37.699Z,3.67
2022-12-19T16:33:20.314Z,3.93
2022-12-19T16:36:06.583Z,3.47
2022-12-19T16:38:36.311Z,3.40
2022-12-19T16:41:05.162Z,4.43
2022-12-19T16:43:37.658Z,4.13
2022-12-19T16:46:08.112Z,4.53
2022-12-19T16:48:38.016Z,4.50
2022-12-19T16:51:06.289Z,4.13
2022-12-19T16:53:35.915Z,3.60
2022-12-19T16:56:05.486Z,4.10
2022-12-19T16:58:38.282Z,3.77
2022-12-19T17:01:11.843Z,5.17
2022-12-19T17:03:44.734Z,4.00
2022-12-19T17:06:14.324Z,4.20
2022-12-19T17:08:42.485Z,4.67
2022-12-19T17:11:19.282Z,4.13
2022-12-19T17:13:50.465Z,3.47
2022-12-19T17:16:19.455Z,3.27
2022-12-19T17:18:49.663Z,3.27
2022-12-19T17:21:19.309Z,2.93
2022-12-19T17:23:47.788Z,3.77
2022-12-19T17:26:18.197Z,3.47
2022-12-19T17:28:48.386Z,4.53
2022-12-19T17:31:23.091Z,3.55
2022-12-19T17:33:53.756Z,3.95
2022-12-19T17:36:26.049Z,3.97
2022-12-19T17:38:55.763Z,3.22
2022-12-19T17:41:25.667Z,4.10
2022-12-19T17:43:53.887Z,4.50
2022-12-19T17:46:24.775Z,4.70
2022-12-19T17:48:55.277Z,4.17
2022-12-19T17:51:24.748Z,3.85
2022-12-19T17:53:53.352Z,4.05
2022-12-19T17:56:22.231Z,4.50
2022-12-19T17:58:52.750Z,3.97
2022-12-19T18:01:23.725Z,5.00
2022-12-19T18:03:57.874Z,3.77
2022-12-19T18:06:26.381Z,3.17
2022-12-19T18:08:55.308Z,4.07
2022-12-19T18:11:25.979Z,4.53
2022-12-19T18:13:54.843Z,4.30
2022-12-19T18:16:27.337Z,3.20
2022-12-19T18:18:57.754Z,4.40
2022-12-19T18:21:26.111Z,3.97
2022-12-19T18:23:55.305Z,4.20
2022-12-19T18:26:24.001Z,4.27
2022-12-19T18:28:54.827Z,4.35
2022-12-19T18:31:27.267Z,4.10
2022-12-19T18:34:06.956Z,2.63
2022-12-19T18:36:40.259Z,3.83
2022-12-19T18:39:20.762Z,4.13
2022-12-19T18:41:50.508Z,4.47
2022-12-19T18:44:18.818Z,4.30
2022-12-19T18:46:49.821Z,4.30
2022-12-19T18:49:20.218Z,4.60
2022-12-19T18:51:49.357Z,3.33
2022-12-19T18:54:21.195Z,4.47
2022-12-19T18:56:50.291Z,3.83
2022-12-19T18:59:22.347Z,4.27
2022-12-19T19:01:53.375Z,4.32
2022-12-19T19:04:24.017Z,3.57
2022-12-19T19:06:55.377Z,3.97
2022-12-19T19:09:27.832Z,4.72
2022-12-19T19:11:58.383Z,4.05
2022-12-19T19:14:27.609Z,3.95
2022-12-19T19:16:59.260Z,4.63
2022-12-19T19:19:31.168Z,4.87
2022-12-19T19:22:00.181Z,4.37
2022-12-19T19:24:30.783Z,3.92
2022-12-19T19:27:00.302Z,3.65
2022-12-19T19:29:31.189Z,3.92
2022-12-19T19:31:59.787Z,4.18
2022-12-19T19:34:33.440Z,4.25
2022-12-19T19:37:05.155Z,3.30
2022-12-19T19:39:34.792Z,3.97
2022-12-19T19:42:03.293Z,3.92
2022-12-19T19:44:32.632Z,4.28
2022-12-19T19:47:04.110Z,4.13
2022-12-19T19:49:37.299Z,2.80
2022-12-19T19:52:07.923Z,4.07
2022-12-19T19:54:40.280Z,4.13
2022-12-19T19:57:10.781Z,3.63
2022-12-19T19:59:40.202Z,3.80
2022-12-19T20:02:11.713Z,3.47
2022-12-19T20:04:44.505Z,3.78
2022-12-19T20:07:16.692Z,3.70
2022-12-19T20:09:49.676Z,3.85
2022-12-19T20:12:21.312Z,4.50
2022-12-19T20:14:52.256Z,3.58
2022-12-19T20:17:20.945Z,3.58
2022-12-19T20:19:52.191Z,3.15
2022-12-19T20:22:22.108Z,4.13
2022-12-19T20:24:55.262Z,3.15
2022-12-19T20:27:24.934Z,3.20
2022-12-19T20:29:54.491Z,3.25
2022-12-19T20:32:24.580Z,3.72
2022-12-19T20:34:59.919Z,3.05
2022-12-19T20:37:30.404Z,2.75
2022-12-19T20:39:59.671Z,3.53
2022-12-19T20:42:29.341Z,4.22
2022-12-19T20:44:58.691Z,2.78
2022-12-19T20:47:27.597Z,3.00
2022-12-19T20:49:59.301Z,3.00
2022-12-19T20:52:28.237Z,3.13
2022-12-19T20:54:57.082Z,3.03
2022-12-19T20:57:25.790Z,2.63
2022-12-19T20:59:56.145Z,2.65
2022-12-19T21:02:24.958Z,2.70
2022-12-19T21:04:54.175Z,3.22
2022-12-19T21:07:25.248Z,2.80
2022-12-19T21:09:55.076Z,2.78
2022-12-19T21:12:24.856Z,2.90
2022-12-19T21:14:54.693Z,3.15
2022-12-19T21:17:24.423Z,3.97
2022-12-19T21:19:56.140Z,3.53
2022-12-19T21:22:27.497Z,3.65
2022-12-19T21:24:57.717Z,2.70
2022-12-19T21:27:26.176Z,2.55
2022-12-19T21:29:56.555Z,2.90
2022-12-19T21:32:26.468Z,3.58
2022-12-19T21:34:58.134Z,3.42
2022-12-19T21:37:29.125Z,3.20
2022-12-19T21:39:58.035Z,3.47
2022-12-19T21:42:26.582Z,3.55
2022-12-19T21:44:57.119Z,2.90
2022-12-19T21:47:27.703Z,2.65
2022-12-19T21:49:56.656Z,2.72
2022-12-19T21:52:30.224Z,3.17
2022-12-19T21:55:00.148Z,3.08
2022-12-19T21:57:30.235Z,2.55
2022-12-19T21:59:58.670Z,3.22
2022-12-19T22:02:27.656Z,3.00
2022-12-19T22:04:56.133Z,3.42
2022-12-19T22:07:25.321Z,2.92
2022-12-19T22:09:55.286Z,3.50
2022-12-19T22:12:24.372Z,3.30
2022-12-19T22:14:55.328Z,3.05
2022-12-19T22:17:23.925Z,3.83
2022-12-19T22:19:52.233Z,3.25
2022-12-19T22:22:20.573Z,3.40
2022-12-19T22:24:48.905Z,4.28
2022-12-19T22:27:18.836Z,3.88
2022-12-19T22:29:47.405Z,3.10
2022-12-19T22:32:15.967Z,3.92
2022-12-19T22:34:44.199Z,3.50
2022-12-19T22:37:12.529Z,3.38
2022-12-19T22:39:41.249Z,3.85
2022-12-19T22:42:10.233Z,3.83
2022-12-19T22:44:40.713Z,3.88
2022-12-19T22:47:09.099Z,3.65
2022-12-19T22:49:38.577Z,3.83
2022-12-19T22:52:07.212Z,2.95
2022-12-19T22:54:36.143Z,2.60
2022-12-19T22:57:04.818Z,2.88
2022-12-19T22:59:33.239Z,3.15
2022-12-19T23:02:04.133Z,2.58
2022-12-19T23:04:32.914Z,2.63
2022-12-19T23:07:01.992Z,3.08
2022-12-19T23:09:30.717Z,2.55
2022-12-19T23:11:59.854Z,2.63
2022-12-19T23:14:27.938Z,3.10
2022-12-19T23:16:56.385Z,2.17
2022-12-19T23:19:26.068Z,1.95
2022-12-19T23:21:54.766Z,2.38
2022-12-19T23:24:24.053Z,1.50
2022-12-19T23:26:54.485Z,2.13
2022-12-19T23:29:22.931Z,1.50
2022-12-19T23:31:52.358Z,1.70
2022-12-19T23:34:20.670Z,1.40
2022-12-19T23:39:38.333Z,1.77
2022-12-19T23:42:06.758Z,1.30
2022-12-19T23:44:35.415Z,2.03
2022-12-19T23:47:04.298Z,1.70
2022-12-19T23:49:33.753Z,1.52
2022-12-19T23:52:03.482Z,1.05
2022-12-19T23:54:31.861Z,1.00
2022-12-19T23:57:00.098Z,0.93
2022-12-19T23:59:28.130Z,1.50
