createdAt,value
2023-02-28T00:00:28.692Z,27.00
2023-02-28T00:03:16.544Z,24.25
2023-02-28T00:05:45.190Z,26.00
2023-02-28T00:08:14.316Z,26.25
2023-02-28T00:10:43.013Z,22.50
2023-02-28T00:13:14.252Z,18.75
2023-02-28T00:15:42.823Z,26.75
2023-02-28T00:18:12.877Z,27.25
2023-02-28T00:20:41.405Z,21.50
2023-02-28T00:23:10.512Z,28.75
2023-02-28T00:25:38.941Z,28.50
2023-02-28T00:28:07.685Z,5.50
2023-02-28T00:30:38.114Z,24.00
2023-02-28T00:33:07.514Z,23.75
2023-02-28T00:35:36.108Z,26.25
2023-02-28T00:38:05.070Z,26.25
2023-02-28T00:40:33.767Z,26.00
2023-02-28T00:43:02.624Z,13.75
2023-02-28T00:45:31.160Z,26.75
2023-02-28T00:48:01.546Z,25.00
2023-02-28T00:50:30.762Z,25.25
2023-02-28T00:52:59.783Z,25.50
2023-02-28T00:55:29.240Z,25.25
2023-02-28T00:57:58.082Z,25.50
2023-02-28T01:00:27.435Z,26.75
2023-02-28T01:02:56.425Z,26.50
2023-02-28T01:05:26.442Z,25.25
2023-02-28T01:07:55.514Z,23.00
2023-02-28T01:10:25.591Z,23.50
2023-02-28T01:12:54.709Z,18.75
2023-02-28T01:15:23.411Z,27.00
2023-02-28T01:17:52.579Z,24.75
2023-02-28T01:20:21.608Z,22.25
2023-02-28T01:22:52.150Z,23.75
2023-02-28T01:25:20.987Z,18.00
2023-02-28T01:27:50.157Z,19.75
2023-02-28T01:30:19.054Z,18.50
2023-02-28T01:32:49.671Z,21.00
2023-02-28T01:35:18.601Z,21.75
2023-02-28T01:37:47.613Z,18.75
2023-02-28T01:40:18.051Z,23.25
2023-02-28T01:42:47.124Z,13.75
2023-02-28T01:45:27.413Z,22.50
2023-02-28T01:48:00.433Z,19.00
2023-02-28T01:50:32.358Z,18.50
2023-02-28T01:53:09.174Z,14.25
2023-02-28T01:55:40.047Z,21.25
2023-02-28T01:58:11.346Z,19.00
2023-02-28T02:00:41.854Z,17.75
2023-02-28T02:03:17.412Z,15.25
2023-02-28T02:05:48.634Z,18.50
2023-02-28T02:08:21.148Z,12.00
2023-02-28T02:10:55.230Z,11.50
2023-02-28T02:13:54.401Z,15.00
2023-02-28T02:16:36.805Z,14.80
2023-02-28T02:19:27.483Z,15.20
2023-02-28T02:22:30.940Z,12.00
2023-02-28T02:25:21.098Z,18.50
2023-02-28T02:28:44.356Z,19.80
2023-02-28T02:31:48.420Z,16.40
2023-02-28T02:34:39.162Z,16.00
2023-02-28T02:37:17.613Z,20.80
2023-02-28T02:39:54.963Z,20.20
2023-02-28T02:42:30.768Z,21.50
2023-02-28T02:45:05.384Z,18.75
2023-02-28T02:47:37.719Z,18.20
2023-02-28T02:50:14.086Z,15.80
2023-02-28T02:52:46.783Z,19.00
2023-02-28T02:55:17.134Z,18.25
2023-02-28T02:57:50.414Z,19.00
2023-02-28T03:00:24.646Z,18.80
2023-02-28T03:02:56.808Z,19.25
2023-02-28T03:05:30.295Z,19.00
2023-02-28T03:07:59.306Z,16.25
2023-02-28T03:10:32.308Z,21.20
2023-02-28T03:13:19.377Z,21.75
2023-02-28T03:16:00.688Z,17.75
2023-02-28T03:18:39.585Z,19.00
2023-02-28T03:21:22.720Z,19.75
2023-02-28T03:24:02.054Z,23.50
2023-02-28T03:26:31.987Z,21.50
2023-02-28T03:29:13.999Z,18.50
2023-02-28T03:31:47.168Z,20.60
2023-02-28T03:34:21.393Z,20.75
2023-02-28T03:36:57.396Z,22.50
2023-02-28T03:39:31.332Z,22.00
2023-02-28T03:42:05.052Z,18.75
2023-02-28T03:44:39.032Z,16.00
2023-02-28T03:47:15.869Z,19.75
2023-02-28T03:49:49.580Z,23.00
2023-02-28T03:52:22.608Z,22.25
2023-02-28T03:54:56.352Z,22.00
2023-02-28T03:57:32.011Z,20.50
2023-02-28T04:00:06.946Z,21.25
2023-02-28T04:02:41.888Z,19.25
2023-02-28T04:05:11.083Z,19.00
2023-02-28T04:07:41.066Z,20.75
2023-02-28T04:10:11.538Z,18.50
2023-02-28T04:12:40.277Z,15.75
2023-02-28T04:15:11.575Z,23.50
2023-02-28T04:17:40.435Z,23.75
2023-02-28T04:20:11.657Z,16.25
2023-02-28T04:22:41.879Z,20.20
2023-02-28T04:25:11.019Z,20.50
2023-02-28T04:27:39.572Z,21.50
2023-02-28T04:30:09.619Z,18.50
2023-02-28T04:32:38.390Z,32.00
2023-02-28T04:35:08.053Z,29.00
2023-02-28T04:37:37.922Z,13.50
2023-02-28T04:40:09.696Z,24.25
2023-02-28T04:42:38.286Z,18.75
2023-02-28T04:45:11.210Z,18.50
2023-02-28T04:47:40.098Z,20.25
2023-02-28T04:50:10.399Z,20.00
2023-02-28T04:52:39.480Z,19.25
2023-02-28T04:55:10.631Z,17.00
2023-02-28T04:57:39.356Z,15.25
2023-02-28T05:00:12.629Z,15.40
2023-02-28T05:02:41.397Z,43.25
2023-02-28T05:05:10.661Z,28.50
2023-02-28T05:07:39.294Z,23.25
2023-02-28T05:10:11.287Z,23.50
2023-02-28T05:12:40.136Z,16.75
2023-02-28T05:15:14.751Z,20.50
2023-02-28T05:17:43.868Z,23.00
2023-02-28T05:20:16.141Z,31.50
2023-02-28T05:22:45.754Z,27.00
2023-02-28T05:25:20.175Z,19.00
2023-02-28T05:27:48.710Z,17.00
2023-02-28T05:30:18.171Z,15.00
2023-02-28T05:32:53.460Z,18.00
2023-02-28T05:35:22.706Z,18.75
2023-02-28T05:37:51.349Z,16.25
2023-02-28T05:40:22.296Z,27.25
2023-02-28T05:42:52.826Z,27.75
2023-02-28T05:45:21.743Z,24.25
2023-02-28T05:47:51.398Z,22.50
2023-02-28T05:50:20.540Z,18.25
2023-02-28T05:52:52.170Z,21.25
2023-02-28T05:55:22.378Z,19.00
2023-02-28T05:57:51.057Z,21.00
2023-02-28T06:00:20.938Z,20.75
2023-02-28T06:02:49.894Z,18.25
2023-02-28T06:05:20.774Z,19.00
2023-02-28T06:07:49.656Z,21.75
2023-02-28T06:10:18.699Z,19.50
2023-02-28T06:12:48.718Z,22.00
2023-02-28T06:15:18.883Z,18.75
2023-02-28T06:17:48.126Z,17.25
2023-02-28T06:20:17.475Z,19.75
2023-02-28T06:22:46.203Z,20.75
2023-02-28T06:25:15.308Z,19.25
2023-02-28T06:27:44.164Z,19.00
2023-02-28T06:30:15.397Z,21.00
2023-02-28T06:32:43.911Z,17.00
2023-02-28T06:35:13.028Z,15.50
2023-02-28T06:37:41.969Z,25.00
2023-02-28T06:40:12.274Z,18.50
2023-02-28T06:42:41.096Z,18.00
2023-02-28T06:45:11.217Z,24.00
2023-02-28T06:47:43.453Z,25.75
2023-02-28T06:50:14.820Z,23.00
2023-02-28T06:52:43.561Z,25.75
2023-02-28T06:55:12.862Z,26.00
2023-02-28T06:57:41.480Z,25.00
2023-02-28T07:00:12.218Z,28.00
2023-02-28T07:02:42.267Z,27.00
2023-02-28T07:05:11.561Z,25.75
2023-02-28T07:07:43.735Z,23.75
2023-02-28T07:10:20.156Z,22.75
2023-02-28T07:12:48.976Z,25.75
2023-02-28T07:15:17.957Z,26.00
2023-02-28T07:17:48.052Z,30.00
2023-02-28T07:20:17.132Z,26.50
2023-02-28T07:22:45.850Z,25.75
2023-02-28T07:25:14.870Z,27.75
2023-02-28T07:27:43.406Z,25.25
2023-02-28T07:30:13.927Z,22.25
2023-02-28T07:32:44.753Z,26.25
2023-02-28T07:35:16.389Z,30.00
2023-02-28T07:37:45.288Z,30.25
2023-02-28T07:40:15.563Z,28.50
2023-02-28T07:42:44.649Z,26.50
2023-02-28T07:45:15.478Z,30.00
2023-02-28T07:47:44.783Z,27.50
2023-02-28T07:50:16.765Z,24.75
2023-02-28T07:52:45.625Z,28.25
2023-02-28T07:55:16.571Z,28.75
2023-02-28T07:57:45.831Z,27.25
2023-02-28T08:00:15.689Z,36.50
2023-02-28T08:02:44.738Z,31.50
2023-02-28T08:05:15.381Z,31.25
2023-02-28T08:07:44.102Z,31.50
2023-02-28T08:10:13.431Z,27.50
2023-02-28T08:12:42.035Z,29.00
2023-02-28T08:15:11.701Z,29.75
2023-02-28T08:17:40.581Z,30.50
2023-02-28T08:20:11.437Z,31.00
2023-02-28T08:22:41.329Z,31.75
2023-02-28T08:25:11.463Z,31.25
2023-02-28T08:27:40.354Z,29.75
2023-02-28T08:30:11.967Z,30.75
2023-02-28T08:32:41.520Z,34.25
2023-02-28T08:35:11.512Z,29.75
2023-02-28T08:37:41.410Z,30.25
2023-02-28T08:40:12.077Z,31.00
2023-02-28T08:42:40.797Z,31.50
2023-02-28T08:45:10.197Z,32.25
2023-02-28T08:47:38.836Z,33.75
2023-02-28T08:50:09.037Z,31.00
2023-02-28T08:52:39.511Z,34.00
2023-02-28T08:55:11.294Z,35.75
2023-02-28T08:57:40.087Z,36.75
2023-02-28T09:00:12.127Z,35.25
2023-02-28T09:02:41.044Z,34.75
2023-02-28T09:05:10.945Z,34.25
2023-02-28T09:07:39.625Z,32.00
2023-02-28T09:10:11.636Z,31.00
2023-02-28T09:12:40.506Z,31.50
2023-02-28T09:15:10.712Z,34.00
2023-02-28T09:17:39.454Z,32.25
2023-02-28T09:20:10.250Z,33.75
2023-02-28T09:22:39.112Z,33.75
2023-02-28T09:25:09.846Z,34.25
2023-02-28T09:27:38.686Z,31.75
2023-02-28T09:30:09.272Z,31.00
2023-02-28T09:32:38.312Z,31.00
2023-02-28T09:35:08.276Z,32.25
2023-02-28T09:37:37.406Z,32.25
2023-02-28T09:40:10.285Z,32.00
2023-02-28T09:42:41.441Z,31.75
2023-02-28T09:45:22.818Z,29.75
2023-02-28T09:47:54.889Z,31.50
2023-02-28T09:50:34.056Z,31.25
2023-02-28T09:53:08.068Z,27.00
2023-02-28T09:55:47.137Z,31.75
2023-02-28T09:58:23.089Z,30.00
2023-02-28T10:01:02.541Z,32.50
2023-02-28T10:03:37.788Z,32.00
2023-02-28T10:06:14.818Z,30.25
2023-02-28T10:08:49.688Z,32.25
2023-02-28T10:11:21.720Z,33.00
2023-02-28T10:14:02.641Z,31.00
2023-02-28T10:16:35.897Z,31.75
2023-02-28T10:19:08.962Z,39.00
2023-02-28T10:21:44.639Z,41.75
2023-02-28T10:24:22.738Z,38.75
2023-02-28T10:26:59.475Z,37.25
2023-02-28T10:29:33.466Z,35.50
2023-02-28T10:32:05.523Z,30.75
2023-02-28T10:34:34.320Z,32.00
2023-02-28T10:37:08.333Z,33.25
2023-02-28T10:39:40.034Z,31.50
2023-02-28T10:42:27.693Z,32.75
2023-02-28T10:45:13.902Z,36.25
2023-02-28T10:47:54.735Z,36.75
2023-02-28T10:50:32.057Z,35.75
2023-02-28T10:53:17.176Z,33.00
2023-02-28T10:55:45.921Z,37.00
2023-02-28T10:58:25.094Z,36.75
2023-02-28T11:00:55.295Z,33.75
2023-02-28T11:03:32.771Z,38.50
2023-02-28T11:06:08.890Z,35.75
2023-02-28T11:08:47.807Z,37.00
2023-02-28T11:11:17.966Z,37.00
2023-02-28T11:13:49.149Z,34.25
2023-02-28T11:16:19.526Z,36.50
2023-02-28T11:18:52.270Z,36.00
2023-02-28T11:21:26.761Z,34.25
2023-02-28T11:24:03.341Z,36.50
2023-02-28T11:26:41.767Z,36.25
2023-02-28T11:29:21.205Z,36.50
2023-02-28T11:32:15.556Z,36.50
2023-02-28T11:34:45.930Z,33.75
2023-02-28T11:37:17.267Z,32.75
2023-02-28T11:39:47.621Z,35.00
2023-02-28T11:42:34.510Z,36.75
2023-02-28T11:45:20.895Z,33.00
2023-02-28T11:48:04.174Z,36.33
2023-02-28T11:50:54.236Z,39.25
2023-02-28T11:53:37.870Z,36.50
2023-02-28T11:56:16.498Z,36.75
2023-02-28T11:58:57.352Z,40.00
2023-02-28T12:02:01.270Z,41.00
2023-02-28T12:04:43.981Z,36.75
2023-02-28T12:07:21.433Z,28.25
2023-02-28T12:10:06.279Z,40.25
2023-02-28T12:12:46.183Z,36.25
2023-02-28T12:15:43.238Z,36.75
2023-02-28T12:18:27.622Z,37.00
2023-02-28T12:21:07.120Z,41.25
2023-02-28T12:23:59.944Z,37.25
2023-02-28T12:26:38.852Z,30.00
2023-02-28T12:29:17.203Z,18.00
2023-02-28T12:31:52.117Z,33.00
2023-02-28T12:34:25.229Z,31.00
2023-02-28T12:36:58.354Z,33.50
2023-02-28T12:39:36.461Z,34.00
2023-02-28T12:42:13.825Z,27.75
2023-02-28T12:44:48.549Z,28.50
2023-02-28T12:47:20.328Z,32.50
2023-02-28T12:49:54.528Z,33.50
2023-02-28T12:52:31.923Z,34.50
2023-02-28T12:55:08.445Z,31.50
2023-02-28T12:57:44.222Z,30.75
2023-02-28T13:00:17.468Z,32.75
2023-02-28T13:03:11.087Z,32.50
2023-02-28T13:05:58.630Z,30.00
2023-02-28T13:09:02.606Z,16.25
2023-02-28T13:11:34.854Z,31.75
2023-02-28T13:14:07.100Z,30.00
2023-02-28T13:17:12.559Z,30.00
2023-02-28T13:19:45.536Z,27.00
2023-02-28T13:22:22.726Z,32.00
2023-02-28T13:24:54.862Z,32.50
2023-02-28T13:27:33.734Z,31.00
2023-02-28T13:30:03.525Z,34.00
2023-02-28T13:32:39.800Z,32.50
2023-02-28T13:35:41.747Z,31.00
2023-02-28T13:38:26.676Z,31.25
2023-02-28T13:40:57.096Z,34.75
2023-02-28T13:44:02.483Z,33.25
2023-02-28T13:46:32.047Z,34.50
2023-02-28T13:49:27.444Z,32.75
2023-02-28T13:52:04.946Z,0.00
2023-02-28T13:54:46.966Z,34.50
2023-02-28T13:57:29.409Z,30.50
2023-02-28T14:00:16.821Z,36.00
2023-02-28T14:03:02.184Z,35.50
2023-02-28T14:05:34.827Z,35.00
2023-02-28T14:08:14.534Z,37.75
2023-02-28T14:10:46.688Z,34.50
2023-02-28T14:13:46.046Z,36.25
2023-02-28T14:16:19.172Z,37.25
2023-02-28T14:18:53.486Z,36.25
2023-02-28T14:21:26.812Z,38.75
2023-02-28T14:24:42.806Z,35.75
2023-02-28T14:27:29.342Z,33.75
2023-02-28T14:30:30.328Z,36.50
2023-02-28T14:33:17.716Z,40.25
2023-02-28T14:35:58.657Z,35.25
2023-02-28T14:38:32.922Z,37.00
2023-02-28T14:41:08.910Z,32.50
2023-02-28T14:43:38.542Z,32.50
2023-02-28T14:46:08.980Z,31.00
2023-02-28T14:48:40.065Z,29.25
2023-02-28T14:51:08.864Z,35.75
2023-02-28T14:53:39.524Z,32.50
2023-02-28T14:56:09.741Z,12.50
2023-02-28T14:58:38.636Z,26.50
2023-02-28T15:01:08.273Z,28.00
2023-02-28T15:03:40.725Z,28.75
2023-02-28T15:06:18.550Z,28.00
2023-02-28T15:08:47.900Z,29.00
2023-02-28T15:11:20.273Z,26.25
2023-02-28T15:13:52.273Z,30.75
2023-02-28T15:16:24.406Z,28.25
2023-02-28T15:18:58.914Z,30.25
2023-02-28T15:21:31.638Z,30.75
2023-02-28T15:24:07.444Z,31.50
2023-02-28T15:26:41.073Z,30.25
2023-02-28T15:29:15.148Z,35.00
2023-02-28T15:31:57.096Z,39.50
2023-02-28T15:34:43.025Z,33.00
2023-02-28T15:37:31.917Z,37.25
2023-02-28T15:40:12.567Z,32.00
2023-02-28T15:42:41.500Z,28.00
2023-02-28T15:45:36.210Z,27.75
2023-02-28T15:48:13.638Z,28.00
2023-02-28T15:50:44.973Z,29.25
2023-02-28T15:53:17.179Z,29.50
2023-02-28T15:55:47.140Z,26.50
2023-02-28T15:58:25.135Z,30.00
2023-02-28T16:01:26.897Z,31.00
2023-02-28T16:03:57.978Z,34.25
2023-02-28T16:06:43.617Z,41.75
2023-02-28T16:09:15.127Z,39.75
2023-02-28T16:11:47.010Z,33.00
2023-02-28T16:14:18.997Z,26.75
2023-02-28T16:16:50.723Z,30.50
2023-02-28T16:19:19.498Z,55.75
2023-02-28T16:22:10.858Z,35.00
2023-02-28T16:24:40.581Z,38.25
2023-02-28T16:27:19.698Z,36.00
2023-02-28T16:29:49.753Z,32.00
2023-02-28T16:32:19.455Z,34.25
2023-02-28T16:34:48.128Z,27.00
2023-02-28T16:37:20.382Z,29.25
2023-02-28T16:39:52.202Z,26.75
2023-02-28T16:42:27.339Z,34.75
2023-02-28T16:44:57.300Z,34.00
2023-02-28T16:47:27.737Z,30.50
2023-02-28T16:49:57.140Z,31.75
2023-02-28T16:52:28.502Z,30.00
2023-02-28T16:54:57.400Z,29.25
2023-02-28T16:57:26.878Z,30.00
2023-02-28T16:59:55.648Z,30.25
2023-02-28T17:02:24.787Z,30.75
2023-02-28T17:04:53.599Z,30.25
2023-02-28T17:07:22.593Z,30.25
2023-02-28T17:09:53.088Z,31.00
2023-02-28T17:12:22.135Z,30.50
2023-02-28T17:14:50.882Z,33.00
2023-02-28T17:17:22.674Z,39.50
2023-02-28T17:19:52.474Z,37.00
2023-02-28T17:22:21.559Z,32.25
2023-02-28T17:24:50.461Z,30.25
2023-02-28T17:27:20.928Z,32.50
2023-02-28T17:29:49.650Z,35.00
2023-02-28T17:32:18.978Z,34.25
2023-02-28T17:34:47.854Z,35.25
2023-02-28T17:37:17.266Z,32.00
2023-02-28T17:39:45.932Z,31.25
2023-02-28T17:42:15.244Z,34.25
2023-02-28T17:44:48.004Z,9.50
2023-02-28T17:47:16.990Z,34.25
2023-02-28T17:49:46.548Z,33.75
2023-02-28T17:52:15.793Z,36.00
2023-02-28T17:54:45.401Z,32.00
2023-02-28T17:57:17.398Z,31.75
2023-02-28T17:59:47.446Z,31.50
2023-02-28T18:02:18.030Z,34.25
2023-02-28T18:04:46.610Z,34.50
2023-02-28T18:07:15.990Z,30.75
2023-02-28T18:09:44.685Z,29.00
2023-02-28T18:12:14.173Z,32.00
2023-02-28T18:14:43.597Z,37.25
2023-02-28T18:17:14.443Z,31.00
2023-02-28T18:19:43.145Z,30.50
2023-02-28T18:22:12.336Z,34.25
2023-02-28T18:24:41.050Z,31.25
2023-02-28T18:27:11.177Z,32.00
2023-02-28T18:29:41.743Z,27.75
2023-02-28T18:32:11.101Z,30.25
2023-02-28T18:34:41.293Z,33.50
2023-02-28T18:37:12.003Z,33.50
2023-02-28T18:39:40.912Z,34.75
2023-02-28T18:42:10.062Z,39.50
2023-02-28T18:44:39.379Z,35.50
2023-02-28T18:47:08.521Z,34.25
2023-02-28T18:49:38.336Z,37.25
2023-02-28T18:52:08.858Z,35.75
2023-02-28T18:54:37.696Z,35.75
2023-02-28T18:57:06.809Z,34.50
2023-02-28T18:59:36.654Z,34.00
2023-02-28T19:02:05.685Z,29.50
2023-02-28T19:04:34.602Z,30.25
2023-02-28T19:07:04.507Z,33.00
2023-02-28T19:09:34.959Z,34.50
2023-02-28T19:12:03.818Z,32.50
2023-02-28T19:14:32.932Z,36.25
2023-02-28T19:17:01.793Z,36.25
2023-02-28T19:19:31.473Z,30.25
2023-02-28T19:22:00.318Z,35.00
2023-02-28T19:24:29.347Z,39.25
2023-02-28T19:26:59.299Z,40.25
2023-02-28T19:29:28.312Z,41.75
2023-02-28T19:31:57.181Z,41.75
2023-02-28T19:34:26.100Z,41.50
2023-02-28T19:36:55.841Z,37.25
2023-02-28T19:39:25.127Z,42.00
2023-02-28T19:41:54.218Z,39.50
2023-02-28T19:44:24.443Z,37.25
2023-02-28T19:46:54.548Z,37.25
2023-02-28T19:49:25.374Z,39.75
2023-02-28T19:51:54.787Z,42.00
2023-02-28T19:54:24.645Z,23.50
2023-02-28T19:56:54.545Z,38.50
2023-02-28T19:59:35.787Z,39.25
2023-02-28T20:02:08.480Z,40.50
2023-02-28T20:04:37.542Z,37.75
2023-02-28T20:07:06.278Z,41.75
2023-02-28T20:09:35.610Z,38.25
2023-02-28T20:12:07.090Z,40.75
2023-02-28T20:14:39.885Z,40.67
2023-02-28T20:17:08.912Z,41.25
2023-02-28T20:19:38.071Z,41.50
2023-02-28T20:22:08.132Z,44.25
2023-02-28T20:24:37.275Z,36.25
2023-02-28T20:27:06.368Z,36.25
2023-02-28T20:29:36.399Z,34.25
2023-02-28T20:32:08.280Z,32.25
2023-02-28T20:34:37.479Z,30.00
2023-02-28T20:37:06.437Z,31.00
2023-02-28T20:39:35.736Z,32.50
2023-02-28T20:42:04.785Z,32.50
2023-02-28T20:44:33.697Z,28.75
2023-02-28T20:47:02.405Z,32.25
2023-02-28T20:49:32.824Z,30.75
2023-02-28T20:52:01.447Z,32.00
2023-02-28T20:54:31.204Z,30.00
2023-02-28T20:56:59.894Z,30.75
2023-02-28T20:59:28.899Z,8.00
2023-02-28T21:01:57.663Z,30.00
2023-02-28T21:04:26.857Z,17.50
2023-02-28T21:06:56.958Z,27.25
2023-02-28T21:09:27.719Z,31.00
2023-02-28T21:11:56.472Z,30.75
2023-02-28T21:14:26.181Z,31.00
2023-02-28T21:16:54.861Z,28.25
2023-02-28T21:19:23.810Z,30.25
2023-02-28T21:21:52.480Z,30.00
2023-02-28T21:24:23.007Z,30.00
2023-02-28T21:26:52.694Z,30.50
2023-02-28T21:29:22.092Z,30.50
2023-02-28T21:31:52.684Z,29.00
2023-02-28T21:34:22.082Z,30.00
2023-02-28T21:36:50.835Z,30.25
2023-02-28T21:39:25.863Z,32.75
2023-02-28T21:41:55.237Z,33.75
2023-02-28T21:44:25.840Z,32.25
2023-02-28T21:46:57.151Z,33.00
2023-02-28T21:49:26.054Z,31.50
2023-02-28T21:51:54.637Z,32.75
2023-02-28T21:54:25.480Z,31.50
2023-02-28T21:56:54.425Z,33.00
2023-02-28T21:59:23.538Z,29.25
2023-02-28T22:01:55.063Z,29.75
2023-02-28T22:04:24.217Z,30.00
2023-02-28T22:06:54.882Z,30.75
2023-02-28T22:09:26.165Z,27.00
2023-02-28T22:11:54.937Z,28.25
2023-02-28T22:14:24.226Z,32.25
2023-02-28T22:16:54.731Z,32.25
2023-02-28T22:19:24.480Z,35.00
2023-02-28T22:21:54.242Z,35.50
2023-02-28T22:24:25.056Z,33.50
2023-02-28T22:26:53.985Z,36.00
2023-02-28T22:29:23.096Z,35.25
2023-02-28T22:31:52.087Z,35.75
2023-02-28T22:34:21.237Z,34.75
2023-02-28T22:36:50.016Z,36.25
2023-02-28T22:39:19.022Z,35.00
2023-02-28T22:41:48.989Z,35.50
2023-02-28T22:44:17.893Z,35.75
2023-02-28T22:46:46.524Z,34.50
2023-02-28T22:49:15.501Z,35.75
2023-02-28T22:51:44.041Z,36.75
2023-02-28T22:54:12.964Z,36.75
2023-02-28T22:56:41.663Z,36.75
2023-02-28T22:59:14.925Z,36.25
2023-02-28T23:01:44.747Z,37.25
2023-02-28T23:04:15.890Z,37.00
2023-02-28T23:06:45.201Z,36.75
2023-02-28T23:09:18.391Z,40.25
2023-02-28T23:11:49.603Z,36.75
2023-02-28T23:14:21.732Z,37.75
2023-02-28T23:16:52.217Z,38.00
2023-02-28T23:19:23.839Z,38.25
2023-02-28T23:21:52.760Z,39.25
2023-02-28T23:24:23.914Z,37.25
2023-02-28T23:26:54.920Z,37.00
2023-02-28T23:29:26.234Z,34.75
2023-02-28T23:31:56.397Z,34.25
2023-02-28T23:34:30.577Z,34.75
2023-02-28T23:37:01.268Z,36.50
2023-02-28T23:39:31.676Z,34.75
2023-02-28T23:42:01.914Z,34.00
2023-02-28T23:44:32.234Z,34.50
2023-02-28T23:47:00.959Z,32.75
2023-02-28T23:49:30.073Z,34.75
2023-02-28T23:51:58.644Z,35.00
2023-02-28T23:54:28.682Z,30.75
2023-02-28T23:56:57.297Z,34.75
2023-02-28T23:59:26.884Z,35.75
