createdAt,value
2022-10-08T00:01:07.034Z,96174.15
2022-10-08T00:03:36.709Z,96171.71
2022-10-08T00:06:06.807Z,96172.75
2022-10-08T00:08:36.923Z,96166.73
2022-10-08T00:11:09.947Z,96162.34
2022-10-08T00:13:41.834Z,96160.09
2022-10-08T00:16:13.380Z,96160.05
2022-10-08T00:18:41.564Z,96155.88
2022-10-08T00:21:13.786Z,96149.16
2022-10-08T00:23:41.406Z,96147.62
2022-10-08T00:26:08.933Z,96145.77
2022-10-08T00:28:37.907Z,96141.06
2022-10-08T00:31:07.003Z,96137.98
2022-10-08T00:33:37.922Z,96137.54
2022-10-08T00:36:07.965Z,96137.58
2022-10-08T00:38:36.356Z,96134.04
2022-10-08T00:41:05.622Z,96136.22
2022-10-08T00:43:50.006Z,96128.35
2022-10-08T00:46:23.034Z,96130.42
2022-10-08T00:48:59.334Z,96124.29
2022-10-08T00:51:26.425Z,96124.88
2022-10-08T00:53:53.784Z,96119.29
2022-10-08T00:56:22.176Z,96117.77
2022-10-08T00:58:49.842Z,96118.55
2022-10-08T01:01:17.154Z,96119.52
2022-10-08T01:03:44.002Z,96118.83
2022-10-08T01:06:52.980Z,96121.23
2022-10-08T01:09:33.366Z,96122.27
2022-10-08T01:12:54.494Z,96118.64
2022-10-08T01:15:40.499Z,96119.72
2022-10-08T01:18:28.560Z,96112.96
2022-10-08T01:20:58.273Z,96117.66
2022-10-08T01:23:57.199Z,96115.95
2022-10-08T01:26:42.176Z,96119.38
2022-10-08T01:29:23.356Z,96114.06
2022-10-08T01:31:55.416Z,96114.68
2022-10-08T01:34:44.101Z,96106.41
2022-10-08T01:37:18.652Z,96107.59
2022-10-08T01:39:48.775Z,96101.28
2022-10-08T01:42:17.528Z,96101.56
2022-10-08T01:45:07.462Z,96096.73
2022-10-08T01:47:39.183Z,96093.35
2022-10-08T01:50:53.101Z,96090.34
2022-10-08T01:53:24.189Z,96096.46
2022-10-08T01:55:53.766Z,96088.27
2022-10-08T01:58:38.626Z,96091.02
2022-10-08T02:01:13.657Z,96090.22
2022-10-08T02:04:00.414Z,96085.89
2022-10-08T02:06:30.078Z,96089.02
2022-10-08T02:08:57.107Z,96092.30
2022-10-08T02:11:24.006Z,96089.51
2022-10-08T02:13:50.764Z,96086.69
2022-10-08T02:16:28.081Z,96083.44
2022-10-08T02:19:05.627Z,96089.09
2022-10-08T02:21:34.469Z,96088.34
2022-10-08T02:24:18.079Z,96083.82
2022-10-08T02:26:50.467Z,96086.38
2022-10-08T02:29:29.393Z,96087.56
2022-10-08T02:32:07.405Z,96090.16
2022-10-08T02:34:39.622Z,96088.40
2022-10-08T02:37:17.538Z,96089.04
2022-10-08T02:39:50.559Z,96087.80
2022-10-08T02:42:22.492Z,96088.27
2022-10-08T02:45:16.219Z,96083.39
2022-10-08T02:47:47.239Z,96083.18
2022-10-08T02:50:20.350Z,96084.00
2022-10-08T02:52:50.609Z,96082.47
2022-10-08T02:55:46.747Z,96079.60
2022-10-08T02:58:13.788Z,96073.14
2022-10-08T03:00:46.703Z,96072.31
2022-10-08T03:03:17.378Z,96069.73
2022-10-08T03:05:47.231Z,96069.25
2022-10-08T03:08:15.541Z,96068.83
2022-10-08T03:10:44.118Z,96064.76
2022-10-08T03:13:12.398Z,96067.05
2022-10-08T03:15:40.980Z,96066.77
2022-10-08T03:18:11.485Z,96070.54
2022-10-08T03:20:51.086Z,96068.28
2022-10-08T03:23:19.275Z,96070.24
2022-10-08T03:25:45.976Z,96074.45
2022-10-08T03:28:12.731Z,96074.09
2022-10-08T03:30:39.683Z,96068.55
2022-10-08T03:33:06.617Z,96067.33
2022-10-08T03:35:33.361Z,96069.39
2022-10-08T03:38:00.094Z,96063.30
2022-10-08T03:40:27.051Z,96059.80
2022-10-08T03:42:53.990Z,96066.14
2022-10-08T03:45:20.899Z,96062.57
2022-10-08T03:47:51.874Z,96058.39
2022-10-08T03:50:20.985Z,96058.99
2022-10-08T03:52:48.135Z,96058.59
2022-10-08T03:55:15.257Z,96057.15
2022-10-08T03:57:41.916Z,96058.66
2022-10-08T04:00:09.692Z,96054.90
2022-10-08T04:02:36.750Z,96054.66
2022-10-08T04:05:03.847Z,96052.70
2022-10-08T04:07:30.634Z,96050.54
2022-10-08T04:09:57.392Z,96050.23
2022-10-08T04:12:24.375Z,96046.95
2022-10-08T04:14:51.153Z,96048.35
2022-10-08T04:17:18.124Z,96046.02
2022-10-08T04:19:44.902Z,96043.55
2022-10-08T04:22:11.731Z,96041.79
2022-10-08T04:24:38.636Z,96041.05
2022-10-08T04:27:05.425Z,96044.22
2022-10-08T04:29:32.165Z,96046.66
2022-10-08T04:31:58.923Z,96043.96
2022-10-08T04:34:25.847Z,96040.73
2022-10-08T04:36:52.587Z,96036.73
2022-10-08T04:39:19.509Z,96037.08
2022-10-08T04:41:46.316Z,96037.77
2022-10-08T04:44:13.172Z,96039.63
2022-10-08T04:46:40.061Z,96040.27
2022-10-08T04:49:08.035Z,96042.73
2022-10-08T04:51:34.962Z,96047.56
2022-10-08T04:54:01.857Z,96045.05
2022-10-08T04:56:31.555Z,96044.56
2022-10-08T04:58:59.232Z,96043.48
2022-10-08T05:01:28.046Z,96038.21
2022-10-08T05:03:56.677Z,96037.22
2022-10-08T05:06:27.695Z,96035.05
2022-10-08T05:08:55.503Z,96032.23
2022-10-08T05:11:26.672Z,96028.98
2022-10-08T05:13:55.163Z,96028.77
2022-10-08T05:16:24.880Z,96031.06
2022-10-08T05:18:52.540Z,96030.67
2022-10-08T05:21:24.582Z,96029.41
2022-10-08T05:23:57.274Z,96030.90
2022-10-08T05:26:56.401Z,96034.45
2022-10-08T05:29:16.482Z,96031.64
2022-10-08T05:31:44.513Z,96030.86
2022-10-08T05:34:13.360Z,96033.46
2022-10-08T05:36:41.718Z,96030.00
2022-10-08T05:39:10.431Z,96028.29
2022-10-08T05:41:38.174Z,96023.50
2022-10-08T05:44:05.956Z,96025.53
2022-10-08T05:46:36.083Z,96026.04
2022-10-08T05:49:06.198Z,96028.25
2022-10-08T05:51:38.078Z,96027.48
2022-10-08T05:54:05.330Z,96029.64
2022-10-08T05:56:35.533Z,96026.82
2022-10-08T05:59:03.989Z,96030.93
2022-10-08T06:13:49.063Z,96016.29
2022-10-08T06:16:19.422Z,96017.55
2022-10-08T06:18:51.236Z,96016.33
2022-10-08T06:21:30.497Z,96017.15
2022-10-08T06:24:03.620Z,96017.61
2022-10-08T06:26:41.143Z,96014.27
2022-10-08T10:18:37.195Z,95889.52
2022-10-08T10:21:15.041Z,95887.96
2022-10-08T10:24:06.527Z,95884.12
2022-10-08T10:26:41.801Z,95880.65
2022-10-08T10:29:21.976Z,95874.56
2022-10-08T10:32:07.237Z,95868.96
2022-10-08T10:34:41.588Z,95867.80
2022-10-08T10:37:22.635Z,95862.71
2022-10-08T10:40:28.912Z,95860.70
2022-10-08T10:43:45.891Z,95858.89
2022-10-08T10:46:42.095Z,95853.79
2022-10-08T10:49:17.781Z,95849.83
2022-10-08T10:51:48.976Z,95847.69
2022-10-08T10:54:43.430Z,95843.33
2022-10-08T10:57:14.980Z,95841.69
2022-10-08T10:59:53.059Z,95835.66
2022-10-08T11:02:28.509Z,95831.38
2022-10-08T11:05:02.069Z,95830.91
2022-10-08T11:07:52.488Z,95825.73
2022-10-08T11:10:35.960Z,95821.14
2022-10-08T11:13:19.637Z,95819.26
2022-10-08T11:15:56.699Z,95818.36
2022-10-08T11:18:27.330Z,95815.86
2022-10-08T11:21:15.269Z,95810.55
2022-10-08T11:24:09.156Z,95807.96
2022-10-08T11:27:02.577Z,95804.77
2022-10-08T11:29:42.851Z,95802.73
2022-10-08T11:32:16.897Z,95802.98
2022-10-08T11:34:48.838Z,95798.88
2022-10-08T11:37:46.938Z,95797.04
2022-10-08T11:40:35.130Z,95795.30
2022-10-08T11:43:14.168Z,95792.00
2022-10-08T11:45:46.247Z,95791.78
2022-10-08T11:48:31.903Z,95788.52
2022-10-08T11:51:19.527Z,95784.55
2022-10-08T11:54:14.598Z,95784.70
2022-10-08T11:56:49.697Z,95786.97
2022-10-08T11:59:42.755Z,95782.27
2022-10-08T12:02:25.437Z,95777.41
2022-10-08T12:04:57.108Z,95776.71
2022-10-08T12:07:37.796Z,95772.86
2022-10-08T12:10:06.029Z,95768.13
2022-10-08T12:12:49.903Z,95762.59
2022-10-08T12:15:24.777Z,95767.13
2022-10-08T12:18:26.359Z,95764.09
2022-10-08T12:21:22.837Z,95767.83
2022-10-08T12:23:51.172Z,95763.71
2022-10-08T12:26:20.693Z,95762.11
2022-10-08T12:28:50.901Z,95763.11
2022-10-08T12:31:27.446Z,95764.11
2022-10-08T12:34:00.842Z,95761.38
2022-10-08T12:36:36.712Z,95756.80
2022-10-08T12:39:25.160Z,95753.42
2022-10-08T12:42:02.519Z,95753.99
2022-10-08T12:45:12.415Z,95749.07
2022-10-08T12:48:10.553Z,95743.26
2022-10-08T12:50:52.202Z,95744.42
2022-10-08T12:53:21.691Z,95741.13
2022-10-08T12:55:56.665Z,95742.90
2022-10-08T12:58:29.432Z,95740.35
2022-10-08T13:01:04.803Z,95739.09
2022-10-08T13:03:33.409Z,95740.05
2022-10-08T13:06:35.065Z,95738.42
2022-10-08T13:09:18.253Z,95734.83
2022-10-08T13:11:49.699Z,95731.44
2022-10-08T13:14:34.032Z,95729.86
2022-10-08T13:17:03.855Z,95732.03
2022-10-08T13:19:39.129Z,95725.93
2022-10-08T13:22:24.690Z,95725.23
2022-10-08T13:24:53.315Z,95723.51
2022-10-08T13:27:33.980Z,95720.80
2022-10-08T13:30:27.757Z,95721.34
2022-10-08T13:33:17.653Z,95721.29
2022-10-08T13:36:01.928Z,95725.55
2022-10-08T13:38:34.310Z,95720.05
2022-10-08T13:41:07.377Z,95721.77
2022-10-08T13:43:36.967Z,95724.27
2022-10-08T13:46:05.221Z,95725.34
2022-10-08T13:48:36.652Z,95723.14
2022-10-08T13:51:05.183Z,95720.55
2022-10-08T13:53:33.437Z,95718.83
2022-10-08T13:56:01.615Z,95717.36
2022-10-08T13:58:30.011Z,95713.48
2022-10-08T14:00:58.216Z,95717.02
2022-10-08T14:03:26.299Z,95712.38
2022-10-08T14:05:54.767Z,95711.48
2022-10-08T14:08:26.172Z,95708.69
2022-10-08T14:10:58.842Z,95709.09
2022-10-08T14:13:27.313Z,95700.83
2022-10-08T14:15:55.915Z,95701.83
2022-10-08T14:18:26.363Z,95701.80
2022-10-08T14:20:55.416Z,95700.27
2022-10-08T14:23:25.943Z,95698.67
2022-10-08T14:25:56.456Z,95694.40
2022-10-08T14:28:25.240Z,95694.94
2022-10-08T14:30:53.487Z,95696.63
2022-10-08T14:33:22.256Z,95695.09
2022-10-08T14:35:53.924Z,95693.52
2022-10-08T14:38:24.863Z,95695.05
2022-10-08T14:40:52.993Z,95691.41
2022-10-08T14:43:27.457Z,95691.40
2022-10-08T14:45:56.561Z,95694.45
2022-10-08T14:48:25.639Z,95691.79
2022-10-08T14:50:54.240Z,95694.10
2022-10-08T14:53:22.531Z,95692.40
2022-10-08T14:56:11.016Z,95690.54
2022-10-08T14:58:41.440Z,95689.71
2022-10-08T15:01:10.394Z,95685.61
2022-10-08T15:03:38.563Z,95685.24
2022-10-08T15:06:08.976Z,95686.36
2022-10-08T15:08:40.440Z,95688.71
2022-10-08T15:11:08.708Z,95688.20
2022-10-08T15:13:36.849Z,95688.80
2022-10-08T15:16:05.573Z,95691.67
2022-10-08T15:18:34.194Z,95693.55
2022-10-08T15:21:02.439Z,95695.08
2022-10-08T15:23:30.878Z,95697.97
2022-10-08T15:26:01.505Z,95701.44
2022-10-08T15:28:30.408Z,95702.09
2022-10-08T15:31:12.338Z,95699.80
2022-10-08T15:33:42.940Z,95699.29
2022-10-08T15:36:33.746Z,95700.61
2022-10-08T15:39:05.228Z,95705.71
2022-10-08T15:41:37.968Z,95707.39
2022-10-08T15:44:10.555Z,95710.88
2022-10-08T15:46:38.803Z,95714.38
2022-10-08T15:49:07.083Z,95715.98
2022-10-08T15:51:35.183Z,95719.94
2022-10-08T15:54:04.587Z,95725.29
2022-10-08T15:56:33.179Z,95727.42
2022-10-08T15:59:02.904Z,95727.13
2022-10-08T16:01:31.877Z,95726.18
2022-10-08T16:04:01.366Z,95731.27
2022-10-08T16:06:36.040Z,95727.80
2022-10-08T16:09:04.349Z,95726.11
2022-10-08T16:11:35.118Z,95728.83
2022-10-08T16:14:23.972Z,95729.04
2022-10-08T16:16:53.146Z,95731.27
2022-10-08T16:19:23.976Z,95736.50
2022-10-08T16:21:55.311Z,95739.34
2022-10-08T16:24:25.042Z,95741.86
2022-10-08T16:26:53.265Z,95744.15
2022-10-08T16:29:21.441Z,95740.64
2022-10-08T16:31:49.766Z,95739.98
2022-10-08T16:34:21.333Z,95739.23
2022-10-08T16:36:50.065Z,95743.29
2022-10-08T16:39:21.247Z,95742.58
2022-10-08T16:41:49.579Z,95751.54
2022-10-08T16:44:21.122Z,95755.45
2022-10-08T16:46:51.847Z,95757.64
2022-10-08T16:49:25.414Z,95756.85
2022-10-08T16:51:58.249Z,95759.08
2022-10-08T16:54:27.914Z,95762.39
2022-10-08T16:56:56.831Z,95759.08
2022-10-08T16:59:27.326Z,95762.30
2022-10-08T17:01:58.302Z,95763.67
2022-10-08T17:04:28.563Z,95764.02
2022-10-08T17:06:56.908Z,95763.52
2022-10-08T17:09:25.583Z,95764.62
2022-10-08T17:11:53.849Z,95766.64
2022-10-08T17:14:22.330Z,95765.98
2022-10-08T17:16:50.646Z,95764.86
2022-10-08T17:19:19.750Z,95767.34
2022-10-08T17:21:47.948Z,95769.58
2022-10-08T17:24:15.962Z,95776.81
2022-10-08T17:26:44.003Z,95780.80
2022-10-08T17:29:13.148Z,95781.77
2022-10-08T17:31:42.308Z,95783.40
2022-10-08T17:34:11.746Z,95782.66
2022-10-08T17:36:42.795Z,95785.00
2022-10-08T17:39:13.862Z,95785.82
2022-10-08T17:41:43.426Z,95783.68
2022-10-08T17:44:12.082Z,95785.79
2022-10-08T17:46:46.185Z,95781.81
2022-10-08T17:49:17.458Z,95779.95
2022-10-08T17:51:46.593Z,95786.53
2022-10-08T17:54:18.493Z,95782.76
2022-10-08T17:56:47.849Z,95782.44
2022-10-08T17:59:18.052Z,95784.58
2022-10-08T18:01:46.564Z,95777.72
2022-10-08T18:04:17.206Z,95779.64
2022-10-08T18:06:46.733Z,95781.88
2022-10-08T18:09:18.596Z,95783.89
2022-10-08T18:11:51.835Z,95781.83
2022-10-08T18:14:21.813Z,95781.54
2022-10-08T18:16:50.458Z,95782.97
2022-10-08T18:19:19.311Z,95780.52
2022-10-08T18:21:48.385Z,95780.41
2022-10-08T18:24:17.927Z,95774.60
2022-10-08T18:26:46.918Z,95775.13
2022-10-08T18:29:15.715Z,95777.17
2022-10-08T18:31:44.876Z,95776.65
2022-10-08T18:34:15.800Z,95775.59
2022-10-08T18:36:46.914Z,95776.45
2022-10-08T18:39:18.611Z,95772.75
2022-10-08T18:41:49.530Z,95774.98
2022-10-08T18:44:20.556Z,95775.73
2022-10-08T18:46:49.137Z,95781.67
2022-10-08T18:49:20.199Z,95783.48
2022-10-08T18:51:50.274Z,95783.08
2022-10-08T18:54:18.495Z,95784.73
2022-10-08T18:56:46.675Z,95787.95
2022-10-08T18:59:16.313Z,95790.73
2022-10-08T19:01:47.623Z,95794.20
2022-10-08T19:04:19.238Z,95788.80
2022-10-08T19:06:49.615Z,95790.05
2022-10-08T19:09:18.156Z,95790.66
2022-10-08T19:11:52.529Z,95790.46
2022-10-08T19:14:22.013Z,95784.71
2022-10-08T19:16:50.554Z,95788.16
2022-10-08T19:19:21.452Z,95787.72
2022-10-08T19:21:50.426Z,95786.50
2022-10-08T19:24:20.798Z,95785.54
2022-10-08T19:26:50.182Z,95789.33
2022-10-08T19:29:25.478Z,95790.30
2022-10-08T19:31:53.699Z,95790.78
2022-10-08T19:34:24.833Z,95796.11
2022-10-08T19:36:53.421Z,95798.79
2022-10-08T19:39:25.512Z,95799.96
2022-10-08T19:41:54.340Z,95802.87
2022-10-08T19:44:22.792Z,95801.28
2022-10-08T19:46:51.100Z,95804.86
2022-10-08T19:49:19.561Z,95805.80
2022-10-08T19:51:47.987Z,95810.39
2022-10-08T19:54:16.449Z,95807.61
2022-10-08T19:56:44.903Z,95808.69
2022-10-08T19:59:13.827Z,95804.02
2022-10-08T20:01:42.810Z,95805.21
2022-10-08T20:04:12.024Z,95807.13
2022-10-08T20:06:42.136Z,95808.33
2022-10-08T20:09:12.996Z,95809.19
2022-10-08T20:11:43.677Z,95814.27
2022-10-08T20:14:13.555Z,95813.39
2022-10-08T20:16:42.595Z,95809.50
2022-10-08T20:19:17.762Z,95807.95
2022-10-08T20:21:47.346Z,95808.73
2022-10-08T20:24:16.836Z,95807.31
2022-10-08T20:26:45.876Z,95807.13
2022-10-08T20:29:17.118Z,95813.63
2022-10-08T20:31:51.278Z,95811.91
2022-10-08T20:34:27.193Z,95809.62
2022-10-08T20:36:55.421Z,95808.94
2022-10-08T20:39:23.970Z,95807.50
2022-10-08T20:41:52.194Z,95806.90
2022-10-08T20:44:20.382Z,95806.41
2022-10-08T20:46:50.639Z,95804.06
2022-10-08T20:49:19.234Z,95805.20
2022-10-08T20:51:47.355Z,95809.33
2022-10-08T20:54:17.346Z,95811.38
2022-10-08T20:56:45.755Z,95806.54
2022-10-08T20:59:16.585Z,95809.41
2022-10-08T21:01:45.677Z,95811.41
2022-10-08T21:04:15.392Z,95807.58
2022-10-08T21:06:46.457Z,95809.31
2022-10-08T21:09:16.853Z,95808.23
2022-10-08T21:11:47.833Z,95809.86
2022-10-08T21:14:19.699Z,95812.58
2022-10-08T21:16:47.825Z,95816.11
2022-10-08T21:19:26.001Z,95812.14
2022-10-08T21:21:54.148Z,95812.52
2022-10-08T21:24:22.169Z,95813.94
2022-10-08T21:26:50.273Z,95814.11
2022-10-08T21:29:18.587Z,95809.23
2022-10-08T21:31:46.880Z,95813.03
2022-10-08T21:34:15.052Z,95809.73
2022-10-08T21:36:44.899Z,95806.48
2022-10-08T21:39:17.459Z,95808.20
2022-10-08T21:41:46.286Z,95811.27
2022-10-08T21:44:15.142Z,95815.41
2022-10-08T21:46:44.253Z,95812.82
2022-10-08T21:49:16.574Z,95812.39
2022-10-08T21:51:45.304Z,95812.96
2022-10-08T21:54:14.230Z,95814.55
2022-10-08T21:56:43.584Z,95810.45
2022-10-08T21:59:14.359Z,95809.73
2022-10-08T22:01:48.225Z,95811.86
2022-10-08T22:04:19.373Z,95806.15
2022-10-08T22:06:50.426Z,95807.27
2022-10-08T22:09:25.367Z,95806.91
2022-10-08T22:11:54.244Z,95807.51
2022-10-08T22:14:22.989Z,95804.91
2022-10-08T22:16:51.701Z,95801.95
2022-10-08T22:19:19.925Z,95801.88
2022-10-08T22:21:48.008Z,95801.34
2022-10-08T22:24:16.165Z,95795.84
2022-10-08T22:26:46.771Z,95797.79
2022-10-08T22:29:15.638Z,95796.65
2022-10-08T22:31:44.621Z,95798.48
2022-10-08T22:34:13.144Z,95791.35
2022-10-08T22:36:44.369Z,95793.10
2022-10-08T22:39:12.946Z,95789.73
2022-10-08T22:41:41.456Z,95787.88
2022-10-08T22:44:09.603Z,95789.00
2022-10-08T22:46:39.439Z,95789.90
2022-10-08T22:49:10.801Z,95790.61
2022-10-08T22:51:39.605Z,95788.91
2022-10-08T22:54:07.993Z,95787.36
2022-10-08T22:56:36.024Z,95782.29
2022-10-08T22:59:04.229Z,95788.77
2022-10-08T23:01:32.327Z,95790.54
2022-10-08T23:04:00.409Z,95794.98
2022-10-08T23:06:34.328Z,95791.53
2022-10-08T23:09:06.119Z,95793.98
2022-10-08T23:11:35.281Z,95791.39
2022-10-08T23:14:03.685Z,95790.02
2022-10-08T23:16:34.387Z,95791.48
2022-10-08T23:19:06.182Z,95795.27
2022-10-08T23:21:35.481Z,95797.68
2022-10-08T23:24:04.331Z,95794.59
2022-10-08T23:26:33.050Z,95794.63
2022-10-08T23:29:01.639Z,95791.45
2022-10-08T23:31:35.464Z,95786.48
2022-10-08T23:34:05.604Z,95786.14
2022-10-08T23:36:37.679Z,95783.58
2022-10-08T23:39:07.119Z,95787.77
2022-10-08T23:41:37.097Z,95786.23
2022-10-08T23:44:05.606Z,95786.39
2022-10-08T23:46:33.999Z,95786.31
2022-10-08T23:49:02.216Z,95784.19
2022-10-08T23:51:32.112Z,95784.40
2022-10-08T23:54:03.750Z,95785.84
2022-10-08T23:56:31.843Z,95781.98
2022-10-08T23:59:00.041Z,95784.70
