createdAt,value
2018-04-12T00:01:47.041Z,6.73
2018-04-12T00:04:18.001Z,6.83
2018-04-12T00:06:52.296Z,8.10
2018-04-12T00:09:20.582Z,6.83
2018-04-12T00:11:51.503Z,7.20
2018-04-12T00:14:21.636Z,7.28
2018-04-12T00:16:50.754Z,8.00
2018-04-12T00:19:19.735Z,6.30
2018-04-12T00:21:48.825Z,6.73
2018-04-12T00:24:21.754Z,6.67
2018-04-12T00:26:50.304Z,5.90
2018-04-12T00:29:19.305Z,5.43
2018-04-12T00:31:48.295Z,5.30
2018-04-12T00:34:16.576Z,4.50
2018-04-12T00:36:46.871Z,3.90
2018-04-12T00:39:19.355Z,4.23
2018-04-12T00:41:50.328Z,3.70
2018-04-12T00:44:19.434Z,3.90
2018-04-12T00:46:50.346Z,4.50
2018-04-12T00:49:18.844Z,4.17
2018-04-12T00:51:49.948Z,4.50
2018-04-12T00:54:18.379Z,4.60
2018-04-12T00:56:46.810Z,3.97
2018-04-12T00:59:15.834Z,4.00
2018-04-12T01:01:46.464Z,4.27
2018-04-12T01:04:14.757Z,3.60
2018-04-12T01:06:43.155Z,4.00
2018-04-12T01:09:13.758Z,4.40
2018-04-12T01:11:43.220Z,4.60
2018-04-12T01:14:14.091Z,3.77
2018-04-12T01:16:42.502Z,4.53
2018-04-12T01:19:10.822Z,3.93
2018-04-12T01:21:43.073Z,4.27
2018-04-12T01:24:15.488Z,4.30
2018-04-12T01:26:43.825Z,4.20
2018-04-12T01:29:16.772Z,4.37
2018-04-12T01:31:46.812Z,3.87
2018-04-12T01:34:19.940Z,4.23
2018-04-12T01:36:48.319Z,4.47
2018-04-12T01:39:16.684Z,4.20
2018-04-12T01:41:46.793Z,4.00
2018-04-12T01:44:17.754Z,5.10
2018-04-12T01:46:47.835Z,3.80
2018-04-12T01:49:19.876Z,4.33
2018-04-12T01:51:50.971Z,4.20
2018-04-12T01:54:22.151Z,3.53
2018-04-12T01:56:54.258Z,3.70
2018-04-12T01:59:24.369Z,3.60
2018-04-12T02:01:55.469Z,3.17
2018-04-12T02:04:25.558Z,4.13
2018-04-12T02:06:57.341Z,3.73
2018-04-12T02:09:26.378Z,4.50
2018-04-12T02:11:56.515Z,3.60
2018-04-12T02:14:27.385Z,3.80
2018-04-12T02:16:55.797Z,4.10
2018-04-12T02:19:24.169Z,3.67
2018-04-12T02:21:55.380Z,3.33
2018-04-12T02:24:24.406Z,3.60
2018-04-12T02:26:52.770Z,3.80
2018-04-12T02:29:25.736Z,4.40
2018-04-12T02:31:58.968Z,4.30
2018-04-12T02:34:28.800Z,4.70
2018-04-12T02:36:58.024Z,4.43
2018-04-12T02:39:27.392Z,3.90
2018-04-12T02:41:56.596Z,3.67
2018-04-12T02:44:26.773Z,4.17
2018-04-12T02:46:56.837Z,2.63
2018-04-12T02:49:27.841Z,2.77
2018-04-12T02:51:56.107Z,2.70
2018-04-12T02:54:26.185Z,2.70
2018-04-12T02:56:56.235Z,2.40
2018-04-12T02:59:26.326Z,3.00
2018-04-12T03:01:54.917Z,2.67
2018-04-12T03:04:27.131Z,2.73
2018-04-12T03:06:55.459Z,2.80
2018-04-12T03:09:25.573Z,2.50
2018-04-12T03:11:55.537Z,2.20
2018-04-12T03:14:24.608Z,2.67
2018-04-12T03:16:54.635Z,3.13
2018-04-12T03:19:25.505Z,2.00
2018-04-12T03:21:53.803Z,2.30
2018-04-12T03:24:23.887Z,2.50
2018-04-12T03:26:54.029Z,1.63
2018-04-12T03:31:57.243Z,1.73
2018-04-12T03:34:27.314Z,1.70
2018-04-12T03:36:57.377Z,1.87
2018-04-12T03:39:25.620Z,1.90
2018-04-12T03:41:53.992Z,1.60
2018-04-12T03:44:22.251Z,1.70
2018-04-12T03:46:52.164Z,1.90
2018-04-12T03:49:23.260Z,1.60
2018-04-12T03:51:51.608Z,2.27
2018-04-12T03:54:22.665Z,1.67
2018-04-12T03:56:51.661Z,1.53
2018-04-12T03:59:28.247Z,1.80
2018-04-12T04:01:58.240Z,1.63
2018-04-12T04:04:34.634Z,1.80
2018-04-12T04:07:02.910Z,1.77
2018-04-12T04:09:31.263Z,2.27
2018-04-12T04:12:02.225Z,2.10
2018-04-12T04:14:50.403Z,1.80
2018-04-12T04:17:32.442Z,1.90
2018-04-12T04:20:12.693Z,1.73
2018-04-12T04:22:42.678Z,1.87
2018-04-12T04:25:16.701Z,2.10
2018-04-12T04:27:45.719Z,2.00
2018-04-12T04:30:16.694Z,2.70
2018-04-12T04:32:45.753Z,1.83
2018-04-12T04:35:15.805Z,2.30
2018-04-12T04:37:46.929Z,2.10
2018-04-12T04:40:17.075Z,1.77
2018-04-12T04:42:47.195Z,1.60
2018-04-12T04:45:15.657Z,1.87
2018-04-12T04:47:44.034Z,1.70
2018-04-12T04:50:13.164Z,1.30
2018-04-12T04:52:47.655Z,1.40
2018-04-12T04:55:18.681Z,2.50
2018-04-12T04:57:48.831Z,1.33
2018-04-12T05:00:17.711Z,1.10
2018-04-12T05:02:47.686Z,1.40
2018-04-12T05:05:19.754Z,0.93
2018-04-12T05:07:49.898Z,1.40
2018-04-12T05:10:19.989Z,1.10
2018-04-12T05:12:49.013Z,2.40
2018-04-12T05:15:17.425Z,1.57
2018-04-12T05:17:46.563Z,1.73
2018-04-12T05:20:17.737Z,3.03
2018-04-12T05:22:47.809Z,1.80
2018-04-12T05:25:19.059Z,1.83
2018-04-12T05:27:49.135Z,1.37
2018-04-12T05:30:19.237Z,1.50
2018-04-12T05:32:48.293Z,1.83
2018-04-12T05:35:22.296Z,2.03
2018-04-12T05:37:52.499Z,2.40
2018-04-12T05:40:22.719Z,2.07
2018-04-12T05:42:52.831Z,2.30
2018-04-12T05:45:22.837Z,2.03
2018-04-12T05:47:53.722Z,1.70
2018-04-12T05:50:25.859Z,2.20
2018-04-12T05:52:54.282Z,1.90
2018-04-12T05:55:22.760Z,1.87
2018-04-12T05:57:52.965Z,1.87
2018-04-12T06:00:23.348Z,1.93
2018-04-12T06:02:53.129Z,1.57
2018-04-12T06:05:23.286Z,1.50
2018-04-12T06:07:54.163Z,1.23
2018-04-12T06:10:24.084Z,1.27
2018-04-12T06:12:52.365Z,1.20
2018-04-12T06:15:22.328Z,1.43
2018-04-12T06:17:53.470Z,1.77
2018-04-12T06:20:21.866Z,1.30
2018-04-12T06:22:51.882Z,1.47
2018-04-12T06:25:23.578Z,1.23
2018-04-12T06:27:52.644Z,1.33
2018-04-12T06:30:22.040Z,1.67
2018-04-12T06:32:52.244Z,1.63
2018-04-12T06:35:21.561Z,1.27
2018-04-12T06:37:51.642Z,1.60
2018-04-12T06:40:22.788Z,1.33
2018-04-12T06:42:54.040Z,1.13
2018-04-12T06:45:26.156Z,1.70
2018-04-12T06:47:55.249Z,1.20
2018-04-12T06:50:24.947Z,1.63
2018-04-12T06:52:54.806Z,1.50
2018-04-12T06:55:25.279Z,1.67
2018-04-12T06:57:56.031Z,1.20
2018-04-12T07:00:26.524Z,1.40
2018-04-12T07:02:59.158Z,1.30
2018-04-12T07:05:29.297Z,2.10
2018-04-12T07:07:57.798Z,1.60
2018-04-12T07:10:26.277Z,1.30
2018-04-12T07:12:54.654Z,1.10
2018-04-12T07:15:28.275Z,1.97
2018-04-12T07:17:56.667Z,1.37
2018-04-12T07:20:31.328Z,1.30
2018-04-12T07:22:59.665Z,1.47
2018-04-12T07:25:30.306Z,1.30
2018-04-12T07:28:01.442Z,1.53
2018-04-12T07:30:31.385Z,1.20
2018-04-12T07:33:00.277Z,1.60
2018-04-12T07:35:28.644Z,1.13
2018-04-12T07:37:57.057Z,1.23
2018-04-12T07:40:29.060Z,2.33
2018-04-12T07:42:59.006Z,1.47
2018-04-12T07:45:35.233Z,1.33
2018-04-12T07:48:05.428Z,1.60
2018-04-12T07:50:35.458Z,1.10
2018-04-12T07:53:05.612Z,1.00
2018-04-12T07:55:33.956Z,1.10
2018-04-12T07:58:03.991Z,1.50
2018-04-12T08:00:34.150Z,1.20
2018-04-12T08:03:02.584Z,1.40
2018-04-12T08:05:32.727Z,1.50
2018-04-12T08:08:03.727Z,1.40
2018-04-12T08:10:33.808Z,1.30
2018-04-12T08:13:13.070Z,1.30
2018-04-12T08:15:41.426Z,1.07
2018-04-12T08:18:14.672Z,1.70
2018-04-12T08:20:44.768Z,1.50
2018-04-12T08:25:45.945Z,1.60
2018-04-12T08:28:15.898Z,1.90
2018-04-12T08:30:46.071Z,1.20
2018-04-12T08:33:17.072Z,1.93
2018-04-12T08:35:46.893Z,1.47
2018-04-12T08:38:15.259Z,1.20
2018-04-12T08:40:46.260Z,2.07
2018-04-12T08:43:14.689Z,1.37
2018-04-12T08:45:45.728Z,1.30
2018-04-12T08:48:19.321Z,1.80
2018-04-12T08:50:47.819Z,1.20
2018-04-12T08:53:16.827Z,1.10
2018-04-12T08:55:46.961Z,1.93
2018-04-12T08:58:17.139Z,1.10
2018-04-12T09:00:47.157Z,1.50
2018-04-12T09:03:15.572Z,1.30
2018-04-12T09:05:46.165Z,1.57
2018-04-12T09:08:19.148Z,1.50
2018-04-12T09:10:49.142Z,1.43
2018-04-12T09:13:20.157Z,1.70
2018-04-12T09:15:48.532Z,1.77
2018-04-12T09:18:16.763Z,1.40
2018-04-12T09:20:45.110Z,1.43
2018-04-12T09:23:13.382Z,1.30
2018-04-12T09:25:41.760Z,1.47
2018-04-12T09:28:12.001Z,1.43
2018-04-12T09:30:45.170Z,1.07
2018-04-12T09:33:20.103Z,1.33
2018-04-12T09:35:48.520Z,1.33
2018-04-12T09:38:18.570Z,1.60
2018-04-12T09:40:47.099Z,1.43
2018-04-12T09:43:18.777Z,2.13
2018-04-12T09:45:48.780Z,1.63
2018-04-12T09:48:23.722Z,1.60
2018-04-12T09:50:53.836Z,1.90
2018-04-12T09:53:23.811Z,1.40
2018-04-12T09:55:52.221Z,1.93
2018-04-12T09:58:22.838Z,1.60
2018-04-12T10:00:56.884Z,1.43
2018-04-12T10:03:26.976Z,1.50
2018-04-12T10:06:04.086Z,1.50
2018-04-12T10:08:32.689Z,1.47
2018-04-12T10:11:02.778Z,1.67
2018-04-12T10:13:32.919Z,2.27
2018-04-12T10:16:01.294Z,1.80
2018-04-12T10:18:29.855Z,1.70
2018-04-12T10:20:58.272Z,2.00
2018-04-12T10:23:26.698Z,1.90
2018-04-12T10:25:57.210Z,2.13
2018-04-12T10:28:30.402Z,1.53
2018-04-12T10:31:00.583Z,1.83
2018-04-12T10:33:30.633Z,1.50
2018-04-12T10:38:35.398Z,1.53
2018-04-12T10:41:05.374Z,1.40
2018-04-12T10:43:36.733Z,1.30
2018-04-12T10:46:11.587Z,1.50
2018-04-12T10:48:41.814Z,1.20
2018-04-12T10:51:11.962Z,1.30
2018-04-12T10:53:41.128Z,1.33
2018-04-12T10:56:14.186Z,1.30
2018-04-12T10:58:44.435Z,1.20
2018-04-12T11:01:13.647Z,1.57
2018-04-12T11:03:44.691Z,1.47
2018-04-12T11:06:15.245Z,1.37
2018-04-12T11:08:44.502Z,1.53
2018-04-12T11:11:14.724Z,1.10
2018-04-12T11:13:46.174Z,1.90
2018-04-12T11:16:22.040Z,1.17
2018-04-12T11:18:52.071Z,1.50
2018-04-12T11:21:28.651Z,1.20
2018-04-12T11:23:57.130Z,1.07
2018-04-12T11:26:28.141Z,1.33
2018-04-12T11:28:57.383Z,1.07
2018-04-12T11:31:25.676Z,1.77
2018-04-12T11:33:55.770Z,1.13
2018-04-12T11:36:25.269Z,1.20
2018-04-12T11:38:56.255Z,1.13
2018-04-12T11:41:26.454Z,1.13
2018-04-12T11:43:55.544Z,1.30
2018-04-12T11:46:29.377Z,1.23
2018-04-12T11:48:59.484Z,1.27
2018-04-12T11:51:28.588Z,1.10
2018-04-12T11:53:56.956Z,1.10
2018-04-12T11:56:25.405Z,1.30
2018-04-12T11:58:55.555Z,1.20
2018-04-12T12:01:25.716Z,1.30
2018-04-12T12:03:55.752Z,0.97
2018-04-12T12:06:31.988Z,1.20
2018-04-12T12:09:02.091Z,1.20
2018-04-12T12:11:30.692Z,1.80
2018-04-12T12:13:59.816Z,1.20
2018-04-12T12:16:28.265Z,1.10
2018-04-12T12:18:58.384Z,1.40
2018-04-12T12:21:26.768Z,1.50
2018-04-12T12:23:57.635Z,1.57
2018-04-12T12:26:25.984Z,1.40
2018-04-12T12:28:54.535Z,1.60
2018-04-12T12:31:29.512Z,1.40
2018-04-12T12:33:57.914Z,1.60
2018-04-12T12:36:26.291Z,1.50
2018-04-12T12:38:54.570Z,1.30
2018-04-12T12:41:30.924Z,1.60
2018-04-12T12:44:05.652Z,1.50
2018-04-12T12:46:35.265Z,1.40
2018-04-12T12:49:12.212Z,1.80
2018-04-12T12:51:40.714Z,1.90
2018-04-12T12:54:09.215Z,1.70
2018-04-12T12:56:43.436Z,2.63
2018-04-12T12:59:11.820Z,2.30
2018-04-12T13:01:41.857Z,1.77
2018-04-12T13:04:21.647Z,3.53
2018-04-12T13:06:55.793Z,1.70
2018-04-12T13:09:32.127Z,1.60
2018-04-12T13:12:00.638Z,1.60
2018-04-12T13:14:31.876Z,1.90
2018-04-12T13:17:02.122Z,1.80
2018-04-12T13:19:31.240Z,1.53
2018-04-12T13:22:01.413Z,1.33
2018-04-12T13:24:31.525Z,2.33
2018-04-12T13:27:02.807Z,2.37
2018-04-12T13:29:36.908Z,2.10
2018-04-12T13:34:45.184Z,2.40
2018-04-12T13:37:13.528Z,1.90
2018-04-12T13:39:43.654Z,1.90
2018-04-12T13:42:12.243Z,1.60
2018-04-12T13:44:46.353Z,1.47
2018-04-12T13:47:22.425Z,2.13
2018-04-12T13:49:52.444Z,1.87
2018-04-12T13:52:28.142Z,1.70
2018-04-12T13:54:57.008Z,1.70
2018-04-12T13:57:27.851Z,1.53
2018-04-12T13:59:57.938Z,1.90
2018-04-12T14:02:34.255Z,1.90
2018-04-12T14:05:04.181Z,1.50
2018-04-12T14:07:53.893Z,2.07
2018-04-12T14:10:28.302Z,1.73
2018-04-12T14:12:58.393Z,1.33
2018-04-12T14:15:28.505Z,2.00
2018-04-12T14:17:57.050Z,1.63
2018-04-12T14:20:25.469Z,1.77
2018-04-12T14:22:54.636Z,1.70
2018-04-12T14:25:28.630Z,1.60
2018-04-12T14:27:59.667Z,1.60
2018-04-12T14:30:27.939Z,2.03
2018-04-12T14:33:04.998Z,1.53
2018-04-12T14:35:33.423Z,1.50
2018-04-12T14:38:01.801Z,1.60
2018-04-12T14:40:30.081Z,1.40
2018-04-12T14:43:10.227Z,1.87
2018-04-12T14:45:44.450Z,1.73
2018-04-12T14:50:59.333Z,1.50
2018-04-12T14:53:31.301Z,1.93
2018-04-12T14:56:06.349Z,2.13
2018-04-12T14:58:41.881Z,1.93
2018-04-12T15:01:10.358Z,2.20
2018-04-12T15:03:40.511Z,1.60
2018-04-12T15:06:13.271Z,2.20
2018-04-12T15:08:54.846Z,2.00
2018-04-12T15:11:29.655Z,2.00
2018-04-12T15:14:03.723Z,2.20
2018-04-12T15:16:32.017Z,2.00
2018-04-12T15:19:01.191Z,1.50
2018-04-12T15:21:29.654Z,1.60
2018-04-12T15:23:58.683Z,1.73
2018-04-12T15:26:27.248Z,1.60
2018-04-12T15:29:01.473Z,1.53
2018-04-12T15:31:31.760Z,1.90
2018-04-12T15:34:04.140Z,1.50
2018-04-12T15:36:34.265Z,1.50
2018-04-12T15:39:03.479Z,1.63
2018-04-12T15:41:39.889Z,2.50
2018-04-12T15:44:20.599Z,1.70
2018-04-12T15:46:48.989Z,2.40
2018-04-12T15:49:20.101Z,1.60
2018-04-12T15:51:51.191Z,1.63
2018-04-12T15:54:20.269Z,2.20
2018-04-12T15:56:50.279Z,1.70
2018-04-12T15:59:21.376Z,2.03
2018-04-12T16:01:56.508Z,1.80
2018-04-12T16:04:32.390Z,1.63
2018-04-12T16:07:08.363Z,2.00
2018-04-12T16:09:38.325Z,15.13
2018-04-12T16:14:47.022Z,2.27
2018-04-12T16:17:21.031Z,1.57
2018-04-12T16:19:49.440Z,1.37
2018-04-12T16:22:18.933Z,1.30
2018-04-12T16:24:47.732Z,1.90
2018-04-12T16:27:17.994Z,1.73
2018-04-12T16:29:53.100Z,1.50
2018-04-12T16:32:27.114Z,1.60
2018-04-12T16:34:57.150Z,1.63
2018-04-12T16:37:34.839Z,1.97
2018-04-12T16:42:43.790Z,1.47
2018-04-12T16:45:13.957Z,1.50
2018-04-12T16:47:47.598Z,3.03
2018-04-12T16:50:25.292Z,10.87
2018-04-12T16:53:00.338Z,3.83
2018-04-12T16:55:28.741Z,24.60
2018-04-12T16:58:08.965Z,12.67
2018-04-12T17:00:40.527Z,10.80
2018-04-12T17:03:12.740Z,16.30
2018-04-12T17:05:46.848Z,10.33
2018-04-12T17:08:24.351Z,7.07
2018-04-12T17:10:53.168Z,13.10
2018-04-12T17:13:22.483Z,18.13
2018-04-12T17:15:50.843Z,16.00
2018-04-12T17:18:20.961Z,3.10
2018-04-12T17:20:50.911Z,2.50
2018-04-12T17:23:27.559Z,5.30
2018-04-12T17:25:55.978Z,3.97
2018-04-12T17:28:25.177Z,1.93
2018-04-12T17:30:54.883Z,1.90
2018-04-12T17:33:24.882Z,1.70
2018-04-12T17:35:55.124Z,1.60
2018-04-12T17:38:37.349Z,1.43
2018-04-12T17:41:08.402Z,2.10
2018-04-12T17:43:44.429Z,1.83
2018-04-12T17:48:51.522Z,1.60
2018-04-12T17:51:20.660Z,2.33
2018-04-12T17:53:57.207Z,1.70
2018-04-12T17:56:26.331Z,1.73
2018-04-12T17:58:56.218Z,8.40
2018-04-12T18:01:26.824Z,1.97
2018-04-12T18:03:57.780Z,2.07
2018-04-12T18:06:27.747Z,2.13
2018-04-12T18:09:03.462Z,3.07
2018-04-12T18:11:44.994Z,2.20
2018-04-12T18:14:15.173Z,2.40
2018-04-12T18:16:44.275Z,2.90
2018-04-12T18:19:13.377Z,2.30
2018-04-12T18:21:49.127Z,3.23
2018-04-12T18:24:19.133Z,2.60
2018-04-12T18:26:48.328Z,2.40
2018-04-12T18:29:19.340Z,2.50
2018-04-12T18:31:55.207Z,3.20
2018-04-12T18:36:58.232Z,2.80
2018-04-12T18:39:28.311Z,2.67
2018-04-12T18:41:56.813Z,2.23
2018-04-12T18:44:26.924Z,2.37
2018-04-12T18:46:55.347Z,2.90
2018-04-12T18:49:25.518Z,2.57
2018-04-12T18:51:55.606Z,2.57
2018-04-12T18:54:25.822Z,2.70
2018-04-12T18:56:55.968Z,2.30
2018-04-12T18:59:26.014Z,2.20
2018-04-12T19:01:54.384Z,2.90
2018-04-12T19:04:22.830Z,2.50
2018-04-12T19:06:53.906Z,2.40
2018-04-12T19:09:22.451Z,2.90
2018-04-12T19:11:58.857Z,2.90
2018-04-12T19:14:28.997Z,3.20
2018-04-12T19:16:59.155Z,3.00
2018-04-12T19:19:29.210Z,3.20
2018-04-12T19:21:59.908Z,3.50
2018-04-12T19:24:33.748Z,3.23
2018-04-12T19:27:08.744Z,3.77
2018-04-12T19:29:37.885Z,3.67
2018-04-12T19:32:07.905Z,3.70
2018-04-12T19:34:41.375Z,4.00
2018-04-12T19:37:17.369Z,3.97
2018-04-12T19:39:59.223Z,3.53
2018-04-12T19:42:30.580Z,4.07
2018-04-12T19:44:59.133Z,3.70
2018-04-12T19:47:35.116Z,4.47
2018-04-12T19:50:10.765Z,3.80
2018-04-12T19:52:41.683Z,3.60
2018-04-12T19:55:14.942Z,3.07
2018-04-12T19:57:48.828Z,2.63
2018-04-12T20:00:30.573Z,2.40
2018-04-12T20:03:00.673Z,1.80
2018-04-12T20:05:36.768Z,1.80
2018-04-12T20:08:06.843Z,1.70
2018-04-12T20:10:42.424Z,1.90
2018-04-12T20:13:16.042Z,1.87
2018-04-12T20:15:52.302Z,2.10
2018-04-12T20:18:28.388Z,2.30
2018-04-12T20:20:58.433Z,2.70
2018-04-12T20:23:27.603Z,2.40
2018-04-12T20:25:56.050Z,2.67
2018-04-12T20:28:32.176Z,2.80
2018-04-12T20:31:23.746Z,2.63
2018-04-12T20:33:54.129Z,2.33
2018-04-12T20:36:25.066Z,2.93
2018-04-12T20:38:54.219Z,3.23
2018-04-12T20:41:24.306Z,2.73
2018-04-12T20:44:00.275Z,3.10
2018-04-12T20:46:34.147Z,3.33
2018-04-12T20:49:03.189Z,3.20
2018-04-12T20:51:33.261Z,3.17
2018-04-12T20:54:03.433Z,3.40
2018-04-12T20:56:37.565Z,3.30
2018-04-12T20:59:13.062Z,3.87
2018-04-12T21:01:47.003Z,3.40
2018-04-12T21:04:17.220Z,3.17
2018-04-12T21:06:47.282Z,3.77
2018-04-12T21:09:28.854Z,2.97
2018-04-12T21:12:03.044Z,4.80
2018-04-12T21:14:38.899Z,3.13
2018-04-12T21:17:20.431Z,3.60
2018-04-12T21:19:51.191Z,3.23
2018-04-12T21:22:21.352Z,3.40
2018-04-12T21:24:54.247Z,2.90
2018-04-12T21:27:33.768Z,3.63
2018-04-12T21:30:02.247Z,3.60
2018-04-12T21:32:31.452Z,3.60
2018-04-12T21:35:07.935Z,3.67
2018-04-12T21:37:36.387Z,5.40
2018-04-12T21:40:12.202Z,6.20
2018-04-12T21:42:42.325Z,3.40
2018-04-12T21:45:10.711Z,3.50
2018-04-12T21:47:45.002Z,3.23
2018-04-12T21:50:20.837Z,3.50
2018-04-12T21:52:50.945Z,3.47
2018-04-12T21:55:21.407Z,4.70
2018-04-12T21:57:56.219Z,4.10
2018-04-12T22:00:32.251Z,3.20
2018-04-12T22:03:03.188Z,3.20
2018-04-12T22:05:33.373Z,2.83
2018-04-12T22:08:08.060Z,3.53
2018-04-12T22:10:36.654Z,4.00
2018-04-12T22:13:05.033Z,3.40
2018-04-12T22:15:41.844Z,4.00
2018-04-12T22:18:12.618Z,3.40
2018-04-12T22:20:47.280Z,3.60
2018-04-12T22:23:18.598Z,4.20
2018-04-12T22:25:54.689Z,4.10
2018-04-12T22:28:23.160Z,3.90
2018-04-12T22:31:05.154Z,4.43
2018-04-12T22:33:47.272Z,3.40
2018-04-12T22:36:15.628Z,4.20
2018-04-12T22:38:51.361Z,4.17
2018-04-12T22:41:21.405Z,4.10
2018-04-12T22:43:49.849Z,4.60
2018-04-12T22:46:32.665Z,3.57
2018-04-12T22:49:12.751Z,4.20
2018-04-12T22:51:45.863Z,3.90
2018-04-12T22:54:24.991Z,3.83
2018-04-12T22:56:53.996Z,3.30
2018-04-12T22:59:29.413Z,3.50
2018-04-12T23:01:59.524Z,3.30
2018-04-12T23:04:30.410Z,3.10
2018-04-12T23:09:39.176Z,2.83
2018-04-12T23:12:14.760Z,2.37
2018-04-12T23:14:43.136Z,2.47
2018-04-12T23:17:19.697Z,2.30
2018-04-12T23:19:49.776Z,1.63
2018-04-12T23:22:20.603Z,1.70
2018-04-12T23:24:48.987Z,2.50
2018-04-12T23:27:25.057Z,2.60
2018-04-12T23:29:58.126Z,2.50
2018-04-12T23:32:26.476Z,1.97
2018-04-12T23:35:02.467Z,2.70
2018-04-12T23:37:30.810Z,1.83
2018-04-12T23:40:01.381Z,1.80
2018-04-12T23:42:33.881Z,1.80
2018-04-12T23:45:02.307Z,2.13
2018-04-12T23:47:30.721Z,1.90
2018-04-12T23:49:59.034Z,2.10
2018-04-12T23:55:39.561Z,1.67
2018-04-12T23:58:10.505Z,1.97
