createdAt,value
2023-01-10T00:00:25.383Z,0.00
2023-01-10T00:01:25.063Z,0.00
2023-01-10T00:02:25.260Z,0.00
2023-01-10T00:03:25.440Z,0.00
2023-01-10T00:04:25.605Z,0.00
2023-01-10T00:05:25.790Z,0.00
2023-01-10T00:06:25.986Z,0.00
2023-01-10T00:07:26.175Z,0.00
2023-01-10T00:08:26.299Z,0.00
2023-01-10T00:09:26.492Z,0.00
2023-01-10T00:10:26.684Z,0.00
2023-01-10T00:11:26.855Z,0.00
2023-01-10T00:12:28.703Z,0.00
2023-01-10T00:13:27.192Z,0.00
2023-01-10T00:14:29.252Z,0.00
2023-01-10T00:15:28.520Z,0.00
2023-01-10T00:16:27.664Z,0.00
2023-01-10T00:17:27.903Z,0.00
2023-01-10T00:18:28.085Z,0.00
2023-01-10T00:19:29.207Z,0.00
2023-01-10T00:20:28.465Z,0.00
2023-01-10T00:21:28.633Z,0.00
2023-01-10T00:22:28.804Z,0.00
2023-01-10T00:23:29.713Z,0.00
2023-01-10T00:24:29.097Z,0.00
2023-01-10T00:25:30.705Z,0.00
2023-01-10T00:26:29.514Z,0.00
2023-01-10T00:27:30.251Z,0.00
2023-01-10T00:28:29.933Z,0.00
2023-01-10T00:29:31.709Z,0.00
2023-01-10T00:30:30.243Z,0.00
2023-01-10T00:31:30.497Z,0.00
2023-01-10T00:32:30.557Z,0.00
2023-01-10T00:33:32.577Z,0.00
2023-01-10T00:34:30.935Z,0.00
2023-01-10T00:35:31.131Z,0.00
2023-01-10T00:36:31.309Z,0.00
2023-01-10T00:37:32.214Z,0.00
2023-01-10T00:38:31.603Z,0.00
2023-01-10T00:39:31.752Z,0.00
2023-01-10T00:40:32.259Z,0.00
2023-01-10T00:41:32.136Z,0.00
2023-01-10T00:42:32.267Z,0.00
2023-01-10T00:43:32.404Z,0.00
2023-01-10T00:44:32.592Z,0.00
2023-01-10T00:45:32.778Z,0.00
2023-01-10T00:46:32.970Z,0.00
2023-01-10T00:47:33.147Z,0.00
2023-01-10T00:48:33.357Z,0.00
2023-01-10T00:49:34.380Z,0.00
2023-01-10T00:50:34.762Z,0.00
2023-01-10T00:51:35.731Z,0.00
2023-01-10T00:52:34.058Z,0.00
2023-01-10T00:53:34.250Z,0.00
2023-01-10T00:54:34.404Z,0.00
2023-01-10T00:55:35.232Z,0.00
2023-01-10T00:56:34.780Z,0.00
2023-01-10T00:57:34.960Z,0.00
2023-01-10T00:58:35.171Z,0.00
2023-01-10T00:59:35.773Z,0.00
2023-01-10T01:00:37.234Z,0.00
2023-01-10T01:01:36.845Z,0.00
2023-01-10T01:02:36.051Z,0.00
2023-01-10T01:03:36.721Z,0.00
2023-01-10T01:04:36.452Z,0.00
2023-01-10T01:05:37.722Z,0.00
2023-01-10T01:06:36.740Z,0.00
2023-01-10T01:07:37.725Z,0.00
2023-01-10T01:08:37.143Z,0.00
2023-01-10T01:09:37.363Z,0.00
2023-01-10T01:10:37.536Z,0.00
2023-01-10T01:11:37.712Z,0.00
2023-01-10T01:12:37.863Z,0.00
2023-01-10T01:13:38.027Z,0.00
2023-01-10T01:14:38.204Z,0.00
2023-01-10T01:15:38.371Z,0.00
2023-01-10T01:16:39.264Z,0.00
2023-01-10T01:17:38.667Z,0.00
2023-01-10T01:18:39.273Z,0.00
2023-01-10T01:19:39.778Z,0.00
2023-01-10T01:20:39.295Z,0.00
2023-01-10T01:21:39.773Z,0.00
2023-01-10T01:22:39.681Z,0.00
2023-01-10T01:23:40.730Z,0.00
2023-01-10T01:24:39.998Z,0.00
2023-01-10T01:25:40.174Z,0.00
2023-01-10T01:26:40.777Z,0.00
2023-01-10T01:27:41.261Z,0.00
2023-01-10T01:28:41.256Z,0.00
2023-01-10T01:29:43.455Z,0.00
2023-01-10T01:30:43.224Z,0.00
2023-01-10T01:31:41.200Z,0.00
2023-01-10T01:32:41.348Z,0.00
2023-01-10T01:33:42.265Z,0.00
2023-01-10T01:34:41.654Z,0.00
2023-01-10T01:35:42.848Z,0.00
2023-01-10T01:36:42.762Z,0.00
2023-01-10T01:37:42.769Z,0.00
2023-01-10T01:38:43.229Z,0.00
2023-01-10T01:39:43.242Z,0.00
2023-01-10T01:40:42.649Z,0.00
2023-01-10T01:41:42.820Z,0.00
2023-01-10T01:42:43.006Z,0.00
2023-01-10T01:43:43.733Z,0.00
2023-01-10T01:44:44.263Z,0.00
2023-01-10T01:45:43.618Z,0.00
2023-01-10T01:46:43.705Z,0.00
2023-01-10T01:47:43.900Z,0.00
2023-01-10T01:48:44.092Z,0.00
2023-01-10T01:49:44.251Z,0.00
2023-01-10T01:50:45.090Z,0.00
2023-01-10T01:51:45.227Z,0.00
2023-01-10T01:52:44.755Z,0.00
2023-01-10T01:53:44.955Z,0.00
2023-01-10T01:54:45.139Z,0.00
2023-01-10T01:55:46.275Z,0.00
2023-01-10T01:56:46.727Z,0.00
2023-01-10T01:57:45.753Z,0.00
2023-01-10T01:58:46.737Z,0.00
2023-01-10T01:59:46.155Z,0.00
2023-01-10T02:00:46.365Z,0.00
2023-01-10T02:01:46.677Z,0.00
2023-01-10T02:03:01.275Z,0.00
2023-01-10T02:03:49.047Z,0.00
2023-01-10T02:04:47.772Z,0.00
2023-01-10T02:05:47.335Z,0.00
2023-01-10T02:06:48.241Z,0.00
2023-01-10T02:07:47.692Z,0.00
2023-01-10T02:08:47.902Z,0.00
2023-01-10T02:09:48.596Z,0.00
2023-01-10T02:10:49.092Z,0.00
2023-01-10T02:11:48.512Z,0.00
2023-01-10T02:12:49.278Z,0.00
2023-01-10T02:13:48.941Z,0.00
2023-01-10T02:14:49.149Z,0.00
2023-01-10T02:15:49.369Z,0.00
2023-01-10T02:16:49.477Z,0.00
2023-01-10T02:17:50.597Z,0.00
2023-01-10T02:18:49.870Z,0.00
2023-01-10T02:19:50.069Z,0.00
2023-01-10T02:20:50.267Z,0.00
2023-01-10T02:21:50.493Z,0.00
2023-01-10T02:22:50.672Z,0.00
2023-01-10T02:23:50.887Z,0.00
2023-01-10T02:24:51.082Z,0.00
2023-01-10T02:25:51.286Z,0.00
2023-01-10T02:26:51.460Z,0.00
2023-01-10T02:27:52.289Z,0.00
2023-01-10T02:28:51.811Z,0.00
2023-01-10T02:29:53.243Z,0.00
2023-01-10T02:30:52.812Z,0.00
2023-01-10T02:31:52.787Z,0.00
2023-01-10T02:33:04.338Z,0.00
2023-01-10T02:33:54.713Z,0.00
2023-01-10T02:34:53.774Z,0.00
2023-01-10T02:35:53.782Z,0.00
2023-01-10T02:36:53.317Z,0.00
2023-01-10T02:37:55.237Z,0.00
2023-01-10T02:38:53.745Z,0.00
2023-01-10T02:39:53.903Z,0.00
2023-01-10T02:40:54.730Z,0.00
2023-01-10T02:41:55.258Z,0.00
2023-01-10T02:42:54.373Z,0.00
2023-01-10T02:43:54.520Z,0.00
2023-01-10T02:44:54.671Z,0.00
2023-01-10T02:45:54.825Z,0.00
2023-01-10T02:46:55.775Z,0.00
2023-01-10T02:47:55.143Z,0.00
2023-01-10T02:48:55.299Z,0.00
2023-01-10T02:49:55.455Z,0.00
2023-01-10T02:50:56.746Z,0.00
2023-01-10T02:51:56.287Z,0.00
2023-01-10T02:52:56.922Z,0.00
2023-01-10T02:53:56.738Z,0.00
2023-01-10T02:54:56.397Z,0.00
2023-01-10T02:55:56.596Z,0.00
2023-01-10T02:56:58.231Z,0.00
2023-01-10T02:57:57.306Z,0.00
2023-01-10T02:58:57.209Z,0.00
2023-01-10T02:59:58.281Z,0.00
2023-01-10T03:00:57.618Z,0.00
2023-01-10T03:01:57.778Z,0.00
2023-01-10T03:02:58.328Z,0.00
2023-01-10T03:03:58.783Z,0.00
2023-01-10T03:04:58.368Z,0.00
2023-01-10T03:05:58.509Z,0.00
2023-01-10T03:06:58.654Z,0.00
2023-01-10T03:07:58.838Z,0.00
2023-01-10T03:08:59.784Z,0.00
2023-01-10T03:09:59.186Z,0.00
2023-01-10T03:10:59.370Z,0.00
2023-01-10T03:11:59.524Z,0.00
2023-01-10T03:13:00.743Z,0.00
2023-01-10T03:13:59.880Z,0.00
2023-01-10T03:15:00.069Z,0.00
2023-01-10T03:16:00.309Z,0.00
2023-01-10T03:17:02.401Z,0.00
2023-01-10T03:18:01.284Z,0.00
2023-01-10T03:19:00.862Z,0.00
2023-01-10T03:20:01.745Z,0.00
2023-01-10T03:21:01.281Z,0.00
2023-01-10T03:22:01.459Z,0.00
2023-01-10T03:23:01.618Z,0.00
2023-01-10T03:24:01.782Z,0.00
2023-01-10T03:25:03.746Z,0.00
2023-01-10T03:26:02.304Z,0.00
2023-01-10T03:27:03.094Z,0.00
2023-01-10T03:28:02.549Z,0.00
2023-01-10T03:29:02.697Z,0.00
2023-01-10T03:30:02.853Z,0.00
2023-01-10T03:31:03.351Z,0.00
2023-01-10T03:32:03.159Z,0.00
2023-01-10T03:33:03.279Z,0.00
2023-01-10T03:34:03.451Z,0.00
2023-01-10T03:35:03.612Z,0.00
2023-01-10T03:36:05.621Z,0.00
2023-01-10T03:37:03.995Z,0.00
2023-01-10T03:38:04.785Z,0.00
2023-01-10T03:39:04.343Z,0.00
2023-01-10T03:40:04.532Z,0.00
2023-01-10T03:41:06.743Z,0.00
2023-01-10T03:42:04.897Z,0.00
2023-01-10T03:43:05.619Z,0.00
2023-01-10T03:44:05.287Z,0.00
2023-01-10T03:45:06.252Z,0.00
2023-01-10T03:46:06.248Z,0.00
2023-01-10T03:47:06.316Z,0.00
2023-01-10T03:48:06.748Z,0.00
2023-01-10T03:49:06.172Z,0.00
2023-01-10T03:50:06.371Z,0.00
2023-01-10T03:51:06.584Z,0.00
2023-01-10T03:52:06.823Z,0.00
2023-01-10T03:53:07.753Z,0.00
2023-01-10T03:54:08.254Z,0.00
2023-01-10T03:55:07.402Z,0.00
2023-01-10T03:56:08.297Z,0.00
2023-01-10T03:57:08.292Z,0.00
2023-01-10T03:58:07.809Z,0.00
2023-01-10T03:59:08.013Z,0.00
2023-01-10T04:00:08.799Z,0.00
2023-01-10T04:01:08.426Z,0.00
2023-01-10T04:02:08.516Z,0.00
2023-01-10T04:03:08.697Z,0.00
2023-01-10T04:04:08.948Z,0.00
2023-01-10T04:05:09.035Z,0.00
2023-01-10T04:06:09.191Z,0.00
2023-01-10T04:07:09.368Z,0.00
2023-01-10T04:08:10.293Z,0.00
2023-01-10T04:09:09.707Z,0.00
2023-01-10T04:10:10.766Z,0.00
2023-01-10T04:11:10.752Z,0.00
2023-01-10T04:12:10.751Z,0.00
2023-01-10T04:13:10.261Z,0.00
2023-01-10T04:14:11.755Z,0.00
2023-01-10T04:15:11.253Z,0.00
2023-01-10T04:16:11.762Z,0.00
2023-01-10T04:17:10.892Z,0.00
2023-01-10T04:18:11.080Z,0.00
2023-01-10T04:19:11.226Z,0.00
2023-01-10T04:20:11.379Z,0.00
2023-01-10T04:21:11.529Z,0.00
2023-01-10T04:22:11.673Z,0.00
2023-01-10T04:23:12.311Z,0.00
2023-01-10T04:24:12.079Z,0.00
2023-01-10T04:25:12.254Z,0.00
2023-01-10T04:26:13.261Z,0.00
2023-01-10T04:27:12.639Z,0.00
2023-01-10T04:28:12.812Z,0.00
2023-01-10T04:29:13.015Z,0.00
2023-01-10T04:30:13.167Z,0.00
2023-01-10T04:31:13.372Z,0.00
2023-01-10T04:32:13.494Z,0.00
2023-01-10T04:33:13.664Z,0.00
2023-01-10T04:34:13.828Z,0.00
2023-01-10T04:35:14.002Z,0.00
2023-01-10T04:36:14.124Z,0.00
2023-01-10T04:37:14.325Z,0.00
2023-01-10T04:38:14.499Z,0.00
2023-01-10T04:39:14.663Z,0.00
2023-01-10T04:40:15.758Z,0.00
2023-01-10T04:41:15.029Z,0.00
2023-01-10T04:42:15.758Z,0.00
2023-01-10T04:43:16.308Z,0.00
2023-01-10T04:44:16.126Z,0.00
2023-01-10T04:45:15.781Z,0.00
2023-01-10T04:46:15.947Z,0.00
2023-01-10T04:47:16.764Z,0.00
2023-01-10T04:48:16.307Z,0.00
2023-01-10T04:49:16.492Z,0.00
2023-01-10T04:50:16.681Z,0.00
2023-01-10T04:51:16.855Z,0.00
2023-01-10T04:52:17.012Z,0.00
2023-01-10T04:53:17.766Z,0.00
2023-01-10T04:54:18.308Z,0.00
2023-01-10T04:55:17.567Z,0.00
2023-01-10T04:56:17.747Z,0.00
2023-01-10T04:57:17.917Z,0.00
2023-01-10T04:58:18.086Z,0.00
2023-01-10T04:59:18.805Z,0.00
2023-01-10T05:00:18.483Z,0.00
2023-01-10T05:01:19.299Z,0.00
2023-01-10T05:02:19.834Z,0.00
2023-01-10T05:03:18.998Z,0.00
2023-01-10T05:04:21.089Z,0.00
2023-01-10T05:05:21.137Z,0.00
2023-01-10T05:06:19.482Z,0.00
2023-01-10T05:07:19.641Z,0.00
2023-01-10T05:08:20.765Z,0.00
2023-01-10T05:09:20.016Z,0.00
2023-01-10T05:10:20.185Z,0.00
2023-01-10T05:11:21.306Z,0.00
2023-01-10T05:12:20.534Z,0.00
2023-01-10T05:13:20.699Z,0.00
2023-01-10T05:14:20.854Z,0.00
2023-01-10T05:15:21.024Z,0.00
2023-01-10T05:16:21.830Z,0.00
2023-01-10T05:17:21.387Z,0.00
2023-01-10T05:18:21.551Z,0.00
2023-01-10T05:19:22.272Z,0.00
2023-01-10T05:20:22.704Z,0.00
2023-01-10T05:21:22.078Z,0.00
2023-01-10T05:22:22.244Z,0.00
2023-01-10T05:23:22.403Z,0.00
2023-01-10T05:24:23.313Z,0.00
2023-01-10T05:25:22.822Z,0.00
2023-01-10T05:26:22.875Z,0.00
2023-01-10T05:27:24.769Z,0.00
2023-01-10T05:28:23.282Z,0.00
2023-01-10T05:29:24.279Z,0.00
2023-01-10T05:30:24.272Z,0.00
2023-01-10T05:31:23.975Z,0.00
2023-01-10T05:32:24.040Z,0.00
2023-01-10T05:33:24.829Z,0.00
2023-01-10T05:34:24.827Z,0.00
2023-01-10T05:35:25.307Z,0.00
2023-01-10T05:36:25.824Z,0.00
2023-01-10T05:37:24.968Z,0.00
2023-01-10T05:38:25.164Z,0.00
2023-01-10T05:39:25.327Z,0.00
2023-01-10T05:40:25.499Z,0.00
2023-01-10T05:41:25.722Z,0.00
2023-01-10T05:42:25.879Z,0.00
2023-01-10T05:43:26.778Z,0.00
2023-01-10T05:44:26.152Z,0.00
2023-01-10T05:45:26.347Z,0.00
2023-01-10T05:46:26.555Z,0.00
2023-01-10T05:47:26.729Z,0.00
2023-01-10T05:48:27.638Z,0.00
2023-01-10T05:49:27.816Z,0.00
2023-01-10T05:50:27.216Z,0.00
2023-01-10T05:51:27.351Z,0.00
2023-01-10T05:52:28.269Z,0.00
2023-01-10T05:53:27.668Z,0.00
2023-01-10T05:54:27.818Z,0.00
2023-01-10T05:55:28.000Z,0.00
2023-01-10T05:56:29.772Z,0.00
2023-01-10T05:57:29.315Z,0.00
2023-01-10T05:58:28.588Z,0.00
2023-01-10T05:59:29.331Z,0.00
2023-01-10T06:00:29.019Z,0.00
2023-01-10T06:01:29.799Z,0.00
2023-01-10T06:02:30.413Z,0.00
2023-01-10T06:03:29.634Z,0.00
2023-01-10T06:04:29.705Z,0.00
2023-01-10T06:05:29.876Z,0.00
2023-01-10T06:06:30.027Z,0.00
2023-01-10T06:07:30.224Z,0.00
2023-01-10T06:08:30.395Z,0.00
2023-01-10T06:09:31.283Z,0.00
2023-01-10T06:10:30.796Z,0.00
2023-01-10T06:11:34.147Z,0.00
2023-01-10T06:12:31.112Z,0.00
2023-01-10T06:13:32.294Z,0.00
2023-01-10T06:14:31.443Z,0.00
2023-01-10T06:15:31.596Z,0.00
2023-01-10T06:16:31.886Z,0.00
2023-01-10T06:17:31.952Z,0.00
2023-01-10T06:18:32.151Z,0.00
2023-01-10T06:19:32.322Z,0.00
2023-01-10T06:20:33.287Z,0.00
2023-01-10T06:21:32.678Z,0.00
2023-01-10T06:22:32.827Z,0.00
2023-01-10T06:23:34.009Z,0.00
2023-01-10T06:24:33.130Z,0.00
2023-01-10T06:25:33.289Z,0.00
2023-01-10T06:26:33.462Z,0.00
2023-01-10T06:27:33.629Z,0.00
2023-01-10T06:28:33.785Z,0.00
2023-01-10T06:29:33.966Z,0.00
2023-01-10T06:30:34.824Z,0.00
2023-01-10T06:31:34.490Z,0.00
2023-01-10T06:32:34.540Z,0.00
2023-01-10T06:33:34.696Z,0.00
2023-01-10T06:34:34.986Z,0.00
2023-01-10T06:35:36.020Z,0.00
2023-01-10T06:36:35.170Z,0.00
2023-01-10T06:37:36.160Z,0.00
2023-01-10T06:38:36.779Z,0.00
2023-01-10T06:39:35.690Z,0.00
2023-01-10T06:40:36.854Z,0.00
2023-01-10T06:41:36.004Z,0.00
2023-01-10T06:42:36.832Z,0.00
2023-01-10T06:43:38.792Z,0.00
2023-01-10T06:44:36.507Z,0.00
2023-01-10T06:45:37.696Z,0.00
2023-01-10T06:46:37.343Z,0.00
2023-01-10T06:47:38.790Z,0.00
2023-01-10T06:48:37.826Z,0.00
2023-01-10T06:49:37.335Z,0.00
2023-01-10T06:50:37.500Z,0.00
2023-01-10T06:51:37.684Z,0.00
2023-01-10T06:52:38.334Z,0.00
2023-01-10T06:53:38.652Z,0.00
2023-01-10T06:54:39.290Z,0.00
2023-01-10T06:55:38.300Z,0.00
2023-01-10T06:56:38.481Z,0.00
2023-01-10T06:57:38.779Z,0.00
2023-01-10T06:58:39.800Z,0.00
2023-01-10T06:59:38.993Z,0.00
2023-01-10T07:00:39.216Z,0.00
2023-01-10T07:01:39.515Z,0.00
2023-01-10T07:02:39.620Z,0.00
2023-01-10T07:03:39.857Z,0.00
2023-01-10T07:04:41.287Z,0.00
2023-01-10T07:05:40.196Z,0.00
2023-01-10T07:06:40.359Z,0.00
2023-01-10T07:07:41.330Z,0.00
2023-01-10T07:08:40.771Z,0.00
2023-01-10T07:09:41.830Z,0.00
2023-01-10T07:10:41.112Z,0.00
2023-01-10T07:11:41.272Z,0.00
2023-01-10T07:12:41.461Z,0.00
2023-01-10T07:13:41.902Z,0.00
2023-01-10T07:14:41.870Z,0.00
2023-01-10T07:15:42.052Z,0.00
2023-01-10T07:16:42.798Z,0.00
2023-01-10T07:17:42.469Z,0.00
2023-01-10T07:18:42.702Z,0.00
2023-01-10T07:19:42.903Z,0.00
2023-01-10T07:20:43.072Z,0.00
2023-01-10T07:21:43.224Z,0.00
2023-01-10T07:22:43.381Z,0.00
2023-01-10T07:23:44.337Z,0.00
2023-01-10T07:24:43.751Z,0.00
2023-01-10T07:25:43.939Z,0.00
2023-01-10T07:26:45.793Z,0.00
2023-01-10T07:27:44.270Z,0.00
2023-01-10T07:28:49.159Z,0.00
2023-01-10T07:29:45.650Z,0.00
2023-01-10T07:30:45.329Z,0.00
2023-01-10T07:31:45.023Z,0.00
2023-01-10T07:32:45.199Z,0.00
2023-01-10T07:33:45.354Z,0.00
2023-01-10T07:34:45.528Z,0.00
2023-01-10T07:35:46.343Z,0.00
2023-01-10T07:36:45.857Z,0.00
2023-01-10T07:37:46.055Z,0.00
2023-01-10T07:38:46.886Z,0.00
2023-01-10T07:39:46.408Z,0.00
2023-01-10T07:40:47.800Z,0.00
2023-01-10T07:41:47.799Z,0.00
2023-01-10T07:42:47.806Z,0.00
2023-01-10T07:43:47.205Z,0.00
2023-01-10T07:44:49.402Z,0.00
2023-01-10T07:45:48.312Z,0.00
2023-01-10T07:46:47.826Z,0.00
2023-01-10T07:47:48.372Z,5.62
2023-01-10T07:48:50.767Z,5.62
2023-01-10T07:49:48.403Z,5.62
2023-01-10T07:50:48.558Z,5.62
2023-01-10T07:51:49.734Z,5.62
2023-01-10T07:52:49.809Z,5.62
2023-01-10T07:53:49.059Z,5.62
2023-01-10T07:54:50.207Z,5.62
2023-01-10T07:55:49.434Z,5.62
2023-01-10T07:56:49.575Z,5.62
2023-01-10T07:57:49.739Z,5.62
2023-01-10T07:58:50.875Z,5.62
2023-01-10T07:59:50.840Z,5.62
2023-01-10T08:00:50.465Z,5.62
2023-01-10T08:01:50.526Z,5.62
2023-01-10T08:02:50.817Z,5.62
2023-01-10T08:03:51.880Z,11.25
2023-01-10T08:04:51.817Z,11.25
2023-01-10T08:05:51.217Z,11.25
2023-01-10T08:06:52.303Z,11.25
2023-01-10T08:07:51.595Z,5.62
2023-01-10T08:08:51.808Z,5.62
2023-01-10T08:09:52.845Z,11.25
2023-01-10T08:10:52.864Z,11.25
2023-01-10T08:11:52.239Z,11.25
2023-01-10T08:12:52.376Z,11.25
2023-01-10T08:13:53.805Z,11.25
2023-01-10T08:14:52.699Z,11.25
2023-01-10T08:15:53.823Z,16.88
2023-01-10T08:16:53.138Z,16.88
2023-01-10T08:17:53.319Z,16.88
2023-01-10T08:18:54.211Z,16.88
2023-01-10T08:19:53.767Z,11.25
2023-01-10T08:20:54.804Z,11.25
2023-01-10T08:21:55.110Z,16.88
2023-01-10T08:22:54.305Z,16.88
2023-01-10T08:23:55.310Z,22.50
2023-01-10T08:24:54.725Z,22.50
2023-01-10T08:25:54.954Z,16.88
2023-01-10T08:26:56.830Z,16.88
2023-01-10T08:27:55.813Z,16.88
2023-01-10T08:28:55.342Z,16.88
2023-01-10T08:29:55.552Z,16.88
2023-01-10T08:30:55.981Z,16.88
2023-01-10T08:31:57.320Z,16.88
2023-01-10T08:32:56.213Z,16.88
2023-01-10T08:33:56.396Z,22.50
2023-01-10T08:34:57.352Z,22.50
2023-01-10T08:35:57.314Z,28.12
2023-01-10T08:36:58.316Z,28.12
2023-01-10T08:37:57.853Z,28.12
2023-01-10T08:38:57.306Z,28.12
2023-01-10T08:39:57.508Z,28.12
2023-01-10T08:40:57.713Z,28.12
2023-01-10T08:41:57.928Z,28.12
2023-01-10T08:42:58.175Z,28.12
2023-01-10T08:43:58.376Z,28.12
2023-01-10T08:45:00.382Z,22.50
2023-01-10T08:45:59.761Z,16.88
2023-01-10T08:46:58.992Z,22.50
2023-01-10T08:47:59.814Z,22.50
2023-01-10T08:48:59.857Z,28.12
2023-01-10T08:49:59.402Z,28.12
2023-01-10T08:51:00.395Z,22.50
2023-01-10T08:51:59.774Z,22.50
2023-01-10T08:52:59.974Z,28.12
2023-01-10T08:54:00.128Z,28.12
2023-01-10T08:55:00.818Z,28.12
2023-01-10T08:56:34.783Z,33.75
2023-01-10T08:57:00.693Z,39.38
2023-01-10T08:58:00.882Z,39.38
2023-01-10T08:59:01.063Z,39.38
2023-01-10T09:00:01.225Z,39.38
2023-01-10T09:01:01.942Z,39.38
2023-01-10T09:02:01.655Z,45.00
2023-01-10T09:03:01.968Z,45.00
2023-01-10T09:04:01.939Z,50.62
2023-01-10T09:05:02.098Z,50.62
2023-01-10T09:06:02.916Z,50.62
2023-01-10T09:07:02.466Z,50.62
2023-01-10T09:08:02.643Z,45.00
2023-01-10T09:09:02.814Z,45.00
2023-01-10T09:10:03.020Z,45.00
2023-01-10T09:11:04.858Z,50.62
2023-01-10T09:12:04.352Z,50.62
2023-01-10T09:13:04.360Z,45.00
2023-01-10T09:14:04.349Z,45.00
2023-01-10T09:15:04.008Z,45.00
2023-01-10T09:16:04.970Z,50.62
2023-01-10T09:17:05.362Z,56.25
2023-01-10T09:18:06.719Z,61.88
2023-01-10T09:19:05.854Z,61.88
2023-01-10T09:20:04.986Z,61.88
2023-01-10T09:21:05.788Z,61.88
2023-01-10T09:22:05.415Z,61.88
2023-01-10T09:23:06.361Z,56.25
2023-01-10T09:24:07.871Z,56.25
2023-01-10T09:25:05.875Z,56.25
2023-01-10T09:26:06.063Z,50.62
2023-01-10T09:27:06.863Z,56.25
2023-01-10T09:28:08.365Z,67.50
2023-01-10T09:29:07.401Z,67.50
2023-01-10T09:30:07.367Z,67.50
2023-01-10T09:31:07.876Z,73.12
2023-01-10T09:32:07.899Z,78.75
2023-01-10T09:33:07.442Z,84.38
2023-01-10T09:34:08.869Z,95.62
2023-01-10T09:35:08.223Z,95.62
2023-01-10T09:36:09.628Z,101.25
2023-01-10T09:37:07.853Z,95.62
2023-01-10T09:38:08.037Z,90.00
2023-01-10T09:39:08.861Z,90.00
2023-01-10T09:40:08.376Z,95.62
2023-01-10T09:41:10.373Z,95.62
2023-01-10T09:42:08.744Z,95.62
2023-01-10T09:43:08.895Z,90.00
2023-01-10T09:44:09.414Z,78.75
2023-01-10T09:45:09.314Z,73.12
2023-01-10T09:46:11.327Z,78.75
2023-01-10T09:47:21.517Z,67.50
2023-01-10T09:48:11.903Z,56.25
2023-01-10T09:49:10.044Z,56.25
2023-01-10T09:50:10.254Z,61.88
2023-01-10T09:51:10.449Z,61.88
2023-01-10T09:52:12.405Z,67.50
2023-01-10T09:53:10.863Z,78.75
2023-01-10T09:54:12.416Z,73.12
2023-01-10T09:55:12.226Z,84.38
2023-01-10T09:56:11.393Z,90.00
2023-01-10T09:57:11.571Z,90.00
2023-01-10T09:58:13.385Z,95.62
2023-01-10T09:59:11.925Z,90.00
2023-01-10T10:00:13.366Z,90.00
2023-01-10T10:01:12.417Z,90.00
2023-01-10T10:02:12.646Z,106.88
2023-01-10T10:03:14.393Z,146.25
2023-01-10T10:04:13.111Z,180.00
2023-01-10T10:05:13.933Z,191.25
2023-01-10T10:06:13.371Z,185.62
2023-01-10T10:07:13.574Z,168.75
2023-01-10T10:08:14.814Z,151.88
2023-01-10T10:09:13.996Z,146.25
2023-01-10T10:10:14.212Z,140.62
2023-01-10T10:11:16.371Z,118.12
2023-01-10T10:12:14.632Z,106.88
2023-01-10T10:13:26.432Z,106.88
2023-01-10T10:14:16.977Z,112.50
2023-01-10T10:15:15.914Z,112.50
2023-01-10T10:16:15.941Z,118.12
2023-01-10T10:17:16.375Z,129.38
2023-01-10T10:18:17.375Z,135.00
2023-01-10T10:19:16.434Z,151.88
2023-01-10T10:20:16.102Z,168.75
2023-01-10T10:21:16.266Z,180.00
2023-01-10T10:22:17.888Z,174.38
2023-01-10T10:23:17.411Z,174.38
2023-01-10T10:24:16.690Z,140.62
2023-01-10T10:25:16.917Z,135.00
2023-01-10T10:26:16.959Z,146.25
2023-01-10T10:27:17.873Z,157.50
2023-01-10T10:28:17.283Z,168.75
2023-01-10T10:29:17.440Z,157.50
2023-01-10T10:30:18.881Z,168.75
2023-01-10T10:31:17.784Z,174.38
2023-01-10T10:32:19.868Z,163.12
2023-01-10T10:33:19.372Z,163.12
2023-01-10T10:34:18.223Z,146.25
2023-01-10T10:35:18.380Z,146.25
2023-01-10T10:36:18.510Z,163.12
2023-01-10T10:37:20.373Z,168.75
2023-01-10T10:38:19.410Z,174.38
2023-01-10T10:39:19.052Z,180.00
2023-01-10T10:40:19.426Z,185.62
2023-01-10T10:41:19.440Z,157.50
2023-01-10T10:42:20.368Z,157.50
2023-01-10T10:43:20.374Z,151.88
2023-01-10T10:44:19.929Z,163.12
2023-01-10T10:45:20.985Z,196.88
2023-01-10T10:46:20.271Z,191.25
2023-01-10T10:47:20.376Z,208.12
2023-01-10T10:48:20.929Z,185.62
2023-01-10T10:49:22.384Z,185.62
2023-01-10T10:50:21.425Z,163.12
2023-01-10T10:51:21.910Z,168.75
2023-01-10T10:52:21.297Z,163.12
2023-01-10T10:53:22.375Z,157.50
2023-01-10T10:54:21.634Z,151.88
2023-01-10T10:55:22.503Z,151.88
2023-01-10T10:56:22.927Z,185.62
2023-01-10T10:57:22.914Z,225.00
2023-01-10T10:58:22.425Z,225.00
2023-01-10T10:59:23.414Z,180.00
2023-01-10T11:00:22.654Z,168.75
2023-01-10T11:01:26.529Z,157.50
2023-01-10T11:02:24.930Z,146.25
2023-01-10T11:03:23.228Z,151.88
2023-01-10T11:04:24.291Z,151.88
2023-01-10T11:05:24.380Z,180.00
2023-01-10T11:06:23.786Z,180.00
2023-01-10T11:07:23.949Z,191.25
2023-01-10T11:08:24.137Z,196.88
2023-01-10T11:09:24.313Z,202.50
2023-01-10T11:10:24.482Z,168.75
2023-01-10T11:11:24.702Z,168.75
2023-01-10T11:12:24.876Z,185.62
2023-01-10T11:13:25.034Z,180.00
2023-01-10T11:14:25.195Z,174.38
2023-01-10T11:15:25.352Z,174.38
2023-01-10T11:16:25.957Z,185.62
2023-01-10T11:17:27.380Z,174.38
2023-01-10T11:18:25.894Z,168.75
2023-01-10T11:19:26.080Z,163.12
2023-01-10T11:20:26.245Z,163.12
2023-01-10T11:21:26.424Z,174.38
2023-01-10T11:22:26.598Z,174.38
2023-01-10T11:23:27.460Z,196.88
2023-01-10T11:24:27.916Z,202.50
2023-01-10T11:25:27.155Z,191.25
2023-01-10T11:26:27.341Z,185.62
2023-01-10T11:27:27.496Z,180.00
2023-01-10T11:28:27.641Z,185.62
2023-01-10T11:29:27.811Z,185.62
2023-01-10T11:30:28.889Z,185.62
2023-01-10T11:31:29.005Z,180.00
2023-01-10T11:32:28.873Z,168.75
2023-01-10T11:33:28.923Z,157.50
2023-01-10T11:34:29.377Z,151.88
2023-01-10T11:35:29.374Z,146.25
2023-01-10T11:36:29.438Z,151.88
2023-01-10T11:37:29.085Z,168.75
2023-01-10T11:38:29.305Z,174.38
2023-01-10T11:39:30.426Z,174.38
2023-01-10T11:40:29.678Z,180.00
2023-01-10T11:41:29.894Z,180.00
2023-01-10T11:42:30.059Z,185.62
2023-01-10T11:43:30.215Z,185.62
2023-01-10T11:44:30.418Z,185.62
2023-01-10T11:45:32.097Z,185.62
2023-01-10T11:46:31.317Z,185.62
2023-01-10T11:47:32.320Z,191.25
2023-01-10T11:49:03.296Z,185.62
2023-01-10T11:49:33.287Z,191.25
2023-01-10T11:50:32.880Z,191.25
2023-01-10T11:51:31.672Z,191.25
2023-01-10T11:52:31.837Z,185.62
2023-01-10T11:53:32.032Z,191.25
2023-01-10T11:54:32.886Z,185.62
2023-01-10T11:55:33.381Z,185.62
2023-01-10T11:56:33.381Z,180.00
2023-01-10T11:57:32.800Z,180.00
2023-01-10T11:58:34.398Z,180.00
2023-01-10T11:59:33.892Z,180.00
2023-01-10T12:00:33.345Z,180.00
2023-01-10T12:01:33.594Z,180.00
2023-01-10T12:02:34.478Z,180.00
2023-01-10T12:03:33.911Z,180.00
2023-01-10T12:04:34.115Z,174.38
2023-01-10T12:05:34.348Z,174.38
2023-01-10T12:06:34.559Z,168.75
2023-01-10T12:07:34.769Z,163.12
2023-01-10T12:08:36.793Z,163.12
2023-01-10T12:09:36.890Z,157.50
2023-01-10T12:10:35.424Z,157.50
2023-01-10T12:11:35.610Z,157.50
2023-01-10T12:12:35.802Z,151.88
2023-01-10T12:13:35.999Z,151.88
2023-01-10T12:14:37.232Z,151.88
2023-01-10T12:15:36.385Z,151.88
2023-01-10T12:16:37.407Z,151.88
2023-01-10T12:17:36.718Z,151.88
2023-01-10T12:18:36.927Z,151.88
2023-01-10T12:19:37.138Z,151.88
2023-01-10T12:20:37.374Z,146.25
2023-01-10T12:21:38.388Z,146.25
2023-01-10T12:22:37.661Z,140.62
2023-01-10T12:23:38.436Z,140.62
2023-01-10T12:24:38.940Z,135.00
2023-01-10T12:25:38.241Z,135.00
2023-01-10T12:26:38.401Z,135.00
2023-01-10T12:27:38.582Z,129.38
2023-01-10T12:28:38.785Z,129.38
2023-01-10T12:29:40.891Z,129.38
2023-01-10T12:30:39.512Z,129.38
2023-01-10T12:31:39.940Z,129.38
2023-01-10T12:32:40.466Z,123.75
2023-01-10T12:33:39.736Z,123.75
2023-01-10T12:34:40.435Z,123.75
2023-01-10T12:35:40.094Z,123.75
2023-01-10T12:36:40.267Z,123.75
2023-01-10T12:37:40.472Z,123.75
2023-01-10T12:38:40.659Z,123.75
2023-01-10T12:39:41.449Z,118.12
2023-01-10T12:40:40.946Z,118.12
2023-01-10T12:41:41.125Z,118.12
2023-01-10T12:42:41.266Z,118.12
2023-01-10T12:43:41.936Z,118.12
2023-01-10T12:44:41.676Z,118.12
2023-01-10T12:45:43.449Z,112.50
2023-01-10T12:47:05.075Z,112.50
2023-01-10T12:47:44.173Z,112.50
2023-01-10T12:48:42.186Z,112.50
2023-01-10T12:49:43.396Z,112.50
2023-01-10T12:50:43.441Z,112.50
2023-01-10T12:51:42.703Z,106.88
2023-01-10T12:52:42.866Z,106.88
2023-01-10T12:53:42.995Z,106.88
2023-01-10T12:54:43.209Z,106.88
2023-01-10T12:55:43.947Z,106.88
2023-01-10T12:56:44.465Z,106.88
2023-01-10T12:57:43.729Z,106.88
2023-01-10T12:58:43.890Z,101.25
2023-01-10T12:59:44.095Z,101.25
2023-01-10T13:00:48.691Z,101.25
2023-01-10T13:01:45.573Z,101.25
2023-01-10T13:02:44.589Z,95.62
2023-01-10T13:03:45.402Z,95.62
2023-01-10T13:04:44.962Z,95.62