createdAt,value
2022-09-07T00:00:06.877Z,3.90
2022-09-07T00:02:33.980Z,3.35
2022-09-07T00:05:01.091Z,3.05
2022-09-07T00:07:28.141Z,4.20
2022-09-07T00:09:55.138Z,6.55
2022-09-07T00:12:22.135Z,6.95
2022-09-07T00:14:49.334Z,6.50
2022-09-07T00:17:16.324Z,8.60
2022-09-07T00:19:43.384Z,9.65
2022-09-07T00:22:11.542Z,8.50
2022-09-07T00:24:38.693Z,7.60
2022-09-07T00:27:05.839Z,7.32
2022-09-07T00:29:32.848Z,6.90
2022-09-07T00:31:59.997Z,7.82
2022-09-07T00:34:26.992Z,6.05
2022-09-07T00:36:53.967Z,6.18
2022-09-07T00:39:20.977Z,5.32
2022-09-07T00:41:48.021Z,4.82
2022-09-07T00:44:44.516Z,4.10
2022-09-07T00:47:16.575Z,4.25
2022-09-07T00:49:46.223Z,6.43
2022-09-07T00:52:14.465Z,4.10
2022-09-07T00:54:45.920Z,4.30
2022-09-07T00:57:13.544Z,4.72
2022-09-07T00:59:45.289Z,6.00
2022-09-07T01:02:14.473Z,4.50
2022-09-07T01:04:42.335Z,4.22
2022-09-07T01:07:09.444Z,3.95
2022-09-07T01:09:36.757Z,3.78
2022-09-07T01:12:04.852Z,3.38
2022-09-07T01:14:35.462Z,4.90
2022-09-07T01:17:39.958Z,4.65
2022-09-07T01:20:29.096Z,3.67
2022-09-07T01:23:11.388Z,3.65
2022-09-07T01:26:25.994Z,3.90
2022-09-07T01:29:11.166Z,3.53
2022-09-07T01:31:49.064Z,4.32
2022-09-07T01:34:25.468Z,5.78
2022-09-07T01:37:16.598Z,4.07
2022-09-07T01:39:46.341Z,4.55
2022-09-07T01:42:17.624Z,4.55
2022-09-07T01:44:54.613Z,3.97
2022-09-07T01:47:42.210Z,3.78
2022-09-07T01:50:17.399Z,4.13
2022-09-07T01:53:15.458Z,3.55
2022-09-07T01:56:03.112Z,4.40
2022-09-07T01:59:01.331Z,4.70
2022-09-07T02:01:40.532Z,5.10
2022-09-07T02:04:23.658Z,5.13
2022-09-07T02:07:02.640Z,3.92
2022-09-07T02:09:44.321Z,3.38
2022-09-07T02:12:24.726Z,5.85
2022-09-07T02:14:59.270Z,4.38
2022-09-07T02:17:34.414Z,4.57
2022-09-07T02:20:10.825Z,4.75
2022-09-07T02:22:43.810Z,4.13
2022-09-07T02:25:17.598Z,4.45
2022-09-07T02:27:49.226Z,4.07
2022-09-07T02:30:16.440Z,3.90
2022-09-07T02:32:43.832Z,4.15
2022-09-07T02:35:11.026Z,5.30
2022-09-07T02:37:39.972Z,4.47
2022-09-07T02:40:08.771Z,4.47
2022-09-07T02:42:37.110Z,5.53
2022-09-07T02:45:08.155Z,4.20
2022-09-07T02:48:22.428Z,3.65
2022-09-07T02:51:08.129Z,6.85
2022-09-07T02:53:51.730Z,4.13
2022-09-07T02:56:18.710Z,5.93
2022-09-07T02:58:59.408Z,5.68
2022-09-07T03:01:52.354Z,8.25
2022-09-07T03:04:24.377Z,3.65
2022-09-07T03:07:03.185Z,3.85
2022-09-07T03:09:36.001Z,5.13
2022-09-07T03:12:04.531Z,3.90
2022-09-07T03:14:33.679Z,3.55
2022-09-07T03:17:01.966Z,4.13
2022-09-07T03:19:29.031Z,4.53
2022-09-07T03:21:56.123Z,5.43
2022-09-07T03:24:23.100Z,4.05
2022-09-07T03:26:52.089Z,4.50
2022-09-07T03:29:20.186Z,4.45
2022-09-07T03:31:47.356Z,3.58
2022-09-07T03:34:14.428Z,4.30
2022-09-07T03:36:41.384Z,4.18
2022-09-07T03:39:08.426Z,3.58
2022-09-07T03:41:35.446Z,4.03
2022-09-07T03:44:07.046Z,6.68
2022-09-07T03:46:34.739Z,3.78
2022-09-07T03:49:01.909Z,4.18
2022-09-07T03:51:28.904Z,5.32
2022-09-07T03:53:56.028Z,4.32
2022-09-07T03:56:24.901Z,4.40
2022-09-07T03:58:53.580Z,4.75
2022-09-07T04:01:23.593Z,4.57
2022-09-07T04:03:51.345Z,4.57
2022-09-07T04:06:19.728Z,3.80
2022-09-07T04:08:47.038Z,6.72
2022-09-07T04:11:17.112Z,4.50
2022-09-07T04:13:44.702Z,6.03
2022-09-07T04:16:21.551Z,4.85
2022-09-07T04:18:50.518Z,5.15
2022-09-07T04:21:21.213Z,7.97
2022-09-07T04:23:49.387Z,4.82
2022-09-07T04:26:19.611Z,6.38
2022-09-07T04:28:47.234Z,7.10
2022-09-07T04:31:16.354Z,4.93
2022-09-07T04:33:44.944Z,5.07
2022-09-07T04:36:12.512Z,4.80
2022-09-07T04:38:40.276Z,5.20
2022-09-07T04:41:18.580Z,6.00
2022-09-07T04:43:46.727Z,6.72
2022-09-07T04:46:30.180Z,5.00
2022-09-07T04:49:05.698Z,9.88
2022-09-07T04:51:33.438Z,5.07
2022-09-07T04:54:02.558Z,6.93
2022-09-07T04:56:30.121Z,5.57
2022-09-07T04:58:57.089Z,6.25
2022-09-07T05:01:25.961Z,11.65
2022-09-07T05:03:53.745Z,7.82
2022-09-07T05:06:22.154Z,8.18
2022-09-07T05:08:52.001Z,5.97
2022-09-07T05:11:23.818Z,8.13
2022-09-07T05:13:53.362Z,7.63
2022-09-07T05:16:23.502Z,7.88
2022-09-07T05:18:55.796Z,5.70
2022-09-07T05:21:25.527Z,7.13
2022-09-07T05:23:54.665Z,6.65
2022-09-07T05:26:24.247Z,6.13
2022-09-07T05:28:51.326Z,6.40
2022-09-07T05:31:21.181Z,10.68
2022-09-07T05:36:40.864Z,10.63
2022-09-07T05:39:08.672Z,8.00
2022-09-07T05:41:35.713Z,8.85
2022-09-07T05:46:52.504Z,10.55
2022-09-07T05:49:19.506Z,9.27
2022-09-07T05:51:47.168Z,14.40
2022-09-07T05:54:15.038Z,16.02
2022-09-07T05:56:42.159Z,11.25
2022-09-07T05:59:09.247Z,11.93
2022-09-07T06:01:36.627Z,11.23
2022-09-07T06:04:03.733Z,18.40
2022-09-07T06:06:31.330Z,12.15
2022-09-07T06:08:58.441Z,15.27
2022-09-07T06:11:26.639Z,15.98
2022-09-07T06:13:53.680Z,11.70
2022-09-07T06:16:21.486Z,14.15
2022-09-07T06:18:49.804Z,16.63
2022-09-07T06:21:19.411Z,15.75
2022-09-07T06:23:47.887Z,13.20
2022-09-07T06:26:17.237Z,16.38
2022-09-07T06:28:49.105Z,19.73
2022-09-07T06:31:19.265Z,22.70
2022-09-07T06:33:47.894Z,23.77
2022-09-07T06:36:16.934Z,23.83
2022-09-07T06:38:44.755Z,26.77
2022-09-07T06:44:02.918Z,24.13
2022-09-07T06:49:17.634Z,22.07
2022-09-07T06:51:44.641Z,23.85
2022-09-07T06:56:58.723Z,24.05
2022-09-07T06:59:25.723Z,25.10
2022-09-07T07:01:52.792Z,24.60
2022-09-07T07:04:20.023Z,24.10
2022-09-07T07:06:47.048Z,22.67
2022-09-07T07:09:14.256Z,23.83
2022-09-07T07:11:43.729Z,24.15
2022-09-07T07:14:17.735Z,24.33
2022-09-07T07:16:45.079Z,23.23
2022-09-07T07:19:12.275Z,22.27
2022-09-07T07:22:07.370Z,24.00
2022-09-07T07:24:26.367Z,19.15
2022-09-07T07:26:53.382Z,21.83
2022-09-07T07:29:22.755Z,21.85
2022-09-07T07:31:51.231Z,19.67
2022-09-07T07:34:18.281Z,22.33
2022-09-07T07:36:45.344Z,17.35
2022-09-07T07:42:03.018Z,30.40
2022-09-07T07:44:31.949Z,19.60
2022-09-07T07:46:59.046Z,17.92
2022-09-07T07:49:26.386Z,21.33
2022-09-07T07:54:44.260Z,19.40
2022-09-07T07:57:12.044Z,17.85
2022-09-07T07:59:39.399Z,18.88
2022-09-07T08:02:09.080Z,17.25
2022-09-07T08:04:37.029Z,16.45
2022-09-07T08:07:10.092Z,17.70
2022-09-07T08:09:42.560Z,14.40
2022-09-07T08:12:11.676Z,16.45
2022-09-07T08:14:42.503Z,14.70
2022-09-07T08:17:11.426Z,15.30
2022-09-07T08:19:39.168Z,12.80
2022-09-07T08:22:06.987Z,13.73
2022-09-07T08:24:34.204Z,10.55
2022-09-07T08:27:03.699Z,13.18
2022-09-07T08:29:34.573Z,10.90
2022-09-07T08:32:04.082Z,9.45
2022-09-07T08:34:31.253Z,6.68
2022-09-07T08:36:58.543Z,9.63
2022-09-07T08:39:25.622Z,12.38
2022-09-07T08:42:36.573Z,6.93
2022-09-07T08:45:14.927Z,9.18
2022-09-07T08:47:49.389Z,9.20
2022-09-07T08:50:31.770Z,10.32
2022-09-07T08:53:13.867Z,11.20
2022-09-07T08:55:55.566Z,9.50
2022-09-07T08:58:48.707Z,9.10
2022-09-07T09:01:39.082Z,10.63
2022-09-07T09:05:15.187Z,8.77
2022-09-07T09:07:49.190Z,10.57
2022-09-07T09:10:57.135Z,11.43
2022-09-07T09:13:52.285Z,12.80
2022-09-07T09:16:24.101Z,7.43
2022-09-07T09:19:16.061Z,9.07
2022-09-07T09:21:43.957Z,7.63
2022-09-07T09:24:22.142Z,6.38
2022-09-07T09:26:56.769Z,7.72
2022-09-07T09:29:24.361Z,4.35
2022-09-07T09:31:51.295Z,4.07
2022-09-07T09:34:23.798Z,3.83
2022-09-07T09:36:56.284Z,3.67
2022-09-07T09:39:37.048Z,4.40
2022-09-07T09:42:41.474Z,5.18
2022-09-07T09:45:25.954Z,10.93
2022-09-07T09:47:54.898Z,5.85
2022-09-07T09:53:32.890Z,3.67
2022-09-07T09:56:01.960Z,5.03
2022-09-07T10:01:36.242Z,5.15
2022-09-07T10:04:24.762Z,4.07
2022-09-07T10:06:53.559Z,7.40
2022-09-07T10:09:27.246Z,4.70
2022-09-07T10:12:06.270Z,6.28
2022-09-07T10:14:42.371Z,5.00
2022-09-07T10:17:29.722Z,4.65
2022-09-07T10:20:02.208Z,5.32
2022-09-07T10:22:36.628Z,3.80
2022-09-07T10:25:39.937Z,3.70
2022-09-07T10:28:15.709Z,5.03
2022-09-07T10:30:54.374Z,5.18
2022-09-07T10:33:24.097Z,7.50
2022-09-07T10:36:14.572Z,4.93
2022-09-07T10:39:11.853Z,4.03
2022-09-07T10:42:01.527Z,5.80
2022-09-07T10:44:31.441Z,5.32
2022-09-07T10:47:16.799Z,4.55
2022-09-07T10:50:21.853Z,4.65
2022-09-07T10:52:55.532Z,4.60
2022-09-07T10:55:33.151Z,3.50
2022-09-07T10:58:15.330Z,8.57
2022-09-07T11:01:00.802Z,4.88
2022-09-07T11:03:46.582Z,4.55
2022-09-07T11:06:25.850Z,4.57
2022-09-07T11:12:06.397Z,3.10
2022-09-07T11:17:18.534Z,6.72
2022-09-07T11:20:03.510Z,3.50
2022-09-07T11:22:35.298Z,8.50
2022-09-07T11:25:36.112Z,8.23
2022-09-07T11:28:17.715Z,5.03
2022-09-07T11:30:50.735Z,2.55
2022-09-07T11:33:42.298Z,3.95
2022-09-07T11:36:14.647Z,4.63
2022-09-07T11:39:13.086Z,3.88
2022-09-07T11:41:52.835Z,2.88
2022-09-07T11:44:31.674Z,2.92
2022-09-07T11:47:04.352Z,2.88
2022-09-07T11:49:31.305Z,4.10
2022-09-07T11:52:05.307Z,3.45
2022-09-07T11:54:55.238Z,2.85
2022-09-07T11:57:38.727Z,4.35
2022-09-07T12:00:14.418Z,2.97
2022-09-07T12:03:08.402Z,4.90
2022-09-07T12:05:56.262Z,4.57
2022-09-07T12:08:50.773Z,2.85
2022-09-07T12:11:43.710Z,2.72
2022-09-07T12:14:21.546Z,3.95
2022-09-07T12:16:51.218Z,3.25
2022-09-07T12:19:28.097Z,6.47
2022-09-07T12:24:51.528Z,2.45
2022-09-07T12:27:21.292Z,2.33
2022-09-07T12:29:50.483Z,4.50
2022-09-07T12:32:57.461Z,3.20
2022-09-07T12:35:34.249Z,4.90
2022-09-07T12:38:02.313Z,4.32
2022-09-07T12:40:33.396Z,6.22
2022-09-07T12:43:15.531Z,4.30
2022-09-07T12:45:42.553Z,4.85
2022-09-07T12:48:32.703Z,2.63
2022-09-07T12:51:06.465Z,5.03
2022-09-07T12:53:42.991Z,6.40
2022-09-07T12:56:30.080Z,3.42
2022-09-07T12:59:48.524Z,3.28
2022-09-07T13:02:49.497Z,3.75
2022-09-07T13:05:37.741Z,3.28
2022-09-07T13:08:22.682Z,4.50
2022-09-07T13:10:50.374Z,3.50
2022-09-07T13:16:15.483Z,5.50
2022-09-07T13:18:44.833Z,6.82
2022-09-07T13:21:12.262Z,8.13
2022-09-07T13:23:41.147Z,2.97
2022-09-07T13:26:51.409Z,2.65
2022-09-07T13:29:23.956Z,4.38
2022-09-07T13:32:15.827Z,4.97
2022-09-07T13:34:54.965Z,5.30
2022-09-07T13:37:26.253Z,3.92
2022-09-07T13:39:56.012Z,2.30
2022-09-07T13:42:35.961Z,5.03
2022-09-07T13:45:08.182Z,4.03
2022-09-07T13:47:57.556Z,6.45
2022-09-07T13:51:00.543Z,6.95
2022-09-07T13:53:47.561Z,2.92
2022-09-07T13:56:29.467Z,2.05
2022-09-07T13:58:56.909Z,4.88
2022-09-07T14:01:29.206Z,4.47
2022-09-07T14:03:59.645Z,5.88
2022-09-07T14:06:28.016Z,4.25
2022-09-07T14:09:20.435Z,4.43
2022-09-07T14:11:53.052Z,4.75
2022-09-07T14:14:21.234Z,2.72
2022-09-07T14:17:10.501Z,4.38
2022-09-07T14:19:45.532Z,5.80
2022-09-07T14:22:19.318Z,3.83
2022-09-07T14:24:53.195Z,3.92
2022-09-07T14:27:24.384Z,7.57
2022-09-07T14:29:51.927Z,7.57
2022-09-07T14:32:28.157Z,4.97
2022-09-07T14:34:55.210Z,6.70
2022-09-07T14:37:23.524Z,4.03
2022-09-07T14:39:52.998Z,7.32
2022-09-07T14:42:23.134Z,3.95
2022-09-07T14:44:51.640Z,6.70
2022-09-07T14:47:40.758Z,8.80
2022-09-07T14:50:33.974Z,3.67
2022-09-07T14:56:02.517Z,4.18
2022-09-07T14:58:33.133Z,4.35
2022-09-07T15:01:37.828Z,5.90
2022-09-07T15:04:18.557Z,4.97
2022-09-07T15:07:02.633Z,4.97
2022-09-07T15:09:36.902Z,4.88
2022-09-07T15:12:18.213Z,9.68
2022-09-07T15:14:45.356Z,8.25
2022-09-07T15:20:39.825Z,9.05
2022-09-07T15:23:12.937Z,6.00
2022-09-07T15:25:45.302Z,9.25
2022-09-07T15:34:10.124Z,5.60
2022-09-07T15:36:38.104Z,8.20
2022-09-07T15:39:05.842Z,8.63
2022-09-07T15:41:34.665Z,7.18
2022-09-07T15:44:01.873Z,4.13
2022-09-07T15:46:28.869Z,4.90
2022-09-07T15:48:56.473Z,4.70
2022-09-07T15:54:13.103Z,4.22
2022-09-07T15:56:42.366Z,3.95
2022-09-07T15:59:11.196Z,4.32
2022-09-07T16:01:55.824Z,4.82
2022-09-07T16:04:24.015Z,5.97
2022-09-07T16:06:51.178Z,4.85
2022-09-07T16:09:21.878Z,8.25
2022-09-07T16:11:50.922Z,3.88
2022-09-07T16:14:18.787Z,7.18
2022-09-07T16:19:36.260Z,3.65
2022-09-07T16:22:03.465Z,3.67
2022-09-07T16:24:30.833Z,6.05
2022-09-07T16:26:57.871Z,6.40
2022-09-07T16:29:24.860Z,6.50
2022-09-07T16:34:40.170Z,6.07
2022-09-07T16:37:07.843Z,6.70
2022-09-07T16:39:35.000Z,5.28
2022-09-07T16:42:02.061Z,5.35
2022-09-07T16:44:29.035Z,5.10
2022-09-07T16:46:55.982Z,3.97
2022-09-07T16:49:23.079Z,4.72
2022-09-07T16:51:50.245Z,4.90
2022-09-07T16:54:17.637Z,5.53
2022-09-07T16:56:44.581Z,5.90
2022-09-07T16:59:18.379Z,4.38
2022-09-07T17:01:45.498Z,6.50
2022-09-07T17:04:13.154Z,4.85
2022-09-07T17:06:40.765Z,5.15
2022-09-07T17:09:07.930Z,5.68
2022-09-07T17:11:36.356Z,8.90
2022-09-07T17:14:06.714Z,3.95
2022-09-07T17:16:38.890Z,8.52
2022-09-07T17:21:57.581Z,5.88
2022-09-07T17:24:24.778Z,5.65
2022-09-07T17:26:51.943Z,6.32
2022-09-07T17:29:19.024Z,4.80
2022-09-07T17:34:33.028Z,16.13
2022-09-07T17:37:01.226Z,8.20
2022-09-07T17:39:28.942Z,7.75
2022-09-07T17:41:56.034Z,9.27
2022-09-07T17:44:23.682Z,5.97
2022-09-07T17:46:51.281Z,5.82
2022-09-07T17:49:18.409Z,8.45
2022-09-07T17:51:45.926Z,7.35
2022-09-07T17:54:16.018Z,8.40
2022-09-07T17:56:44.262Z,6.43
2022-09-07T18:01:59.403Z,5.13
2022-09-07T18:04:28.289Z,10.35
2022-09-07T18:06:55.598Z,7.80
2022-09-07T18:09:22.668Z,10.50
2022-09-07T18:11:50.525Z,6.20
2022-09-07T18:14:18.801Z,6.85
2022-09-07T18:16:48.974Z,9.73
2022-09-07T18:19:18.394Z,14.15
2022-09-07T18:21:45.975Z,11.38
2022-09-07T18:24:19.251Z,9.65
2022-09-07T18:26:52.226Z,10.52
2022-09-07T18:29:31.179Z,11.75
2022-09-07T18:32:01.616Z,9.30
2022-09-07T18:34:31.868Z,10.60
2022-09-07T18:37:00.259Z,5.93
2022-09-07T18:39:27.910Z,9.27
2022-09-07T18:41:55.518Z,7.30
2022-09-07T18:47:17.596Z,5.15
2022-09-07T18:49:48.491Z,7.82
2022-09-07T18:55:02.659Z,8.32
2022-09-07T18:57:29.784Z,8.35
2022-09-07T18:59:56.717Z,7.85
2022-09-07T19:02:23.879Z,6.63
2022-09-07T19:07:37.908Z,22.20
2022-09-07T19:10:06.964Z,7.05
2022-09-07T19:12:34.181Z,6.68
2022-09-07T19:15:01.159Z,5.97
2022-09-07T19:17:28.170Z,7.65
2022-09-07T19:19:55.187Z,11.98
2022-09-07T19:22:22.164Z,12.85
2022-09-07T19:24:49.174Z,5.68
2022-09-07T19:27:16.090Z,5.95
2022-09-07T19:29:43.311Z,9.32
2022-09-07T19:32:13.133Z,6.78
2022-09-07T19:34:42.522Z,6.85
2022-09-07T19:37:11.611Z,8.70
2022-09-07T19:39:39.170Z,5.03
2022-09-07T19:42:06.983Z,8.90
2022-09-07T19:44:34.230Z,8.32
2022-09-07T19:47:01.607Z,9.90
2022-09-07T19:49:28.782Z,11.52
2022-09-07T19:51:55.853Z,9.90
2022-09-07T19:54:22.926Z,6.63
2022-09-07T19:56:49.937Z,8.30
2022-09-07T19:59:18.596Z,8.52
2022-09-07T20:01:47.925Z,7.32
2022-09-07T20:04:20.633Z,12.82
2022-09-07T20:06:50.346Z,10.45
2022-09-07T20:09:20.760Z,10.68
2022-09-07T20:11:48.365Z,9.90
2022-09-07T20:14:16.897Z,7.13
2022-09-07T20:16:44.209Z,3.00
2022-09-07T20:19:14.903Z,8.02
2022-09-07T20:21:42.843Z,6.03
2022-09-07T20:24:12.486Z,5.47
2022-09-07T20:26:39.561Z,8.27
2022-09-07T20:31:54.198Z,4.45
2022-09-07T20:34:21.416Z,5.35
2022-09-07T20:36:52.119Z,5.82
2022-09-07T20:39:19.563Z,6.72
2022-09-07T20:41:47.305Z,9.75
2022-09-07T20:44:14.433Z,5.68
2022-09-07T20:46:41.580Z,7.95
2022-09-07T20:49:09.765Z,8.18
2022-09-07T20:51:36.721Z,7.00
2022-09-07T20:54:03.925Z,7.15
2022-09-07T20:56:31.309Z,5.53
2022-09-07T20:59:00.889Z,10.35
2022-09-07T21:01:29.376Z,6.78
2022-09-07T21:03:58.241Z,6.93
2022-09-07T21:06:26.633Z,10.23
2022-09-07T21:08:54.655Z,10.27
2022-09-07T21:11:27.536Z,7.22
2022-09-07T21:13:57.144Z,7.93
2022-09-07T21:16:24.611Z,9.38
2022-09-07T21:18:58.382Z,4.85
2022-09-07T21:21:27.420Z,8.70
2022-09-07T21:23:59.752Z,7.25
2022-09-07T21:26:28.454Z,6.53
2022-09-07T21:28:56.765Z,12.40
2022-09-07T21:31:24.245Z,7.30
2022-09-07T21:33:55.616Z,5.45
2022-09-07T21:36:23.446Z,6.90
2022-09-07T21:38:50.835Z,8.07
2022-09-07T21:41:19.513Z,5.38
2022-09-07T21:43:47.055Z,7.40
2022-09-07T21:46:18.997Z,8.38
2022-09-07T21:48:46.680Z,8.10
2022-09-07T21:51:14.751Z,5.43
2022-09-07T21:53:42.613Z,6.95
2022-09-07T21:56:12.463Z,7.40
2022-09-07T21:58:40.247Z,5.15
2022-09-07T22:01:12.194Z,6.38
2022-09-07T22:03:40.733Z,5.18
2022-09-07T22:06:09.229Z,9.40
2022-09-07T22:08:37.913Z,6.00
2022-09-07T22:11:13.371Z,5.78
2022-09-07T22:13:41.127Z,5.78
2022-09-07T22:16:08.482Z,7.38
2022-09-07T22:18:37.358Z,5.90
2022-09-07T22:21:10.805Z,7.53
2022-09-07T22:23:40.524Z,4.85
2022-09-07T22:26:08.228Z,9.35
2022-09-07T22:28:36.087Z,7.97
2022-09-07T22:31:24.759Z,5.40
2022-09-07T22:33:53.141Z,6.43
2022-09-07T22:36:26.355Z,6.95
2022-09-07T22:38:55.008Z,7.88
2022-09-07T22:41:26.092Z,11.13
2022-09-07T22:43:53.145Z,5.70
2022-09-07T22:46:23.290Z,4.90
2022-09-07T22:48:50.894Z,7.20
2022-09-07T22:51:17.919Z,7.30
2022-09-07T22:53:44.975Z,8.43
2022-09-07T22:56:18.715Z,6.55
2022-09-07T22:58:51.084Z,6.95
2022-09-07T23:01:18.803Z,5.78
2022-09-07T23:03:46.073Z,4.60
2022-09-07T23:06:30.682Z,4.63
2022-09-07T23:08:59.541Z,7.10
2022-09-07T23:11:26.851Z,5.18
2022-09-07T23:13:59.784Z,5.57
2022-09-07T23:16:28.200Z,6.65
2022-09-07T23:18:57.353Z,4.53
2022-09-07T23:21:24.771Z,9.43
2022-09-07T23:23:53.061Z,6.22
2022-09-07T23:26:25.018Z,5.13
2022-09-07T23:28:53.100Z,9.13
2022-09-07T23:31:21.039Z,6.85
2022-09-07T23:33:48.668Z,13.75
2022-09-07T23:36:16.512Z,9.13
2022-09-07T23:38:44.448Z,8.27
2022-09-07T23:41:11.436Z,7.13
2022-09-07T23:43:38.372Z,7.38
2022-09-07T23:46:05.304Z,7.53
2022-09-07T23:48:32.270Z,6.10
2022-09-07T23:50:59.305Z,5.82
2022-09-07T23:53:26.270Z,6.10
2022-09-07T23:55:53.615Z,7.97
2022-09-07T23:58:21.895Z,9.95
