createdAt,value
2023-08-13T00:01:19.451Z,53.11
2023-08-13T00:03:47.407Z,52.97
2023-08-13T00:06:15.581Z,53.06
2023-08-13T00:08:45.518Z,52.91
2023-08-13T00:11:13.620Z,52.94
2023-08-13T00:13:41.723Z,53.00
2023-08-13T00:16:10.650Z,53.17
2023-08-13T00:18:38.585Z,53.06
2023-08-13T00:21:06.465Z,53.08
2023-08-13T00:23:34.894Z,53.17
2023-08-13T00:26:04.254Z,52.88
2023-08-13T00:28:32.433Z,53.33
2023-08-13T00:31:00.973Z,53.30
2023-08-13T00:33:28.826Z,53.73
2023-08-13T00:35:56.698Z,53.71
2023-08-13T00:38:25.188Z,53.79
2023-08-13T00:40:53.057Z,53.88
2023-08-13T00:43:22.362Z,54.07
2023-08-13T00:45:50.968Z,54.16
2023-08-13T00:48:19.646Z,53.83
2023-08-13T00:50:47.993Z,53.84
2023-08-13T00:53:16.959Z,54.17
2023-08-13T00:55:45.311Z,54.24
2023-08-13T00:58:13.896Z,54.04
2023-08-13T01:00:45.182Z,54.37
2023-08-13T01:03:13.037Z,54.29
2023-08-13T01:05:49.495Z,54.29
2023-08-13T01:08:30.184Z,54.33
2023-08-13T01:11:07.865Z,54.38
2023-08-13T01:13:43.300Z,54.40
2023-08-13T01:16:14.422Z,54.55
2023-08-13T01:18:42.758Z,54.84
2023-08-13T01:21:10.774Z,54.95
2023-08-13T01:23:40.656Z,54.72
2023-08-13T01:26:16.754Z,54.86
2023-08-13T01:28:49.032Z,54.84
2023-08-13T01:31:21.370Z,55.00
2023-08-13T01:33:50.409Z,54.83
2023-08-13T01:36:19.584Z,54.86
2023-08-13T01:38:49.767Z,54.85
2023-08-13T01:41:18.210Z,54.96
2023-08-13T01:43:46.061Z,54.92
2023-08-13T01:46:13.936Z,55.20
2023-08-13T01:48:42.455Z,55.01
2023-08-13T01:51:10.412Z,55.00
2023-08-13T01:53:38.509Z,55.04
2023-08-13T01:56:08.160Z,55.11
2023-08-13T01:58:35.988Z,55.34
2023-08-13T02:01:03.929Z,55.57
2023-08-13T02:03:32.419Z,55.50
2023-08-13T02:06:00.379Z,55.24
2023-08-13T02:08:28.255Z,55.66
2023-08-13T02:10:56.663Z,55.30
2023-08-13T02:13:26.044Z,55.54
2023-08-13T02:15:53.984Z,55.69
2023-08-13T02:18:22.304Z,55.28
2023-08-13T02:20:50.174Z,55.76
2023-08-13T02:23:18.052Z,55.57
2023-08-13T02:25:46.469Z,55.80
2023-08-13T02:28:14.371Z,55.83
2023-08-13T02:30:43.685Z,55.85
2023-08-13T02:33:12.158Z,55.87
2023-08-13T02:35:39.982Z,55.96
2023-08-13T02:38:08.663Z,56.38
2023-08-13T02:40:36.924Z,56.18
2023-08-13T02:43:05.255Z,56.29
2023-08-13T02:45:33.132Z,56.19
2023-08-13T02:48:03.059Z,56.07
2023-08-13T02:50:31.137Z,56.33
2023-08-13T02:52:59.085Z,56.50
2023-08-13T02:55:27.684Z,56.70
2023-08-13T03:00:26.380Z,56.73
2023-08-13T03:02:54.918Z,56.46
2023-08-13T03:05:24.237Z,56.59
2023-08-13T03:07:52.156Z,56.77
2023-08-13T03:10:20.611Z,56.56
2023-08-13T03:12:48.428Z,56.72
2023-08-13T03:15:16.435Z,56.62
2023-08-13T03:17:44.810Z,56.68
2023-08-13T03:20:12.839Z,57.00
2023-08-13T03:22:42.077Z,56.63
2023-08-13T03:25:11.019Z,56.78
2023-08-13T03:27:39.390Z,57.08
2023-08-13T03:30:08.600Z,57.01
2023-08-13T03:32:38.112Z,56.58
2023-08-13T03:35:06.189Z,56.38
2023-08-13T03:37:34.163Z,56.87
2023-08-13T03:40:03.968Z,56.68
2023-08-13T03:42:31.839Z,57.07
2023-08-13T03:45:00.278Z,57.04
2023-08-13T03:47:28.857Z,57.31
2023-08-13T03:49:56.792Z,57.51
2023-08-13T03:52:24.740Z,57.48
2023-08-13T03:54:53.188Z,57.75
2023-08-13T03:57:22.472Z,57.66
2023-08-13T03:59:50.478Z,57.89
2023-08-13T04:02:19.372Z,57.88
2023-08-13T04:04:47.439Z,58.10
2023-08-13T04:07:16.165Z,57.77
2023-08-13T04:09:44.628Z,57.60
2023-08-13T04:12:12.684Z,58.02
2023-08-13T04:14:42.049Z,58.13
2023-08-13T04:17:10.712Z,57.87
2023-08-13T04:19:39.174Z,58.09
2023-08-13T04:22:07.057Z,57.73
2023-08-13T04:24:35.567Z,58.32
2023-08-13T04:27:03.714Z,58.17
2023-08-13T04:29:31.647Z,58.26
2023-08-13T04:32:01.443Z,58.48
2023-08-13T04:34:29.276Z,58.19
2023-08-13T04:36:57.180Z,58.24
2023-08-13T04:39:25.669Z,57.92
2023-08-13T04:41:55.352Z,58.41
2023-08-13T04:44:23.321Z,58.20
2023-08-13T04:46:51.892Z,58.21
2023-08-13T04:49:21.375Z,58.14
2023-08-13T04:51:49.309Z,58.17
2023-08-13T04:54:17.987Z,58.26
2023-08-13T04:56:45.927Z,58.26
2023-08-13T04:59:13.896Z,57.85
2023-08-13T05:01:42.446Z,58.35
2023-08-13T05:04:10.314Z,57.90
2023-08-13T05:06:39.596Z,57.99
2023-08-13T05:09:07.976Z,57.71
2023-08-13T05:11:35.861Z,57.84
2023-08-13T05:14:03.853Z,57.99
2023-08-13T05:16:32.053Z,57.96
2023-08-13T05:18:59.941Z,58.03
2023-08-13T05:21:27.813Z,57.96
2023-08-13T05:23:57.729Z,58.06
2023-08-13T05:26:26.312Z,58.08
2023-08-13T05:28:54.158Z,57.99
2023-08-13T05:31:22.543Z,57.98
2023-08-13T05:33:50.500Z,58.09
2023-08-13T05:36:18.377Z,58.18
2023-08-13T05:38:46.920Z,58.19
2023-08-13T05:41:16.290Z,58.40
2023-08-13T05:43:44.154Z,58.31
2023-08-13T05:46:12.859Z,58.31
2023-08-13T05:48:40.956Z,57.94
2023-08-13T05:51:08.993Z,58.15
2023-08-13T05:53:37.599Z,58.16
2023-08-13T05:56:05.870Z,58.40
2023-08-13T05:58:35.423Z,58.41
2023-08-13T06:01:03.735Z,57.98
2023-08-13T06:03:31.731Z,57.98
2023-08-13T06:05:59.614Z,57.99
2023-08-13T06:08:28.001Z,57.70
2023-08-13T06:10:55.949Z,58.21
2023-08-13T06:13:24.056Z,57.94
2023-08-13T06:15:53.886Z,58.03
2023-08-13T06:18:22.422Z,58.29
2023-08-13T06:20:50.337Z,58.23
2023-08-13T06:23:18.718Z,58.36
2023-08-13T06:25:47.063Z,58.42
2023-08-13T06:28:15.112Z,58.33
2023-08-13T06:30:45.894Z,58.29
2023-08-13T06:33:15.282Z,58.30
2023-08-13T06:35:46.510Z,58.27
2023-08-13T06:38:14.512Z,57.97
2023-08-13T06:40:42.371Z,58.03
2023-08-13T06:43:10.816Z,58.29
2023-08-13T06:45:37.721Z,58.11
2023-08-13T06:48:06.453Z,58.32
2023-08-13T06:50:36.393Z,57.94
2023-08-13T06:53:04.318Z,57.95
2023-08-13T06:55:32.260Z,58.40
2023-08-13T06:58:00.657Z,58.44
2023-08-13T07:00:39.289Z,58.30
2023-08-13T07:03:08.424Z,57.96
2023-08-13T07:05:38.226Z,58.18
2023-08-13T07:08:06.921Z,58.17
2023-08-13T07:10:35.580Z,58.51
2023-08-13T07:13:03.644Z,58.44
2023-08-13T07:15:31.674Z,58.36
2023-08-13T07:18:00.308Z,58.82
2023-08-13T07:20:28.515Z,58.87
2023-08-13T07:22:59.637Z,58.55
2023-08-13T07:25:28.210Z,58.73
2023-08-13T07:27:56.294Z,58.96
2023-08-13T07:30:24.353Z,58.38
2023-08-13T07:32:52.867Z,58.33
2023-08-13T07:35:20.864Z,58.38
2023-08-13T07:37:48.831Z,58.16
2023-08-13T07:40:18.658Z,58.46
2023-08-13T07:42:47.114Z,58.31
2023-08-13T07:45:15.155Z,58.82
2023-08-13T07:47:43.508Z,58.62
2023-08-13T07:50:12.113Z,58.46
2023-08-13T07:52:40.035Z,58.75
2023-08-13T07:55:08.716Z,58.83
2023-08-13T07:57:38.119Z,58.93
2023-08-13T08:00:09.907Z,58.49
2023-08-13T08:02:38.356Z,58.41
2023-08-13T08:05:08.371Z,58.13
2023-08-13T08:07:36.881Z,58.31
2023-08-13T08:10:05.380Z,58.40
2023-08-13T08:12:33.400Z,58.36
2023-08-13T08:15:03.207Z,58.06
2023-08-13T08:17:31.068Z,57.67
2023-08-13T08:20:01.076Z,57.73
2023-08-13T08:22:29.628Z,57.34
2023-08-13T08:24:57.588Z,57.32
2023-08-13T08:27:25.457Z,57.26
2023-08-13T08:29:53.917Z,57.10
2023-08-13T08:32:23.226Z,57.33
2023-08-13T08:34:51.099Z,56.97
2023-08-13T08:37:19.722Z,56.71
2023-08-13T08:39:47.643Z,56.85
2023-08-13T08:42:15.875Z,56.87
2023-08-13T08:44:45.621Z,56.66
2023-08-13T08:47:14.404Z,56.38
2023-08-13T08:49:47.674Z,56.17
2023-08-13T08:52:18.373Z,55.83
2023-08-13T08:54:48.413Z,55.73
2023-08-13T08:57:16.508Z,55.65
2023-08-13T08:59:45.272Z,55.93
2023-08-13T09:02:14.709Z,55.68
2023-08-13T09:04:45.114Z,55.98
2023-08-13T09:07:13.008Z,56.32
2023-08-13T09:09:44.785Z,56.10
2023-08-13T09:12:13.222Z,55.47
2023-08-13T09:14:41.414Z,54.68
2023-08-13T09:17:14.466Z,53.79
2023-08-13T09:19:42.451Z,53.77
2023-08-13T09:22:12.232Z,53.21
2023-08-13T09:24:43.214Z,53.61
2023-08-13T09:27:11.608Z,53.09
2023-08-13T09:29:40.357Z,53.87
2023-08-13T09:32:08.993Z,52.68
2023-08-13T09:34:36.945Z,52.91
2023-08-13T09:37:04.835Z,51.90
2023-08-13T09:39:35.494Z,51.90
2023-08-13T09:42:07.089Z,51.53
2023-08-13T09:44:35.321Z,51.47
2023-08-13T09:47:05.044Z,51.23
2023-08-13T09:49:35.643Z,50.92
2023-08-13T09:52:09.385Z,50.14
2023-08-13T09:54:43.746Z,50.06
2023-08-13T09:57:15.086Z,50.12
2023-08-13T09:59:43.819Z,49.07
2023-08-13T10:02:12.637Z,49.68
2023-08-13T10:04:41.246Z,50.60
2023-08-13T10:07:09.878Z,51.25
2023-08-13T10:09:40.018Z,50.13
2023-08-13T10:12:11.488Z,50.32
2023-08-13T10:14:40.285Z,51.04
2023-08-13T10:17:08.955Z,51.16
2023-08-13T10:19:40.410Z,50.45
2023-08-13T10:22:10.708Z,49.84
2023-08-13T10:24:40.562Z,48.86
2023-08-13T10:27:08.926Z,49.09
2023-08-13T10:29:39.081Z,49.29
2023-08-13T10:32:15.104Z,49.23
2023-08-13T10:34:47.702Z,48.64
2023-08-13T10:37:18.986Z,48.64
2023-08-13T10:39:49.514Z,48.33
2023-08-13T10:42:49.535Z,49.33
2023-08-13T10:45:19.657Z,49.34
2023-08-13T10:47:53.073Z,50.13
2023-08-13T10:50:34.544Z,49.94
2023-08-13T10:53:08.882Z,49.48
2023-08-13T10:55:39.813Z,49.39
2023-08-13T10:58:08.583Z,48.78
2023-08-13T11:00:44.790Z,48.98
2023-08-13T11:03:21.153Z,50.09
2023-08-13T11:05:52.644Z,49.41
2023-08-13T11:08:34.004Z,47.36
2023-08-13T11:11:06.116Z,45.85
2023-08-13T11:13:34.151Z,46.07
2023-08-13T11:16:02.122Z,45.87
2023-08-13T11:18:30.043Z,46.83
2023-08-13T11:20:59.860Z,46.41
2023-08-13T11:23:27.858Z,47.34
2023-08-13T11:25:56.349Z,46.42
2023-08-13T11:28:26.096Z,46.71
2023-08-13T11:30:55.974Z,45.23
2023-08-13T11:33:23.910Z,45.32
2023-08-13T11:35:52.838Z,45.51
2023-08-13T11:38:23.125Z,45.07
2023-08-13T11:40:51.383Z,45.17
2023-08-13T11:43:20.813Z,45.22
2023-08-13T11:45:50.432Z,45.81
2023-08-13T11:48:20.404Z,46.20
2023-08-13T11:50:54.236Z,46.61
2023-08-13T11:53:28.412Z,45.73
2023-08-13T11:55:56.283Z,45.37
2023-08-13T11:58:24.139Z,45.91
2023-08-13T12:00:53.065Z,45.51
2023-08-13T12:03:21.337Z,45.27
2023-08-13T12:05:49.257Z,45.03
2023-08-13T12:08:17.586Z,44.64
2023-08-13T12:10:46.856Z,44.48
2023-08-13T12:13:14.665Z,45.67
2023-08-13T12:15:42.933Z,44.92
2023-08-13T12:18:10.803Z,44.74
2023-08-13T12:20:38.850Z,45.13
2023-08-13T12:23:07.075Z,44.56
2023-08-13T12:25:34.962Z,44.78
2023-08-13T12:28:04.857Z,43.66
2023-08-13T12:30:33.041Z,43.47
2023-08-13T12:33:00.922Z,43.40
2023-08-13T12:35:28.779Z,43.25
2023-08-13T12:37:56.859Z,43.39
2023-08-13T12:40:24.694Z,43.07
2023-08-13T12:42:52.613Z,43.95
2023-08-13T12:45:22.087Z,44.13
2023-08-13T12:47:50.053Z,43.80
2023-08-13T12:50:18.237Z,43.09
2023-08-13T12:52:46.361Z,43.64
2023-08-13T12:55:14.248Z,43.85
2023-08-13T12:57:42.749Z,43.39
2023-08-13T13:00:12.102Z,43.11
2023-08-13T13:02:41.178Z,43.73
2023-08-13T13:05:09.391Z,43.02
2023-08-13T13:07:37.415Z,43.03
2023-08-13T13:10:05.727Z,42.79
2023-08-13T13:12:33.768Z,42.69
2023-08-13T13:15:01.827Z,43.24
2023-08-13T13:17:29.718Z,43.72
2023-08-13T13:19:58.966Z,43.12
2023-08-13T13:22:27.067Z,42.91
2023-08-13T13:24:55.356Z,43.50
2023-08-13T13:27:23.228Z,43.64
2023-08-13T13:29:51.187Z,43.67
2023-08-13T13:32:20.256Z,42.99
2023-08-13T13:34:48.259Z,43.84
2023-08-13T13:37:18.246Z,43.01
2023-08-13T13:39:46.140Z,42.24
2023-08-13T13:42:14.560Z,41.25
2023-08-13T13:44:42.814Z,42.66
2023-08-13T13:47:10.618Z,40.71
2023-08-13T13:49:38.488Z,40.95
2023-08-13T13:52:06.816Z,40.85
2023-08-13T13:54:36.084Z,40.98
2023-08-13T13:57:03.727Z,41.95
2023-08-13T13:59:31.796Z,41.51
2023-08-13T14:01:59.699Z,41.51
2023-08-13T14:04:28.069Z,40.98
2023-08-13T14:06:56.275Z,41.73
2023-08-13T14:09:24.147Z,40.72
2023-08-13T14:11:53.363Z,41.11
2023-08-13T14:14:21.317Z,40.50
2023-08-13T14:16:49.194Z,40.81
2023-08-13T14:19:17.037Z,41.13
2023-08-13T14:21:45.133Z,40.82
2023-08-13T14:24:12.952Z,41.72
2023-08-13T14:26:40.789Z,40.42
2023-08-13T14:29:10.465Z,40.26
2023-08-13T14:31:38.653Z,40.08
2023-08-13T14:34:06.981Z,40.66
2023-08-13T14:36:36.787Z,40.37
2023-08-13T14:39:04.954Z,40.75
2023-08-13T14:41:32.985Z,40.78
2023-08-13T14:44:01.201Z,40.71
2023-08-13T14:46:31.669Z,40.92
2023-08-13T14:48:59.614Z,41.14
2023-08-13T14:51:27.977Z,41.01
2023-08-13T14:53:56.270Z,41.17
2023-08-13T14:56:24.581Z,41.45
2023-08-13T14:58:52.840Z,41.39
2023-08-13T15:01:21.001Z,41.48
2023-08-13T15:03:50.491Z,42.25
2023-08-13T15:06:18.744Z,42.15
2023-08-13T15:08:48.117Z,41.21
2023-08-13T15:11:16.039Z,41.55
2023-08-13T15:13:44.105Z,41.87
2023-08-13T15:16:12.229Z,41.25
2023-08-13T15:18:40.706Z,41.37
2023-08-13T15:21:12.048Z,41.88
2023-08-13T15:23:39.944Z,42.20
2023-08-13T15:26:07.841Z,42.13
2023-08-13T15:28:37.279Z,42.60
2023-08-13T15:31:06.322Z,42.48
2023-08-13T15:33:34.333Z,42.43
2023-08-13T15:36:03.667Z,42.77
2023-08-13T15:38:32.870Z,42.58
2023-08-13T15:41:01.618Z,42.53
2023-08-13T15:43:29.768Z,42.47
2023-08-13T15:45:57.697Z,42.70
2023-08-13T15:48:25.630Z,42.91
2023-08-13T15:50:53.795Z,43.18
2023-08-13T15:53:21.712Z,42.53
2023-08-13T15:55:50.962Z,42.05
2023-08-13T15:58:19.103Z,42.03
2023-08-13T16:00:46.972Z,42.20
2023-08-13T16:03:15.973Z,41.92
2023-08-13T16:05:46.576Z,42.45
2023-08-13T16:08:14.917Z,42.51
2023-08-13T16:10:43.547Z,42.53
2023-08-13T16:13:13.050Z,42.20
2023-08-13T16:15:41.174Z,42.72
2023-08-13T16:18:09.117Z,42.69
2023-08-13T16:20:37.250Z,42.68
2023-08-13T16:23:06.438Z,43.17
2023-08-13T16:25:34.335Z,43.15
2023-08-13T16:28:02.622Z,42.90
2023-08-13T16:30:31.883Z,43.30
2023-08-13T16:33:00.541Z,42.61
2023-08-13T16:35:28.938Z,42.74
2023-08-13T16:37:56.767Z,42.30
2023-08-13T16:40:24.681Z,42.20
2023-08-13T16:43:06.307Z,42.24
2023-08-13T16:45:37.455Z,42.65
2023-08-13T16:48:06.105Z,42.65
2023-08-13T16:50:34.039Z,42.87
2023-08-13T16:53:01.967Z,41.95
2023-08-13T16:55:30.351Z,42.36
2023-08-13T16:57:58.509Z,42.61
2023-08-13T17:00:26.938Z,43.12
2023-08-13T17:02:56.499Z,43.61
2023-08-13T17:05:24.436Z,43.88
2023-08-13T17:07:52.832Z,43.61
2023-08-13T17:10:20.931Z,43.86
2023-08-13T17:12:49.416Z,44.00
2023-08-13T17:15:24.775Z,43.92
2023-08-13T17:17:54.333Z,44.38
2023-08-13T17:20:24.508Z,44.86
2023-08-13T17:22:52.742Z,44.70
2023-08-13T17:25:20.721Z,45.00
2023-08-13T17:27:49.179Z,44.95
2023-08-13T17:30:18.113Z,44.91
2023-08-13T17:32:46.050Z,44.99
2023-08-13T17:35:14.556Z,44.62
2023-08-13T17:37:44.825Z,44.40
2023-08-13T17:40:13.148Z,44.69
2023-08-13T17:42:41.461Z,44.43
2023-08-13T17:45:11.343Z,44.25
2023-08-13T17:47:39.653Z,44.71
2023-08-13T17:50:09.246Z,44.15
2023-08-13T17:52:37.121Z,44.63
2023-08-13T17:55:07.543Z,44.65
2023-08-13T17:57:35.759Z,44.97
2023-08-13T18:00:04.697Z,44.61
2023-08-13T18:02:32.627Z,44.68
2023-08-13T18:05:02.695Z,44.87
2023-08-13T18:07:30.577Z,44.84
2023-08-13T18:09:58.687Z,44.63
2023-08-13T18:12:28.684Z,45.05
2023-08-13T18:14:56.578Z,44.95
2023-08-13T18:17:24.527Z,45.39
2023-08-13T18:19:52.986Z,44.99
2023-08-13T18:22:20.791Z,45.31
2023-08-13T18:24:48.621Z,45.54
2023-08-13T18:27:16.731Z,45.45
2023-08-13T18:29:46.363Z,45.28
2023-08-13T18:32:14.063Z,45.23
2023-08-13T18:34:44.028Z,45.85
2023-08-13T18:37:11.938Z,46.78
2023-08-13T18:39:40.767Z,48.11
2023-08-13T18:42:10.085Z,48.49
2023-08-13T18:44:37.964Z,48.53
2023-08-13T18:47:07.955Z,49.20
2023-08-13T18:49:36.153Z,49.48
2023-08-13T18:52:04.234Z,49.28
2023-08-13T18:54:32.233Z,49.46
2023-08-13T18:57:00.463Z,49.91
2023-08-13T18:59:28.493Z,49.79
2023-08-13T19:01:56.372Z,50.02
2023-08-13T19:04:26.136Z,49.48
2023-08-13T19:06:54.045Z,49.69
2023-08-13T19:09:21.932Z,49.77
2023-08-13T19:11:50.360Z,50.25
2023-08-13T19:14:18.285Z,49.62
2023-08-13T19:16:46.175Z,50.22
2023-08-13T19:19:14.156Z,50.50
2023-08-13T19:21:43.367Z,50.18
2023-08-13T19:24:11.388Z,50.65
2023-08-13T19:26:39.586Z,50.29
2023-08-13T19:29:07.504Z,50.28
2023-08-13T19:31:35.373Z,50.91
2023-08-13T19:34:03.619Z,51.01
2023-08-13T19:36:31.557Z,51.14
2023-08-13T19:39:00.848Z,51.59
2023-08-13T19:41:30.370Z,51.36
2023-08-13T19:43:58.247Z,51.53
2023-08-13T19:46:26.206Z,51.46
2023-08-13T19:48:54.577Z,51.91
2023-08-13T19:51:22.426Z,51.88
2023-08-13T19:53:50.254Z,52.24
2023-08-13T19:56:19.839Z,52.33
2023-08-13T19:58:47.778Z,52.10
2023-08-13T20:01:15.656Z,52.34
2023-08-13T20:03:43.876Z,52.38
2023-08-13T20:06:11.956Z,52.52
2023-08-13T20:08:39.819Z,52.71
2023-08-13T20:11:08.013Z,52.69
2023-08-13T20:13:37.464Z,52.78
2023-08-13T20:16:05.365Z,51.57
2023-08-13T20:18:34.434Z,52.32
2023-08-13T20:21:02.530Z,52.46
2023-08-13T20:23:30.436Z,52.71
2023-08-13T20:25:58.588Z,52.93
2023-08-13T20:28:26.493Z,53.13
2023-08-13T20:30:55.712Z,53.00
2023-08-13T20:33:24.123Z,53.30
2023-08-13T20:35:51.997Z,53.30
2023-08-13T20:38:19.851Z,53.31
2023-08-13T20:40:48.192Z,53.38
2023-08-13T20:43:16.137Z,53.18
2023-08-13T20:45:44.146Z,53.39
2023-08-13T20:48:15.058Z,53.47
2023-08-13T20:50:42.955Z,53.57
2023-08-13T20:53:10.823Z,53.67
2023-08-13T20:55:38.860Z,53.58
2023-08-13T20:58:06.783Z,53.54
2023-08-13T21:00:34.627Z,53.45
2023-08-13T21:03:03.400Z,53.57
2023-08-13T21:05:32.796Z,53.67
2023-08-13T21:08:00.801Z,53.83
2023-08-13T21:10:28.861Z,53.93
2023-08-13T21:12:56.830Z,53.64
2023-08-13T21:15:24.661Z,53.77
2023-08-13T21:17:53.552Z,53.56
2023-08-13T21:20:21.581Z,53.94
2023-08-13T21:22:50.836Z,53.81
2023-08-13T21:25:19.121Z,53.90
2023-08-13T21:27:47.015Z,54.06
2023-08-13T21:30:16.101Z,53.96
2023-08-13T21:32:44.185Z,54.09
2023-08-13T21:35:12.924Z,54.00
2023-08-13T21:37:41.018Z,53.79
2023-08-13T21:40:11.489Z,54.15
2023-08-13T21:42:39.348Z,54.14
2023-08-13T21:45:08.110Z,54.28
2023-08-13T21:47:36.024Z,54.21
2023-08-13T21:50:03.947Z,54.44
2023-08-13T21:52:31.852Z,54.30
2023-08-13T21:54:59.987Z,54.27
2023-08-13T21:57:29.191Z,54.67
2023-08-13T21:59:57.069Z,54.66
2023-08-13T22:02:25.480Z,54.63
2023-08-13T22:04:53.563Z,54.52
2023-08-13T22:07:21.450Z,54.55
2023-08-13T22:09:49.663Z,54.67
2023-08-13T22:12:17.925Z,54.78
2023-08-13T22:14:47.472Z,54.96
2023-08-13T22:17:15.674Z,54.92
2023-08-13T22:19:48.046Z,55.08
2023-08-13T22:22:16.570Z,54.86
2023-08-13T22:24:45.101Z,55.01
2023-08-13T22:27:13.050Z,55.04
2023-08-13T22:29:41.377Z,55.07
2023-08-13T22:32:10.880Z,55.16
2023-08-13T22:34:38.637Z,54.66
2023-08-13T22:37:06.876Z,54.96
2023-08-13T22:39:34.748Z,55.08
2023-08-13T22:42:02.610Z,55.47
2023-08-13T22:44:30.810Z,55.30
2023-08-13T22:46:58.641Z,55.52
2023-08-13T22:49:35.640Z,55.34
2023-08-13T22:52:07.187Z,55.36
2023-08-13T22:54:36.971Z,55.43
2023-08-13T22:57:05.761Z,55.50
2023-08-13T22:59:34.126Z,55.78
2023-08-13T23:02:03.479Z,55.54
2023-08-13T23:04:31.640Z,55.86
2023-08-13T23:07:00.918Z,55.72
2023-08-13T23:09:29.156Z,55.74
2023-08-13T23:11:57.153Z,55.82
2023-08-13T23:14:25.043Z,55.87
2023-08-13T23:16:55.024Z,55.96
2023-08-13T23:19:23.307Z,55.79
2023-08-13T23:21:51.381Z,55.58
2023-08-13T23:24:21.038Z,55.81
2023-08-13T23:26:49.272Z,55.96
2023-08-13T23:29:17.186Z,55.74
2023-08-13T23:31:45.570Z,55.84
2023-08-13T23:34:13.559Z,55.85
2023-08-13T23:36:41.455Z,55.91
2023-08-13T23:39:10.212Z,55.86
2023-08-13T23:41:40.816Z,55.61
2023-08-13T23:44:09.887Z,55.70
2023-08-13T23:46:37.763Z,55.77
2023-08-13T23:49:05.908Z,55.60
2023-08-13T23:51:34.115Z,55.81
2023-08-13T23:54:01.975Z,55.88
2023-08-13T23:56:29.828Z,55.76
2023-08-13T23:58:59.375Z,55.77
