createdAt,value
2019-05-13T00:02:24.099Z,15.93
2019-05-13T00:04:57.313Z,10.30
2019-05-13T00:07:31.464Z,5.87
2019-05-13T00:10:05.189Z,9.37
2019-05-13T00:12:47.675Z,8.50
2019-05-13T00:15:21.245Z,10.47
2019-05-13T00:17:54.509Z,12.23
2019-05-13T00:20:27.935Z,11.23
2019-05-13T00:23:03.873Z,12.53
2019-05-13T00:25:37.027Z,8.27
2019-05-13T00:28:10.946Z,9.57
2019-05-13T00:30:44.739Z,9.73
2019-05-13T00:33:27.404Z,8.37
2019-05-13T00:36:10.251Z,7.60
2019-05-13T00:38:58.999Z,14.47
2019-05-13T00:41:33.696Z,11.27
2019-05-13T00:44:07.505Z,11.27
2019-05-13T00:46:40.931Z,7.93
2019-05-13T00:49:14.123Z,5.77
2019-05-13T00:51:47.518Z,15.40
2019-05-13T00:54:30.450Z,11.70
2019-05-13T00:57:04.324Z,6.77
2019-05-13T00:59:47.967Z,9.17
2019-05-13T01:02:30.102Z,9.80
2019-05-13T01:05:04.311Z,8.73
2019-05-13T01:07:46.495Z,9.27
2019-05-13T01:10:20.068Z,5.47
2019-05-13T01:12:54.042Z,7.83
2019-05-13T01:15:27.472Z,9.63
2019-05-13T01:18:00.650Z,7.50
2019-05-13T01:20:34.841Z,7.83
2019-05-13T01:23:08.648Z,14.03
2019-05-13T01:25:44.525Z,25.63
2019-05-13T01:28:26.272Z,31.63
2019-05-13T01:30:59.740Z,23.60
2019-05-13T01:33:34.875Z,18.17
2019-05-13T01:36:16.491Z,15.70
2019-05-13T01:38:50.069Z,18.33
2019-05-13T01:41:24.083Z,14.00
2019-05-13T01:44:06.918Z,8.83
2019-05-13T01:46:48.895Z,7.97
2019-05-13T01:49:24.151Z,9.13
2019-05-13T01:51:58.032Z,8.80
2019-05-13T01:54:33.653Z,10.57
2019-05-13T01:57:06.220Z,11.27
2019-05-13T01:59:39.353Z,11.20
2019-05-13T02:02:13.751Z,6.87
2019-05-13T02:04:47.392Z,6.27
2019-05-13T02:07:36.444Z,7.43
2019-05-13T02:10:11.576Z,6.30
2019-05-13T02:12:44.973Z,4.63
2019-05-13T02:15:19.422Z,10.23
2019-05-13T02:17:54.042Z,8.73
2019-05-13T02:20:27.654Z,9.63
2019-05-13T02:23:03.883Z,10.97
2019-05-13T02:25:45.487Z,11.23
2019-05-13T02:28:19.213Z,8.37
2019-05-13T02:30:55.883Z,9.03
2019-05-13T02:33:28.343Z,10.60
2019-05-13T02:36:13.491Z,8.40
2019-05-13T02:38:55.682Z,7.63
2019-05-13T02:41:38.116Z,10.87
2019-05-13T02:44:12.376Z,11.30
2019-05-13T02:46:45.879Z,6.80
2019-05-13T02:49:28.382Z,11.97
2019-05-13T02:52:13.277Z,6.63
2019-05-13T02:54:55.205Z,10.10
2019-05-13T02:57:28.519Z,7.80
2019-05-13T03:00:04.147Z,8.00
2019-05-13T03:02:38.438Z,7.60
2019-05-13T03:05:13.625Z,6.17
2019-05-13T03:07:56.628Z,9.50
2019-05-13T03:10:33.065Z,7.73
2019-05-13T03:13:05.907Z,6.70
2019-05-13T03:15:55.809Z,9.77
2019-05-13T03:18:33.125Z,5.43
2019-05-13T03:21:13.798Z,5.27
2019-05-13T03:23:47.350Z,7.13
2019-05-13T03:26:23.496Z,11.57
2019-05-13T03:28:56.216Z,16.50
2019-05-13T03:31:36.015Z,8.80
2019-05-13T03:34:07.143Z,8.17
2019-05-13T03:36:55.888Z,5.27
2019-05-13T03:39:35.791Z,4.77
2019-05-13T03:42:18.155Z,6.97
2019-05-13T03:44:55.188Z,5.87
2019-05-13T03:47:46.573Z,10.13
2019-05-13T03:50:22.728Z,6.07
2019-05-13T03:52:55.635Z,6.03
2019-05-13T03:55:32.425Z,6.97
2019-05-13T03:58:13.668Z,8.83
2019-05-13T04:00:47.245Z,8.63
2019-05-13T04:03:22.715Z,10.30
2019-05-13T04:05:56.088Z,9.57
2019-05-13T04:08:32.643Z,9.40
2019-05-13T04:11:05.713Z,10.27
2019-05-13T04:13:42.610Z,8.90
2019-05-13T04:16:15.637Z,9.77
2019-05-13T04:18:58.283Z,11.00
2019-05-13T04:21:52.648Z,10.43
2019-05-13T04:24:33.919Z,10.53
2019-05-13T04:27:07.615Z,9.87
2019-05-13T04:29:43.181Z,11.87
2019-05-13T04:32:33.555Z,15.13
2019-05-13T04:35:16.166Z,11.93
2019-05-13T04:37:52.614Z,9.90
2019-05-13T04:40:34.566Z,9.33
2019-05-13T04:43:17.902Z,8.40
2019-05-13T04:45:52.655Z,8.23
2019-05-13T04:48:26.356Z,6.57
2019-05-13T04:51:02.706Z,9.73
2019-05-13T04:53:44.117Z,9.23
2019-05-13T04:56:27.040Z,15.13
2019-05-13T04:59:12.439Z,10.47
2019-05-13T05:02:43.303Z,12.27
2019-05-13T05:05:46.020Z,16.57
2019-05-13T05:08:58.429Z,13.47
2019-05-13T05:12:18.326Z,9.63
2019-05-13T05:15:36.664Z,13.50
2019-05-13T05:18:56.504Z,16.03
2019-05-13T05:21:35.594Z,34.40
2019-05-13T05:25:07.825Z,16.10
2019-05-13T05:28:16.948Z,20.30
2019-05-13T05:31:27.094Z,12.83
2019-05-13T05:34:16.363Z,9.27
2019-05-13T05:37:32.736Z,13.40
2019-05-13T05:40:28.040Z,13.20
2019-05-13T05:42:52.899Z,10.27
2019-05-13T05:45:26.343Z,16.73
2019-05-13T05:48:03.064Z,13.87
2019-05-13T05:50:38.455Z,9.03
2019-05-13T05:53:15.631Z,11.03
2019-05-13T05:55:51.814Z,10.77
2019-05-13T05:58:25.420Z,10.53
2019-05-13T06:01:17.314Z,14.30
2019-05-13T06:04:01.529Z,10.00
2019-05-13T06:06:46.895Z,13.50
2019-05-13T06:09:21.371Z,11.73
2019-05-13T06:11:55.139Z,16.00
2019-05-13T06:14:28.691Z,10.67
2019-05-13T06:17:13.350Z,7.67
2019-05-13T06:19:48.099Z,14.97
2019-05-13T06:22:36.138Z,12.93
2019-05-13T06:25:14.124Z,10.50
2019-05-13T06:27:54.680Z,8.10
2019-05-13T06:30:36.900Z,9.70
2019-05-13T06:33:12.032Z,13.13
2019-05-13T06:35:45.375Z,9.43
2019-05-13T06:38:22.314Z,11.13
2019-05-13T06:41:02.669Z,14.20
2019-05-13T06:43:31.629Z,10.37
2019-05-13T06:46:07.815Z,12.53
2019-05-13T06:48:41.601Z,5.73
2019-05-13T06:51:15.140Z,7.90
2019-05-13T06:53:48.939Z,13.23
2019-05-13T06:56:23.364Z,6.23
2019-05-13T06:59:08.409Z,14.33
2019-05-13T07:01:51.476Z,7.77
2019-05-13T07:04:34.249Z,5.80
2019-05-13T07:07:17.216Z,6.80
2019-05-13T07:09:51.682Z,5.53
2019-05-13T07:12:35.162Z,5.80
2019-05-13T07:15:15.863Z,5.80
2019-05-13T07:17:55.497Z,9.00
2019-05-13T07:20:35.324Z,5.57
2019-05-13T07:23:13.661Z,6.60
2019-05-13T07:25:52.784Z,5.03
2019-05-13T07:28:32.632Z,11.83
2019-05-13T07:31:06.907Z,5.40
2019-05-13T07:33:51.559Z,7.73
2019-05-13T07:36:24.436Z,6.27
2019-05-13T07:38:57.792Z,4.03
2019-05-13T07:41:39.741Z,6.53
2019-05-13T07:44:15.674Z,9.23
2019-05-13T07:46:52.086Z,6.07
2019-05-13T07:49:25.129Z,6.27
2019-05-13T07:51:58.384Z,4.73
2019-05-13T07:54:33.213Z,4.17
2019-05-13T07:57:06.958Z,3.33
2019-05-13T07:59:41.967Z,8.60
2019-05-13T08:02:15.738Z,5.30
2019-05-13T08:04:52.831Z,6.97
2019-05-13T08:07:25.936Z,4.23
2019-05-13T08:10:11.379Z,5.87
2019-05-13T08:12:44.134Z,8.80
2019-05-13T08:15:18.447Z,4.33
2019-05-13T08:17:52.574Z,6.10
2019-05-13T08:20:38.227Z,11.97
2019-05-13T08:23:12.314Z,5.70
2019-05-13T08:25:46.192Z,3.97
2019-05-13T08:28:22.607Z,4.37
2019-05-13T08:30:57.528Z,4.40
2019-05-13T08:33:32.052Z,2.77
2019-05-13T08:36:14.340Z,5.73
2019-05-13T08:38:47.969Z,7.17
2019-05-13T08:41:25.444Z,3.93
2019-05-13T08:44:07.825Z,4.87
2019-05-13T08:46:41.660Z,4.40
2019-05-13T08:49:25.721Z,3.43
2019-05-13T08:52:01.563Z,3.67
2019-05-13T08:54:35.680Z,4.73
2019-05-13T08:57:11.609Z,3.20
2019-05-13T08:59:44.770Z,2.10
2019-05-13T09:02:18.631Z,2.93
2019-05-13T09:04:53.804Z,6.73
2019-05-13T09:07:27.833Z,2.73
2019-05-13T09:10:12.487Z,3.27
2019-05-13T09:12:45.545Z,2.93
2019-05-13T09:15:27.882Z,2.17
2019-05-13T09:18:02.388Z,3.60
2019-05-13T09:20:47.417Z,2.53
2019-05-13T09:23:33.004Z,2.10
2019-05-13T09:26:07.021Z,1.43
2019-05-13T09:28:49.221Z,2.33
2019-05-13T09:31:22.742Z,3.33
2019-05-13T09:33:56.586Z,2.27
2019-05-13T09:36:32.219Z,2.50
2019-05-13T09:39:06.794Z,2.03
2019-05-13T09:41:44.187Z,1.53
2019-05-13T09:47:21.609Z,3.70
2019-05-13T09:49:54.625Z,2.57
2019-05-13T09:52:28.349Z,4.63
2019-05-13T09:55:24.423Z,2.03
2019-05-13T09:57:44.371Z,5.53
2019-05-13T10:00:26.594Z,2.10
2019-05-13T10:03:02.180Z,2.77
2019-05-13T10:05:35.358Z,3.57
2019-05-13T10:08:09.277Z,3.43
2019-05-13T10:10:55.083Z,6.03
2019-05-13T10:13:38.050Z,4.20
2019-05-13T10:16:22.550Z,3.03
2019-05-13T10:18:56.025Z,4.67
2019-05-13T10:21:32.293Z,1.40
2019-05-13T10:24:05.268Z,3.30
2019-05-13T10:26:38.915Z,3.70
2019-05-13T10:29:12.660Z,3.10
2019-05-13T10:31:46.623Z,3.77
2019-05-13T10:34:35.476Z,3.27
2019-05-13T10:37:17.794Z,2.50
2019-05-13T10:39:51.809Z,1.50
2019-05-13T10:42:35.702Z,5.10
2019-05-13T10:45:09.268Z,2.50
2019-05-13T10:47:42.902Z,4.20
2019-05-13T10:50:17.760Z,3.07
2019-05-13T10:52:52.242Z,3.07
2019-05-13T10:55:37.610Z,2.40
2019-05-13T10:58:12.234Z,3.13
2019-05-13T11:00:55.652Z,1.77
2019-05-13T11:03:32.255Z,4.87
2019-05-13T11:06:04.392Z,1.60
2019-05-13T11:08:37.775Z,2.33
2019-05-13T11:11:13.096Z,2.13
2019-05-13T11:13:54.449Z,2.83
2019-05-13T11:16:22.665Z,4.53
2019-05-13T11:19:07.722Z,2.63
2019-05-13T11:22:02.504Z,4.27
2019-05-13T11:24:44.295Z,1.77
2019-05-13T11:27:32.279Z,2.40
2019-05-13T11:30:07.230Z,3.73
2019-05-13T11:32:42.690Z,5.73
2019-05-13T11:35:25.133Z,3.17
2019-05-13T11:38:08.080Z,3.53
2019-05-13T11:40:52.621Z,3.73
2019-05-13T11:43:41.207Z,2.40
2019-05-13T11:46:13.772Z,2.53
2019-05-13T11:48:47.314Z,3.87
2019-05-13T11:51:31.432Z,2.30
2019-05-13T11:54:03.965Z,4.70
2019-05-13T11:56:45.342Z,3.80
2019-05-13T11:59:14.328Z,4.10
2019-05-13T12:01:53.763Z,4.00
2019-05-13T12:04:36.179Z,3.73
2019-05-13T12:07:13.000Z,2.97
2019-05-13T12:10:03.970Z,5.43
2019-05-13T12:12:37.831Z,3.47
2019-05-13T12:15:41.971Z,3.77
2019-05-13T12:17:46.710Z,2.70
2019-05-13T12:20:20.067Z,2.50
2019-05-13T12:22:53.659Z,3.03
2019-05-13T12:25:27.225Z,4.47
2019-05-13T12:28:03.346Z,7.43
2019-05-13T12:30:36.101Z,3.03
2019-05-13T12:33:13.466Z,2.93
2019-05-13T12:35:45.113Z,4.30
2019-05-13T12:38:18.268Z,3.23
2019-05-13T12:41:03.833Z,2.50
2019-05-13T12:43:44.918Z,3.97
2019-05-13T12:46:18.531Z,3.50
2019-05-13T12:48:52.036Z,2.67
2019-05-13T12:51:26.015Z,2.60
2019-05-13T12:54:03.827Z,6.10
2019-05-13T12:56:35.515Z,2.43
2019-05-13T12:59:12.898Z,2.73
2019-05-13T13:01:44.644Z,2.00
2019-05-13T13:04:18.124Z,3.77
2019-05-13T13:06:53.211Z,2.50
2019-05-13T13:09:26.670Z,3.40
2019-05-13T13:12:00.151Z,3.97
2019-05-13T13:14:38.507Z,3.83
2019-05-13T13:17:09.253Z,2.70
2019-05-13T13:19:42.694Z,1.53
2019-05-13T13:22:16.577Z,3.33
2019-05-13T13:24:55.777Z,1.60
2019-05-13T13:27:57.248Z,2.30
2019-05-13T13:30:04.394Z,1.77
2019-05-13T13:32:36.372Z,1.10
2019-05-13T13:35:21.253Z,2.50
2019-05-13T13:37:56.301Z,1.13
2019-05-13T13:40:39.131Z,1.00
2019-05-13T13:43:13.098Z,1.73
2019-05-13T13:46:06.882Z,1.30
2019-05-13T13:48:25.361Z,2.40
2019-05-13T13:51:05.375Z,1.60
2019-05-13T13:53:48.379Z,2.30
2019-05-13T13:56:32.606Z,2.73
2019-05-13T13:59:15.386Z,2.57
2019-05-13T14:01:58.604Z,1.87
2019-05-13T14:04:42.941Z,1.90
2019-05-13T14:07:26.199Z,2.00
2019-05-13T14:10:06.677Z,2.97
2019-05-13T14:12:52.684Z,1.30
2019-05-13T14:15:26.512Z,3.97
2019-05-13T14:18:11.466Z,1.40
2019-05-13T14:20:45.451Z,2.30
2019-05-13T14:23:21.273Z,1.77
2019-05-13T14:25:54.696Z,1.97
2019-05-13T14:28:28.669Z,1.17
2019-05-13T14:31:12.917Z,4.80
2019-05-13T14:33:46.613Z,2.83
2019-05-13T14:36:29.278Z,3.47
2019-05-13T14:39:03.097Z,3.97
2019-05-13T14:41:38.336Z,2.13
2019-05-13T14:44:21.876Z,1.57
2019-05-13T14:46:55.671Z,0.97
2019-05-13T14:49:31.495Z,1.97
2019-05-13T14:52:03.643Z,1.37
2019-05-13T14:54:46.621Z,1.27
2019-05-13T14:57:28.956Z,3.27
2019-05-13T15:00:02.604Z,1.10
2019-05-13T15:02:53.714Z,1.23
2019-05-13T15:05:36.021Z,1.20
2019-05-13T15:08:09.789Z,1.03
2019-05-13T15:10:53.408Z,1.10
2019-05-13T15:13:26.609Z,1.53
2019-05-13T15:16:08.524Z,1.90
2019-05-13T15:18:42.010Z,2.60
2019-05-13T15:21:15.586Z,3.67
2019-05-13T15:23:51.564Z,1.57
2019-05-13T15:26:25.575Z,2.43
2019-05-13T15:29:02.576Z,2.50
2019-05-13T15:31:36.596Z,4.07
2019-05-13T15:34:10.756Z,3.10
2019-05-13T15:36:45.877Z,2.37
2019-05-13T15:39:28.728Z,2.07
2019-05-13T15:42:12.078Z,2.43
2019-05-13T15:44:45.339Z,5.60
2019-05-13T15:47:28.021Z,1.40
2019-05-13T15:50:12.326Z,2.97
2019-05-13T15:52:54.524Z,1.37
2019-05-13T15:55:37.313Z,1.33
2019-05-13T15:58:11.927Z,1.83
2019-05-13T16:00:45.426Z,2.40
2019-05-13T16:04:32.293Z,1.40
2019-05-13T16:07:06.971Z,1.50
2019-05-13T16:09:42.042Z,2.27
2019-05-13T16:12:15.865Z,2.97
2019-05-13T16:14:50.086Z,2.67
2019-05-13T16:17:41.092Z,3.33
2019-05-13T16:20:10.570Z,1.30
2019-05-13T16:22:43.829Z,1.53
2019-05-13T16:25:17.818Z,1.60
2019-05-13T16:27:52.108Z,2.10
2019-05-13T16:30:34.916Z,4.10
2019-05-13T16:33:08.154Z,1.57
2019-05-13T16:35:42.477Z,1.20
2019-05-13T16:38:16.059Z,3.23
2019-05-13T16:40:59.011Z,4.43
2019-05-13T16:43:42.750Z,1.97
2019-05-13T16:46:16.420Z,1.93
2019-05-13T16:48:51.618Z,3.27
2019-05-13T16:51:26.036Z,1.83
2019-05-13T16:53:59.927Z,2.67
2019-05-13T16:56:34.041Z,3.60
2019-05-13T16:59:21.002Z,3.80
2019-05-13T17:02:01.592Z,2.60
2019-05-13T17:04:37.966Z,2.50
2019-05-13T17:07:12.449Z,3.43
2019-05-13T17:09:46.805Z,1.93
2019-05-13T17:12:21.328Z,2.63
2019-05-13T17:15:04.364Z,3.00
2019-05-13T17:17:48.228Z,3.93
2019-05-13T17:20:22.159Z,2.63
2019-05-13T17:23:06.760Z,3.37
2019-05-13T17:25:42.328Z,4.67
2019-05-13T17:28:25.230Z,5.73
2019-05-13T17:31:07.527Z,5.17
2019-05-13T17:33:40.811Z,3.90
2019-05-13T17:36:16.399Z,3.80
2019-05-13T17:38:50.763Z,2.63
2019-05-13T17:41:26.450Z,2.50
2019-05-13T17:44:02.243Z,2.63
2019-05-13T17:46:36.025Z,3.93
2019-05-13T17:49:11.797Z,4.87
2019-05-13T17:51:46.203Z,3.20
2019-05-13T17:54:32.322Z,4.33
2019-05-13T17:57:14.780Z,3.63
2019-05-13T17:59:58.194Z,3.20
2019-05-13T18:02:31.659Z,2.57
2019-05-13T18:05:05.259Z,6.07
2019-05-13T18:07:38.588Z,1.70
2019-05-13T18:10:22.569Z,2.67
2019-05-13T18:13:05.219Z,1.70
2019-05-13T18:15:38.734Z,2.60
2019-05-13T18:18:12.594Z,4.53
2019-05-13T18:20:46.123Z,7.10
2019-05-13T18:23:20.030Z,4.03
2019-05-13T18:26:05.099Z,2.67
2019-05-13T18:28:38.394Z,9.33
2019-05-13T18:31:12.230Z,3.70
2019-05-13T18:33:45.860Z,2.87
2019-05-13T18:36:19.326Z,3.57
2019-05-13T18:38:53.810Z,4.80
2019-05-13T18:41:28.174Z,5.03
2019-05-13T18:44:01.492Z,2.90
2019-05-13T18:46:45.579Z,3.73
2019-05-13T18:49:20.956Z,2.00
2019-05-13T18:51:54.249Z,3.03
2019-05-13T18:54:27.630Z,5.10
2019-05-13T18:57:12.225Z,5.73
2019-05-13T18:59:46.266Z,4.77
2019-05-13T19:02:21.378Z,3.03
2019-05-13T19:04:54.651Z,4.03
2019-05-13T19:07:28.555Z,6.80
2019-05-13T19:10:02.627Z,7.23
2019-05-13T19:12:36.346Z,2.67
2019-05-13T19:15:11.374Z,4.90
2019-05-13T19:17:56.641Z,4.10
2019-05-13T19:20:31.348Z,5.37
2019-05-13T19:23:04.659Z,3.67
2019-05-13T19:25:40.012Z,2.43
2019-05-13T19:28:13.939Z,3.20
2019-05-13T19:30:47.527Z,4.07
2019-05-13T19:33:22.141Z,6.37
2019-05-13T19:35:55.806Z,3.67
2019-05-13T19:38:31.689Z,3.73
2019-05-13T19:41:04.883Z,3.00
2019-05-13T19:43:38.547Z,6.27
2019-05-13T19:46:12.105Z,3.50
2019-05-13T19:48:46.443Z,5.17
2019-05-13T19:51:21.613Z,3.27
2019-05-13T19:54:04.190Z,5.33
2019-05-13T19:56:37.747Z,2.40
2019-05-13T19:59:12.568Z,5.50
2019-05-13T20:01:46.149Z,6.17
2019-05-13T20:04:21.840Z,3.57
2019-05-13T20:06:54.849Z,6.37
2019-05-13T20:09:28.651Z,3.37
2019-05-13T20:12:02.293Z,5.47
2019-05-13T20:14:48.341Z,4.40
2019-05-13T20:17:33.674Z,4.60
2019-05-13T20:20:07.277Z,5.07
2019-05-13T20:22:42.488Z,4.17
2019-05-13T20:25:16.739Z,3.73
2019-05-13T20:28:02.343Z,4.00
2019-05-13T20:30:36.107Z,7.63
2019-05-13T20:33:11.916Z,5.60
2019-05-13T20:35:45.019Z,2.50
2019-05-13T20:38:18.914Z,5.27
2019-05-13T20:40:51.998Z,8.17
2019-05-13T20:43:25.969Z,5.07
2019-05-13T20:46:02.046Z,4.50
2019-05-13T20:48:35.527Z,3.23
2019-05-13T20:51:11.334Z,5.07
2019-05-13T20:53:44.337Z,3.93
2019-05-13T20:56:17.578Z,5.33
2019-05-13T20:59:02.307Z,6.17
2019-05-13T21:01:41.720Z,7.83
2019-05-13T21:04:32.232Z,6.67
2019-05-13T21:07:07.255Z,5.80
2019-05-13T21:09:42.414Z,3.00
2019-05-13T21:12:31.363Z,4.50
2019-05-13T21:15:08.360Z,6.10
2019-05-13T21:17:45.798Z,5.90
2019-05-13T21:20:32.126Z,4.97
2019-05-13T21:23:08.452Z,4.07
2019-05-13T21:26:01.586Z,5.53
2019-05-13T21:28:53.815Z,6.90
2019-05-13T21:31:27.263Z,5.57
2019-05-13T21:34:16.224Z,5.50
2019-05-13T21:36:51.717Z,5.97
2019-05-13T21:39:37.955Z,5.93
2019-05-13T21:42:14.618Z,3.17
2019-05-13T21:45:03.145Z,3.70
2019-05-13T21:47:38.077Z,5.20
2019-05-13T21:50:11.695Z,6.20
2019-05-13T21:52:48.454Z,5.43
2019-05-13T21:55:25.478Z,6.27
2019-05-13T21:58:13.837Z,6.57
2019-05-13T22:00:48.558Z,5.67
2019-05-13T22:03:34.004Z,4.20
2019-05-13T22:06:07.666Z,6.80
2019-05-13T22:08:41.373Z,6.63
2019-05-13T22:11:35.496Z,6.57
2019-05-13T22:14:26.508Z,6.90
2019-05-13T22:17:01.545Z,7.30
2019-05-13T22:19:36.914Z,4.50
2019-05-13T22:22:11.583Z,4.93
2019-05-13T22:24:46.778Z,4.37
2019-05-13T22:27:31.114Z,7.20
2019-05-13T22:30:06.006Z,7.33
2019-05-13T22:32:41.771Z,5.40
2019-05-13T22:35:16.218Z,5.50
2019-05-13T22:38:07.278Z,6.50
2019-05-13T22:40:42.010Z,6.40
2019-05-13T22:43:16.145Z,6.10
2019-05-13T22:45:51.124Z,4.87
2019-05-13T22:48:25.430Z,8.67
2019-05-13T22:51:16.147Z,4.87
2019-05-13T22:53:49.791Z,6.83
2019-05-13T22:56:23.421Z,5.27
2019-05-13T22:59:02.108Z,7.90
2019-05-13T23:01:45.381Z,5.30
2019-05-13T23:04:33.859Z,7.33
2019-05-13T23:07:07.350Z,8.93
2019-05-13T23:09:41.706Z,7.97
2019-05-13T23:12:24.533Z,7.83
2019-05-13T23:14:57.984Z,5.07
2019-05-13T23:17:32.101Z,6.03
2019-05-13T23:20:23.016Z,5.60
2019-05-13T23:22:56.574Z,7.37
2019-05-13T23:25:43.219Z,5.47
2019-05-13T23:28:16.919Z,8.40
2019-05-13T23:30:51.297Z,5.97
2019-05-13T23:33:25.562Z,5.37
2019-05-13T23:36:01.336Z,4.93
2019-05-13T23:38:35.796Z,6.53
2019-05-13T23:41:21.755Z,7.33
2019-05-13T23:44:19.983Z,5.40
2019-05-13T23:47:00.816Z,8.30
2019-05-13T23:49:34.059Z,5.27
2019-05-13T23:52:24.016Z,7.47
2019-05-13T23:54:57.539Z,11.93
2019-05-13T23:57:31.656Z,4.90
