createdAt,value
2022-10-25T00:02:05.001Z,67.26
2022-10-25T00:04:37.566Z,67.06
2022-10-25T00:07:08.241Z,66.82
2022-10-25T00:09:40.960Z,67.27
2022-10-25T00:12:09.901Z,66.48
2022-10-25T00:14:40.630Z,66.42
2022-10-25T00:17:09.942Z,66.56
2022-10-25T00:19:39.458Z,66.27
2022-10-25T00:22:09.815Z,67.10
2022-10-25T00:24:44.104Z,67.25
2022-10-25T00:27:12.774Z,67.45
2022-10-25T00:29:43.695Z,66.66
2022-10-25T00:32:13.142Z,66.58
2022-10-25T00:34:47.852Z,65.58
2022-10-25T00:37:18.173Z,65.67
2022-10-25T00:39:49.578Z,66.60
2022-10-25T00:42:24.084Z,67.29
2022-10-25T00:44:58.610Z,66.33
2022-10-25T00:47:40.589Z,66.68
2022-10-25T00:50:15.089Z,66.12
2022-10-25T00:52:46.126Z,65.28
2022-10-25T00:55:20.837Z,67.74
2022-10-25T00:58:08.610Z,67.92
2022-10-25T01:00:38.965Z,69.05
2022-10-25T01:03:09.732Z,68.61
2022-10-25T01:05:48.102Z,69.85
2022-10-25T01:08:22.207Z,68.62
2022-10-25T01:10:55.191Z,68.09
2022-10-25T01:13:25.405Z,68.45
2022-10-25T01:16:22.474Z,70.42
2022-10-25T01:18:59.995Z,69.32
2022-10-25T01:21:39.815Z,68.42
2022-10-25T01:24:46.833Z,68.25
2022-10-25T01:27:52.567Z,68.13
2022-10-25T01:30:44.506Z,67.54
2022-10-25T01:33:28.897Z,66.90
2022-10-25T01:36:17.767Z,67.81
2022-10-25T01:39:02.471Z,68.23
2022-10-25T01:41:48.007Z,69.23
2022-10-25T01:44:40.706Z,68.83
2022-10-25T01:47:18.012Z,68.76
2022-10-25T01:49:51.765Z,69.25
2022-10-25T01:52:22.918Z,69.62
2022-10-25T01:54:54.676Z,70.09
2022-10-25T01:57:55.916Z,69.59
2022-10-25T02:00:27.395Z,67.98
2022-10-25T02:03:21.246Z,68.57
2022-10-25T02:06:03.883Z,69.01
2022-10-25T02:08:43.760Z,69.11
2022-10-25T02:11:24.219Z,69.78
2022-10-25T02:13:57.412Z,69.72
2022-10-25T02:16:36.917Z,68.99
2022-10-25T02:19:07.658Z,68.58
2022-10-25T02:21:37.399Z,68.73
2022-10-25T02:24:09.961Z,68.63
2022-10-25T02:26:39.325Z,68.96
2022-10-25T02:29:07.673Z,68.78
2022-10-25T02:31:36.583Z,68.56
2022-10-25T02:34:05.390Z,68.44
2022-10-25T02:36:38.618Z,68.15
2022-10-25T02:39:10.797Z,67.89
2022-10-25T02:41:43.843Z,68.71
2022-10-25T02:44:11.707Z,68.95
2022-10-25T02:46:41.902Z,69.32
2022-10-25T02:49:10.969Z,69.34
2022-10-25T02:51:39.013Z,70.06
2022-10-25T02:54:07.391Z,71.09
2022-10-25T02:56:45.945Z,72.13
2022-10-25T02:59:13.955Z,71.04
2022-10-25T03:01:42.703Z,71.44
2022-10-25T03:04:11.123Z,70.59
2022-10-25T03:06:39.329Z,70.72
2022-10-25T03:09:07.478Z,70.21
2022-10-25T03:11:35.602Z,70.82
2022-10-25T03:14:04.042Z,70.40
2022-10-25T03:16:33.460Z,70.47
2022-10-25T03:19:01.491Z,71.82
2022-10-25T03:21:29.462Z,71.58
2022-10-25T03:23:58.001Z,70.68
2022-10-25T03:26:26.435Z,71.30
2022-10-25T03:28:54.746Z,71.82
2022-10-25T03:31:23.073Z,70.72
2022-10-25T03:33:53.122Z,70.13
2022-10-25T03:36:21.143Z,70.23
2022-10-25T03:38:49.224Z,70.42
2022-10-25T03:41:19.262Z,70.20
2022-10-25T03:43:47.889Z,70.04
2022-10-25T03:46:16.230Z,69.68
2022-10-25T03:48:45.661Z,70.05
2022-10-25T03:51:13.302Z,69.81
2022-10-25T03:53:41.182Z,69.30
2022-10-25T03:56:10.244Z,69.53
2022-10-25T03:58:38.922Z,69.76
2022-10-25T04:01:09.432Z,69.77
2022-10-25T04:03:38.154Z,69.39
2022-10-25T04:06:07.050Z,68.31
2022-10-25T04:08:34.885Z,69.03
2022-10-25T04:11:05.624Z,69.16
2022-10-25T04:13:34.664Z,68.77
2022-10-25T04:16:07.172Z,68.33
2022-10-25T04:18:35.771Z,69.15
2022-10-25T04:21:04.378Z,68.89
2022-10-25T04:23:32.340Z,69.08
2022-10-25T04:26:04.813Z,69.29
2022-10-25T04:28:33.310Z,70.53
2022-10-25T04:31:04.844Z,69.71
2022-10-25T04:33:39.618Z,69.73
2022-10-25T04:36:10.456Z,68.72
2022-10-25T04:38:41.337Z,69.03
2022-10-25T04:41:10.040Z,68.75
2022-10-25T04:43:40.703Z,68.81
2022-10-25T04:46:09.158Z,68.30
2022-10-25T04:48:40.349Z,68.13
2022-10-25T04:51:10.041Z,67.75
2022-10-25T04:53:38.921Z,67.67
2022-10-25T04:56:08.934Z,68.13
2022-10-25T04:58:37.061Z,69.88
2022-10-25T05:01:08.200Z,70.23
2022-10-25T05:03:37.020Z,70.40
2022-10-25T05:06:17.912Z,71.88
2022-10-25T05:08:49.312Z,72.20
2022-10-25T05:11:20.879Z,73.00
2022-10-25T05:13:49.585Z,71.55
2022-10-25T05:16:24.487Z,70.26
2022-10-25T05:18:56.986Z,70.20
2022-10-25T05:21:30.826Z,69.67
2022-10-25T05:24:02.148Z,68.54
2022-10-25T05:26:34.844Z,68.46
2022-10-25T05:29:07.890Z,68.07
2022-10-25T05:31:57.955Z,68.16
2022-10-25T05:34:29.929Z,67.77
2022-10-25T05:37:14.301Z,67.65
2022-10-25T05:39:50.767Z,68.01
2022-10-25T05:42:19.869Z,67.79
2022-10-25T05:44:48.207Z,69.96
2022-10-25T05:47:16.352Z,69.87
2022-10-25T05:49:44.771Z,70.02
2022-10-25T05:52:15.017Z,69.68
2022-10-25T05:54:45.819Z,69.12
2022-10-25T05:57:14.590Z,68.56
2022-10-25T05:59:45.043Z,67.48
2022-10-25T06:02:13.402Z,67.47
2022-10-25T06:04:41.902Z,67.25
2022-10-25T06:07:10.223Z,66.49
2022-10-25T06:09:38.573Z,66.83
2022-10-25T06:12:09.581Z,67.15
2022-10-25T06:14:40.980Z,68.48
2022-10-25T06:17:09.328Z,70.30
2022-10-25T06:19:37.008Z,69.30
2022-10-25T06:22:04.896Z,68.62
2022-10-25T06:24:33.952Z,68.98
2022-10-25T06:27:02.920Z,69.43
2022-10-25T06:29:31.175Z,68.87
2022-10-25T06:32:01.058Z,70.13
2022-10-25T06:34:32.718Z,68.94
2022-10-25T06:37:01.781Z,68.96
2022-10-25T06:39:30.939Z,67.83
2022-10-25T06:42:02.413Z,67.27
2022-10-25T06:44:31.939Z,66.59
2022-10-25T06:47:17.667Z,66.53
2022-10-25T06:49:46.139Z,66.11
2022-10-25T06:52:14.181Z,66.14
2022-10-25T06:54:42.317Z,65.82
2022-10-25T06:57:14.666Z,65.37
2022-10-25T06:59:48.650Z,65.51
2022-10-25T07:02:19.998Z,65.38
2022-10-25T07:05:08.411Z,65.85
2022-10-25T07:07:42.024Z,65.79
2022-10-25T07:10:26.282Z,66.37
2022-10-25T07:12:54.639Z,68.67
2022-10-25T07:15:25.105Z,66.85
2022-10-25T07:17:55.561Z,68.16
2022-10-25T07:20:24.533Z,67.77
2022-10-25T07:22:55.529Z,68.01
2022-10-25T07:25:31.913Z,66.74
2022-10-25T07:28:01.955Z,66.86
2022-10-25T07:30:30.593Z,66.47
2022-10-25T07:32:58.528Z,65.00
2022-10-25T07:35:26.933Z,65.14
2022-10-25T07:37:58.793Z,64.12
2022-10-25T07:40:27.314Z,64.86
2022-10-25T07:42:55.443Z,63.93
2022-10-25T07:45:25.345Z,64.10
2022-10-25T07:47:57.017Z,63.50
2022-10-25T07:50:24.567Z,63.08
2022-10-25T07:52:52.683Z,62.62
2022-10-25T07:55:21.767Z,63.60
2022-10-25T07:57:50.949Z,63.30
2022-10-25T08:00:18.795Z,63.73
2022-10-25T08:02:47.372Z,64.42
2022-10-25T08:05:15.226Z,63.62
2022-10-25T08:07:43.322Z,63.58
2022-10-25T08:10:11.712Z,63.53
2022-10-25T08:12:39.563Z,63.39
2022-10-25T08:15:07.844Z,62.34
2022-10-25T08:17:35.758Z,62.89
2022-10-25T08:20:08.614Z,62.99
2022-10-25T08:22:36.579Z,63.35
2022-10-25T08:25:05.510Z,63.53
2022-10-25T08:27:33.235Z,62.96
2022-10-25T08:30:01.183Z,63.00
2022-10-25T08:32:30.064Z,64.35
2022-10-25T08:34:58.022Z,64.07
2022-10-25T08:37:26.114Z,64.00
2022-10-25T08:39:55.678Z,64.14
2022-10-25T08:42:33.603Z,64.04
2022-10-25T08:45:12.502Z,63.53
2022-10-25T08:47:44.202Z,64.24
2022-10-25T08:50:32.382Z,63.42
2022-10-25T08:53:05.011Z,63.76
2022-10-25T08:55:41.651Z,62.93
2022-10-25T08:58:26.410Z,62.32
2022-10-25T09:00:56.547Z,61.96
2022-10-25T09:03:26.360Z,62.82
2022-10-25T09:06:13.145Z,62.24
2022-10-25T09:09:25.687Z,61.41
2022-10-25T09:12:04.180Z,61.29
2022-10-25T09:15:03.077Z,61.15
2022-10-25T09:17:48.086Z,60.95
2022-10-25T09:20:30.942Z,60.90
2022-10-25T09:23:07.481Z,61.20
2022-10-25T09:26:17.525Z,60.60
2022-10-25T09:28:47.580Z,60.38
2022-10-25T09:31:24.492Z,59.71
2022-10-25T09:34:06.425Z,61.04
2022-10-25T09:36:43.343Z,60.22
2022-10-25T09:39:32.256Z,60.33
2022-10-25T09:42:01.653Z,59.58
2022-10-25T09:44:30.321Z,59.96
2022-10-25T09:47:03.234Z,60.44
2022-10-25T09:49:42.693Z,59.86
2022-10-25T09:52:46.715Z,59.93
2022-10-25T09:55:21.789Z,59.66
2022-10-25T09:57:50.263Z,62.27
2022-10-25T10:00:21.035Z,61.06
2022-10-25T10:02:53.716Z,62.44
2022-10-25T10:05:31.506Z,60.77
2022-10-25T10:08:02.095Z,60.26
2022-10-25T10:10:39.383Z,59.64
2022-10-25T10:13:08.912Z,59.70
2022-10-25T10:15:50.887Z,59.62
2022-10-25T10:18:26.045Z,60.21
2022-10-25T10:21:37.465Z,59.37
2022-10-25T10:24:26.369Z,58.59
2022-10-25T10:27:02.413Z,58.70
2022-10-25T10:29:42.087Z,58.83
2022-10-25T10:35:30.036Z,58.38
2022-10-25T10:38:23.922Z,58.24
2022-10-25T10:41:20.792Z,57.91
2022-10-25T10:44:12.904Z,57.94
2022-10-25T10:47:28.779Z,58.10
2022-10-25T10:50:03.446Z,57.80
2022-10-25T10:52:40.383Z,57.70
2022-10-25T10:55:20.575Z,57.38
2022-10-25T10:57:48.830Z,57.41
2022-10-25T11:00:24.222Z,57.14
2022-10-25T11:02:53.129Z,57.21
2022-10-25T11:05:33.675Z,57.16
2022-10-25T11:08:22.891Z,56.90
2022-10-25T11:10:51.357Z,56.75
2022-10-25T11:13:22.167Z,56.72
2022-10-25T11:15:53.099Z,56.54
2022-10-25T11:18:36.832Z,55.77
2022-10-25T11:21:29.842Z,56.12
2022-10-25T11:24:41.678Z,54.83
2022-10-25T11:27:23.521Z,53.88
2022-10-25T11:30:02.738Z,53.42
2022-10-25T11:33:17.762Z,54.04
2022-10-25T11:36:32.294Z,53.67
2022-10-25T11:39:29.222Z,53.92
2022-10-25T11:42:16.406Z,53.98
2022-10-25T11:45:12.704Z,53.30
2022-10-25T11:48:20.466Z,50.50
2022-10-25T11:50:55.039Z,49.91
2022-10-25T11:53:42.063Z,49.03
2022-10-25T11:56:25.586Z,47.86
2022-10-25T11:59:20.760Z,45.42
2022-10-25T12:02:10.920Z,43.87
2022-10-25T12:04:44.570Z,42.33
2022-10-25T12:07:37.192Z,41.67
2022-10-25T12:10:22.167Z,42.45
2022-10-25T12:13:22.824Z,42.93
2022-10-25T12:16:16.483Z,42.51
2022-10-25T12:19:06.820Z,41.87
2022-10-25T12:22:01.777Z,41.55
2022-10-25T12:24:53.381Z,40.89
2022-10-25T12:27:37.267Z,40.79
2022-10-25T12:30:17.266Z,39.90
2022-10-25T12:33:11.105Z,39.56
2022-10-25T12:36:09.525Z,39.65
2022-10-25T12:38:40.599Z,39.35
2022-10-25T12:41:28.553Z,39.15
2022-10-25T12:44:31.745Z,38.91
2022-10-25T12:47:33.252Z,38.45
2022-10-25T12:50:21.897Z,38.88
2022-10-25T12:53:17.158Z,38.83
2022-10-25T12:56:09.442Z,39.00
2022-10-25T12:58:57.428Z,38.75
2022-10-25T13:01:46.463Z,38.53
2022-10-25T13:04:20.169Z,39.29
2022-10-25T13:06:57.713Z,39.36
2022-10-25T13:10:03.868Z,39.43
2022-10-25T13:12:46.830Z,38.96
2022-10-25T13:15:52.870Z,39.59
2022-10-25T13:19:00.311Z,39.77
2022-10-25T13:22:04.838Z,38.93
2022-10-25T13:24:56.516Z,39.14
2022-10-25T13:28:32.729Z,38.55
2022-10-25T13:31:44.614Z,37.95
2022-10-25T13:35:23.652Z,38.03
2022-10-25T13:38:15.406Z,37.61
2022-10-25T13:40:44.882Z,37.32
2022-10-25T13:43:25.054Z,36.94
2022-10-25T13:46:02.506Z,36.92
2022-10-25T13:50:09.046Z,36.93
2022-10-25T13:53:58.147Z,36.66
2022-10-25T14:00:51.598Z,35.83
2022-10-25T14:05:03.480Z,35.27
2022-10-25T14:11:26.410Z,34.48
2022-10-25T14:18:01.664Z,31.15
2022-10-25T14:24:00.544Z,27.96
2022-10-25T14:30:10.007Z,26.44
2022-10-25T14:33:13.112Z,25.83
2022-10-25T14:36:32.906Z,24.75
2022-10-25T14:40:02.277Z,23.63
2022-10-25T14:42:40.616Z,23.07
2022-10-25T14:45:59.895Z,23.38
2022-10-25T14:48:53.527Z,24.81
2022-10-25T14:51:56.764Z,27.08
2022-10-25T14:54:41.414Z,28.98
2022-10-25T14:57:29.922Z,30.84
2022-10-25T15:00:10.999Z,31.61
2022-10-25T15:02:47.742Z,33.29
2022-10-25T15:05:25.165Z,33.92
2022-10-25T15:07:59.559Z,34.88
2022-10-25T15:10:48.184Z,36.31
2022-10-25T15:13:36.505Z,36.66
2022-10-25T15:16:47.015Z,37.73
2022-10-25T15:19:21.569Z,37.84
2022-10-25T15:22:07.848Z,38.00
2022-10-25T15:24:46.890Z,39.37
2022-10-25T15:27:35.508Z,39.50
2022-10-25T15:30:04.970Z,39.84
2022-10-25T15:32:37.327Z,40.50
2022-10-25T15:35:22.610Z,40.81
2022-10-25T15:37:51.469Z,41.86
2022-10-25T15:40:22.524Z,41.64
2022-10-25T15:42:51.957Z,41.82
2022-10-25T15:45:23.642Z,42.27
2022-10-25T15:47:55.289Z,42.30
2022-10-25T15:50:24.104Z,42.61
2022-10-25T15:52:54.754Z,43.43
2022-10-25T15:55:25.183Z,44.28
2022-10-25T15:57:53.477Z,43.91
2022-10-25T16:00:27.183Z,44.22
2022-10-25T16:02:58.073Z,44.73
2022-10-25T16:05:34.372Z,45.60
2022-10-25T16:08:03.910Z,45.48
2022-10-25T16:10:33.169Z,45.17
2022-10-25T16:13:08.529Z,46.20
2022-10-25T16:15:36.381Z,45.21
2022-10-25T16:18:05.473Z,46.59
2022-10-25T16:20:34.863Z,47.54
2022-10-25T16:23:02.868Z,46.85
2022-10-25T16:25:32.912Z,47.76
2022-10-25T16:28:01.847Z,47.56
2022-10-25T16:30:36.481Z,46.79
2022-10-25T16:33:06.709Z,47.46
2022-10-25T16:35:35.238Z,48.02
2022-10-25T16:38:04.619Z,47.76
2022-10-25T16:40:33.549Z,47.47
2022-10-25T16:43:01.453Z,47.83
2022-10-25T16:45:32.533Z,48.88
2022-10-25T16:48:01.147Z,50.08
2022-10-25T16:50:31.004Z,50.42
2022-10-25T16:53:01.412Z,50.50
2022-10-25T16:55:31.265Z,50.11
2022-10-25T16:58:00.239Z,50.71
2022-10-25T17:00:32.404Z,50.82
2022-10-25T17:03:01.841Z,50.73
2022-10-25T17:05:33.190Z,51.15
2022-10-25T17:08:04.590Z,52.05
2022-10-25T17:10:32.576Z,53.40
2022-10-25T17:13:05.591Z,54.82
2022-10-25T17:15:34.307Z,54.59
2022-10-25T17:18:03.942Z,53.98
2022-10-25T17:20:33.655Z,52.88
2022-10-25T17:23:02.565Z,52.54
2022-10-25T17:25:31.024Z,52.71
2022-10-25T17:27:58.728Z,53.12
2022-10-25T17:30:26.636Z,53.73
2022-10-25T17:32:59.463Z,54.06
2022-10-25T17:35:32.872Z,53.09
2022-10-25T17:38:10.443Z,53.82
2022-10-25T17:40:40.278Z,54.42
2022-10-25T17:43:09.433Z,54.92
2022-10-25T17:45:38.658Z,55.53
2022-10-25T17:48:07.057Z,55.94
2022-10-25T17:50:37.284Z,55.68
2022-10-25T17:53:07.810Z,56.46
2022-10-25T17:55:42.336Z,56.79
2022-10-25T17:58:11.803Z,56.57
2022-10-25T18:00:41.297Z,56.56
2022-10-25T18:03:10.268Z,56.04
2022-10-25T18:05:42.998Z,57.70
2022-10-25T18:08:13.403Z,57.70
2022-10-25T18:10:42.597Z,57.54
2022-10-25T18:13:13.167Z,57.35
2022-10-25T18:15:41.496Z,56.60
2022-10-25T18:18:12.001Z,57.09
2022-10-25T18:20:41.932Z,56.52
2022-10-25T18:23:14.369Z,56.00
2022-10-25T18:25:53.490Z,56.05
2022-10-25T18:28:22.083Z,56.58
2022-10-25T18:30:51.508Z,56.11
2022-10-25T18:33:24.079Z,57.09
2022-10-25T18:36:04.564Z,57.06
2022-10-25T18:38:35.635Z,56.94
2022-10-25T18:41:11.068Z,57.30
2022-10-25T18:43:40.759Z,57.82
2022-10-25T18:46:10.432Z,58.24
2022-10-25T18:48:40.471Z,58.43
2022-10-25T18:51:12.145Z,58.38
2022-10-25T18:53:42.373Z,58.33
2022-10-25T18:56:17.082Z,56.91
2022-10-25T18:58:47.999Z,56.71
2022-10-25T19:01:23.767Z,56.53
2022-10-25T19:03:55.893Z,56.51
2022-10-25T19:06:28.165Z,58.31
2022-10-25T19:08:58.046Z,57.53
2022-10-25T19:11:31.143Z,57.33
2022-10-25T19:14:01.558Z,57.21
2022-10-25T19:16:31.408Z,57.74
2022-10-25T19:19:04.811Z,59.25
2022-10-25T19:21:35.737Z,59.88
2022-10-25T19:24:06.222Z,60.75
2022-10-25T19:26:35.789Z,61.10
2022-10-25T19:29:04.789Z,59.82
2022-10-25T19:31:33.351Z,59.14
2022-10-25T19:34:04.090Z,59.92
2022-10-25T19:36:33.375Z,59.25
2022-10-25T19:39:05.784Z,59.01
2022-10-25T19:41:36.830Z,59.54
2022-10-25T19:44:05.930Z,60.68
2022-10-25T19:46:38.157Z,60.58
2022-10-25T19:49:12.293Z,60.45
2022-10-25T19:51:41.350Z,60.90
2022-10-25T19:54:11.321Z,61.65
2022-10-25T19:56:43.360Z,62.08
2022-10-25T19:59:14.063Z,61.70
2022-10-25T20:01:46.315Z,62.69
2022-10-25T20:04:15.779Z,61.85
2022-10-25T20:06:47.392Z,60.81
2022-10-25T20:09:20.511Z,61.36
2022-10-25T20:11:56.395Z,61.28
2022-10-25T20:14:33.698Z,59.67
2022-10-25T20:17:04.450Z,60.05
2022-10-25T20:19:39.100Z,60.29
2022-10-25T20:22:12.752Z,59.44
2022-10-25T20:24:42.376Z,59.40
2022-10-25T20:27:12.501Z,58.77
2022-10-25T20:29:42.361Z,59.61
2022-10-25T20:32:15.297Z,59.75
2022-10-25T20:34:43.447Z,60.19
2022-10-25T20:37:15.634Z,59.98
2022-10-25T20:39:46.502Z,60.82
2022-10-25T20:42:15.834Z,59.61
2022-10-25T20:44:45.527Z,59.63
2022-10-25T20:47:14.962Z,61.03
2022-10-25T20:49:43.919Z,60.46
2022-10-25T20:52:12.109Z,60.71
2022-10-25T20:54:40.600Z,61.01
2022-10-25T20:57:10.196Z,61.17
2022-10-25T20:59:38.920Z,61.24
2022-10-25T21:02:09.062Z,60.79
2022-10-25T21:04:42.661Z,60.39
2022-10-25T21:07:18.533Z,61.35
2022-10-25T21:09:49.376Z,63.01
2022-10-25T21:12:21.540Z,62.75
2022-10-25T21:14:52.069Z,62.54
2022-10-25T21:17:21.403Z,64.49
2022-10-25T21:19:49.450Z,64.01
2022-10-25T21:22:17.025Z,64.62
2022-10-25T21:24:46.544Z,64.45
2022-10-25T21:27:18.244Z,63.76
2022-10-25T21:29:49.144Z,63.25
2022-10-25T21:32:16.827Z,63.09
2022-10-25T21:34:45.281Z,61.44
2022-10-25T21:37:15.802Z,60.15
2022-10-25T21:39:46.028Z,58.81
2022-10-25T21:42:15.073Z,58.07
2022-10-25T21:44:43.845Z,57.83
2022-10-25T21:47:11.919Z,59.52
2022-10-25T21:49:42.139Z,60.35
2022-10-25T21:52:10.373Z,60.18
2022-10-25T21:54:39.520Z,61.05
2022-10-25T21:57:09.640Z,59.80
2022-10-25T21:59:37.774Z,60.22
2022-10-25T22:02:13.253Z,60.50
2022-10-25T22:04:44.408Z,60.59
2022-10-25T22:07:12.777Z,59.94
2022-10-25T22:09:42.402Z,59.22
2022-10-25T22:12:12.761Z,60.44
2022-10-25T22:14:49.568Z,60.94
2022-10-25T22:17:18.506Z,60.57
2022-10-25T22:19:50.692Z,61.23
2022-10-25T22:22:35.554Z,61.30
2022-10-25T22:25:08.010Z,60.63
2022-10-25T22:27:39.323Z,60.76
2022-10-25T22:30:11.206Z,61.73
2022-10-25T22:32:40.971Z,62.03
2022-10-25T22:35:17.728Z,62.90
2022-10-25T22:37:48.701Z,63.04
2022-10-25T22:40:20.016Z,64.46
2022-10-25T22:42:50.854Z,64.54
2022-10-25T22:45:24.094Z,64.30
2022-10-25T22:47:54.019Z,64.33
2022-10-25T22:50:26.619Z,62.65
2022-10-25T22:53:00.572Z,61.74
2022-10-25T22:55:33.190Z,60.49
2022-10-25T22:58:06.701Z,59.93
2022-10-25T23:00:36.219Z,59.33
2022-10-25T23:03:06.968Z,59.07
2022-10-25T23:05:38.888Z,59.33
2022-10-25T23:08:09.091Z,58.68
2022-10-25T23:10:42.931Z,59.05
2022-10-25T23:13:15.031Z,58.89
2022-10-25T23:15:50.586Z,60.29
2022-10-25T23:18:21.611Z,60.67
2022-10-25T23:21:02.056Z,60.66
2022-10-25T23:23:36.048Z,60.19
2022-10-25T23:26:09.840Z,60.36
2022-10-25T23:28:40.906Z,59.85
2022-10-25T23:31:14.903Z,60.20
2022-10-25T23:33:47.217Z,60.45
2022-10-25T23:36:17.961Z,61.13
2022-10-25T23:38:50.974Z,60.33
2022-10-25T23:41:22.948Z,60.45
2022-10-25T23:43:56.107Z,60.09
2022-10-25T23:46:29.262Z,60.78
2022-10-25T23:48:59.891Z,61.05
2022-10-25T23:51:31.012Z,60.52
2022-10-25T23:54:01.968Z,60.12
2022-10-25T23:56:34.443Z,61.43
2022-10-25T23:59:06.716Z,61.26
