createdAt,value
2023-01-28T00:01:18.144Z,3.38
2023-01-28T00:03:45.110Z,3.60
2023-01-28T00:06:15.900Z,3.05
2023-01-28T00:08:42.818Z,3.05
2023-01-28T00:11:12.431Z,2.63
2023-01-28T00:16:11.011Z,2.17
2023-01-28T00:18:38.408Z,1.95
2023-01-28T00:21:07.985Z,1.92
2023-01-28T00:26:05.469Z,2.20
2023-01-28T00:28:32.478Z,2.55
2023-01-28T00:30:59.389Z,2.00
2023-01-28T00:33:29.366Z,2.50
2023-01-28T00:36:00.856Z,1.92
2023-01-28T00:38:28.339Z,1.65
2023-01-28T00:40:55.456Z,2.17
2023-01-28T00:43:23.312Z,2.22
2023-01-28T00:45:50.424Z,2.40
2023-01-28T00:48:17.274Z,2.30
2023-01-28T00:50:45.551Z,2.58
2023-01-28T00:53:12.202Z,2.10
2023-01-28T00:55:39.088Z,2.42
2023-01-28T00:58:05.805Z,2.67
2023-01-28T01:00:32.583Z,2.78
2023-01-28T01:02:59.983Z,2.83
2023-01-28T01:05:26.559Z,2.67
2023-01-28T01:07:53.635Z,2.70
2023-01-28T01:10:20.556Z,3.10
2023-01-28T01:12:48.949Z,2.92
2023-01-28T01:15:17.782Z,2.88
2023-01-28T01:17:47.512Z,2.83
2023-01-28T01:20:17.648Z,3.10
2023-01-28T01:22:44.535Z,3.60
2023-01-28T01:25:16.909Z,2.72
2023-01-28T01:27:46.085Z,2.65
2023-01-28T01:30:13.009Z,2.03
2023-01-28T01:32:39.613Z,2.80
2023-01-28T01:35:08.111Z,3.17
2023-01-28T01:37:36.140Z,2.97
2023-01-28T01:40:04.990Z,3.65
2023-01-28T01:42:33.297Z,3.50
2023-01-28T01:44:59.980Z,3.65
2023-01-28T01:47:35.816Z,3.20
2023-01-28T01:50:14.666Z,3.40
2023-01-28T01:52:43.041Z,3.70
2023-01-28T01:55:17.463Z,3.47
2023-01-28T01:57:45.983Z,3.63
2023-01-28T02:00:12.972Z,3.05
2023-01-28T02:02:46.437Z,3.25
2023-01-28T02:05:17.818Z,3.33
2023-01-28T02:07:46.988Z,2.78
2023-01-28T02:10:14.582Z,3.20
2023-01-28T02:12:45.031Z,3.15
2023-01-28T02:15:20.960Z,3.78
2023-01-28T02:17:49.660Z,3.00
2023-01-28T02:20:53.345Z,3.40
2023-01-28T02:24:08.128Z,3.45
2023-01-28T02:27:10.960Z,3.90
2023-01-28T02:29:50.194Z,3.88
2023-01-28T02:32:25.594Z,4.22
2023-01-28T02:35:02.415Z,3.67
2023-01-28T02:37:40.532Z,3.90
2023-01-28T02:41:01.189Z,4.05
2023-01-28T02:43:44.733Z,4.00
2023-01-28T02:46:39.189Z,3.92
2023-01-28T02:49:11.028Z,4.07
2023-01-28T02:51:48.457Z,4.10
2023-01-28T02:54:39.698Z,3.63
2023-01-28T02:57:16.528Z,4.05
2023-01-28T02:59:57.501Z,4.13
2023-01-28T03:02:30.084Z,4.15
2023-01-28T03:05:07.673Z,4.60
2023-01-28T03:07:37.286Z,4.00
2023-01-28T03:12:54.438Z,5.28
2023-01-28T03:15:44.438Z,4.07
2023-01-28T03:18:49.253Z,4.30
2023-01-28T03:21:46.689Z,4.10
2023-01-28T03:24:38.649Z,4.13
2023-01-28T03:27:38.084Z,4.00
2023-01-28T03:30:36.611Z,3.67
2023-01-28T03:33:30.819Z,4.32
2023-01-28T03:36:16.732Z,4.30
2023-01-28T03:38:48.435Z,4.07
2023-01-28T03:41:24.306Z,3.50
2023-01-28T03:43:54.789Z,4.38
2023-01-28T03:46:21.700Z,4.30
2023-01-28T03:48:48.411Z,3.95
2023-01-28T03:51:16.469Z,3.92
2023-01-28T03:53:43.114Z,4.50
2023-01-28T03:56:18.464Z,3.70
2023-01-28T03:58:56.616Z,3.90
2023-01-28T04:01:24.359Z,4.28
2023-01-28T04:03:51.281Z,3.60
2023-01-28T04:06:28.939Z,3.40
2023-01-28T04:09:14.305Z,3.97
2023-01-28T04:11:55.536Z,3.60
2023-01-28T04:14:27.788Z,3.80
2023-01-28T04:17:04.266Z,4.47
2023-01-28T04:19:37.194Z,4.47
2023-01-28T04:22:07.274Z,4.70
2023-01-28T04:24:35.022Z,4.05
2023-01-28T04:27:01.856Z,4.30
2023-01-28T04:29:28.430Z,4.20
2023-01-28T04:32:00.422Z,4.82
2023-01-28T04:34:41.308Z,4.60
2023-01-28T04:37:37.197Z,4.63
2023-01-28T04:40:14.081Z,3.95
2023-01-28T04:42:56.066Z,3.60
2023-01-28T04:45:34.836Z,4.30
2023-01-28T04:48:27.633Z,4.10
2023-01-28T04:51:14.430Z,4.53
2023-01-28T04:53:50.134Z,4.45
2023-01-28T04:56:24.783Z,4.85
2023-01-28T04:58:51.435Z,4.72
2023-01-28T05:01:18.215Z,4.82
2023-01-28T05:03:44.898Z,4.72
2023-01-28T05:06:19.326Z,4.88
2023-01-28T05:08:47.002Z,5.63
2023-01-28T05:11:15.275Z,4.47
2023-01-28T05:13:43.344Z,4.93
2023-01-28T05:16:12.657Z,4.57
2023-01-28T05:18:39.375Z,4.97
2023-01-28T05:21:09.783Z,5.03
2023-01-28T05:23:38.674Z,5.20
2023-01-28T05:26:05.630Z,4.50
2023-01-28T05:28:34.020Z,5.20
2023-01-28T05:31:05.128Z,5.07
2023-01-28T05:33:31.971Z,4.32
2023-01-28T05:35:59.776Z,4.80
2023-01-28T05:38:26.438Z,4.70
2023-01-28T05:40:53.148Z,5.00
2023-01-28T05:43:19.776Z,5.00
2023-01-28T05:45:53.531Z,4.85
2023-01-28T05:48:29.375Z,4.90
2023-01-28T05:51:24.986Z,5.30
2023-01-28T05:53:55.835Z,4.40
2023-01-28T05:56:22.846Z,5.20
2023-01-28T05:58:49.381Z,5.13
2023-01-28T06:01:15.954Z,5.15
2023-01-28T06:03:49.495Z,5.68
2023-01-28T06:06:17.387Z,5.20
2023-01-28T06:08:44.204Z,5.13
2023-01-28T06:11:11.533Z,4.70
2023-01-28T06:13:38.385Z,5.20
2023-01-28T06:16:26.228Z,5.28
2023-01-28T06:19:05.936Z,5.35
2023-01-28T06:21:33.254Z,5.30
2023-01-28T06:24:00.614Z,5.43
2023-01-28T06:26:28.443Z,6.63
2023-01-28T06:28:56.119Z,6.80
2023-01-28T06:31:22.848Z,6.57
2023-01-28T06:33:49.465Z,6.57
2023-01-28T06:36:16.036Z,6.28
2023-01-28T06:38:42.686Z,6.75
2023-01-28T06:41:09.451Z,7.10
2023-01-28T06:43:36.024Z,6.50
2023-01-28T06:46:02.675Z,7.47
2023-01-28T06:48:29.233Z,8.40
2023-01-28T06:50:55.850Z,9.43
2023-01-28T06:53:22.548Z,8.82
2023-01-28T06:55:49.645Z,7.90
2023-01-28T06:58:16.365Z,7.47
2023-01-28T07:00:42.980Z,7.40
2023-01-28T07:03:09.632Z,7.88
2023-01-28T07:05:36.283Z,7.68
2023-01-28T07:08:03.178Z,7.05
2023-01-28T07:10:30.062Z,6.97
2023-01-28T07:12:56.797Z,7.30
2023-01-28T07:15:23.482Z,7.93
2023-01-28T07:17:50.071Z,8.70
2023-01-28T07:20:17.589Z,6.78
2023-01-28T07:22:45.047Z,7.18
2023-01-28T07:25:15.478Z,7.00
2023-01-28T07:28:00.674Z,7.63
2023-01-28T07:30:27.333Z,6.70
2023-01-28T07:32:58.656Z,7.82
2023-01-28T07:35:26.268Z,7.22
2023-01-28T07:37:55.075Z,7.43
2023-01-28T07:40:22.778Z,7.00
2023-01-28T07:42:49.730Z,7.93
2023-01-28T07:45:19.577Z,7.38
2023-01-28T07:47:53.930Z,6.93
2023-01-28T07:50:20.479Z,7.50
2023-01-28T07:52:47.065Z,7.70
2023-01-28T07:55:15.522Z,7.07
2023-01-28T07:57:56.391Z,6.85
2023-01-28T08:00:24.834Z,6.20
2023-01-28T08:02:56.558Z,7.70
2023-01-28T08:05:24.755Z,7.72
2023-01-28T08:07:51.446Z,7.32
2023-01-28T08:10:18.830Z,7.65
2023-01-28T08:12:56.763Z,7.45
2023-01-28T08:15:23.469Z,7.85
2023-01-28T08:17:50.379Z,7.38
2023-01-28T08:20:17.698Z,8.13
2023-01-28T08:22:44.427Z,8.05
2023-01-28T08:25:11.671Z,6.88
2023-01-28T08:27:38.281Z,7.30
2023-01-28T08:30:05.908Z,7.40
2023-01-28T08:32:32.739Z,7.32
2023-01-28T08:34:59.587Z,6.80
2023-01-28T08:37:26.182Z,6.80
2023-01-28T08:39:52.838Z,7.68
2023-01-28T08:42:19.837Z,7.60
2023-01-28T08:44:48.020Z,7.32
2023-01-28T08:47:15.027Z,8.02
2023-01-28T08:49:41.593Z,7.45
2023-01-28T08:52:08.153Z,6.95
2023-01-28T08:54:36.408Z,7.72
2023-01-28T08:57:03.556Z,6.82
2023-01-28T08:59:30.136Z,7.15
2023-01-28T09:01:56.718Z,6.80
2023-01-28T09:04:23.567Z,6.07
2023-01-28T09:06:50.160Z,6.55
2023-01-28T09:09:16.757Z,8.40
2023-01-28T09:11:43.330Z,8.00
2023-01-28T09:14:09.987Z,7.00
2023-01-28T09:16:36.592Z,8.75
2023-01-28T09:19:03.183Z,6.65
2023-01-28T09:21:29.815Z,6.30
2023-01-28T09:23:56.828Z,5.80
2023-01-28T09:26:23.384Z,6.05
2023-01-28T09:28:49.990Z,5.82
2023-01-28T09:31:16.682Z,6.13
2023-01-28T09:33:43.272Z,6.13
2023-01-28T09:36:11.412Z,6.53
2023-01-28T09:38:38.077Z,5.85
2023-01-28T09:41:23.293Z,6.10
2023-01-28T09:44:07.086Z,5.97
2023-01-28T09:46:38.007Z,5.13
2023-01-28T09:49:34.407Z,5.30
2023-01-28T09:52:00.959Z,5.55
2023-01-28T09:54:37.665Z,5.65
2023-01-28T09:57:09.703Z,5.40
2023-01-28T09:59:36.884Z,5.80
2023-01-28T10:02:31.690Z,5.68
2023-01-28T10:05:24.227Z,5.55
2023-01-28T10:08:26.672Z,6.38
2023-01-28T10:11:08.504Z,6.07
2023-01-28T10:13:48.755Z,6.13
2023-01-28T10:16:33.654Z,5.10
2023-01-28T10:19:16.950Z,5.32
2023-01-28T10:21:52.592Z,4.97
2023-01-28T10:24:38.730Z,6.22
2023-01-28T10:27:27.962Z,5.18
2023-01-28T10:29:55.539Z,5.30
2023-01-28T10:32:30.429Z,5.50
2023-01-28T10:35:03.007Z,6.05
2023-01-28T10:37:34.359Z,6.72
2023-01-28T10:40:04.004Z,6.45
2023-01-28T10:45:14.915Z,5.95
2023-01-28T10:47:48.861Z,5.95
2023-01-28T10:50:18.653Z,6.45
2023-01-28T10:53:06.555Z,6.40
2023-01-28T10:55:45.596Z,6.75
2023-01-28T10:58:21.615Z,7.90
2023-01-28T11:00:54.726Z,9.75
2023-01-28T11:03:21.783Z,9.90
2023-01-28T11:05:55.973Z,10.20
2023-01-28T11:08:24.959Z,9.50
2023-01-28T11:10:53.068Z,9.63
2023-01-28T11:13:22.721Z,10.20
2023-01-28T11:18:32.208Z,9.30
2023-01-28T11:21:06.200Z,9.98
2023-01-28T11:23:38.640Z,10.73
2023-01-28T11:26:07.658Z,10.52
2023-01-28T11:28:40.049Z,11.43
2023-01-28T11:31:07.525Z,11.82
2023-01-28T11:33:38.075Z,11.85
2023-01-28T11:36:08.485Z,11.43
2023-01-28T11:38:35.441Z,11.52
2023-01-28T11:41:02.125Z,12.07
2023-01-28T11:43:30.995Z,11.43
2023-01-28T11:46:17.400Z,10.75
2023-01-28T11:49:07.092Z,11.55
2023-01-28T11:51:58.686Z,10.25
2023-01-28T11:54:37.407Z,10.68
2023-01-28T11:57:23.403Z,10.05
2023-01-28T11:59:58.936Z,10.65
2023-01-28T12:02:37.708Z,10.32
2023-01-28T12:05:32.207Z,10.75
2023-01-28T12:08:12.290Z,12.38
2023-01-28T12:10:45.179Z,11.27
2023-01-28T12:13:27.034Z,11.32
2023-01-28T12:16:18.411Z,12.07
2023-01-28T12:19:03.325Z,10.00
2023-01-28T12:22:02.199Z,10.55
2023-01-28T12:24:43.740Z,10.80
2023-01-28T12:27:40.838Z,9.70
2023-01-28T12:30:17.709Z,10.07
2023-01-28T12:32:59.663Z,10.20
2023-01-28T12:36:07.156Z,10.20
2023-01-28T12:39:11.368Z,11.05
2023-01-28T12:41:44.042Z,10.02
2023-01-28T12:44:19.291Z,9.43
2023-01-28T12:46:53.956Z,9.68
2023-01-28T12:49:37.156Z,9.65
2023-01-28T12:52:36.781Z,8.48
2023-01-28T12:55:18.750Z,7.88
2023-01-28T12:57:45.776Z,8.85
2023-01-28T13:00:31.052Z,9.77
2023-01-28T13:03:28.754Z,7.63
2023-01-28T13:06:02.181Z,8.82
2023-01-28T13:08:30.092Z,8.30
2023-01-28T13:11:03.052Z,8.30
2023-01-28T13:13:35.961Z,9.35
2023-01-28T13:16:04.269Z,9.20
2023-01-28T13:18:40.090Z,8.85
2023-01-28T13:21:12.681Z,10.32
2023-01-28T13:23:44.932Z,8.98
2023-01-28T13:26:23.707Z,8.65
2023-01-28T13:28:52.994Z,9.75
2023-01-28T13:31:23.103Z,10.13
2023-01-28T13:34:10.167Z,9.82
2023-01-28T13:36:45.078Z,11.43
2023-01-28T13:39:12.213Z,11.32
2023-01-28T13:42:00.327Z,9.95
2023-01-28T13:44:30.112Z,9.07
2023-01-28T13:47:05.787Z,9.25
2023-01-28T13:50:00.709Z,9.20
2023-01-28T13:52:31.791Z,9.57
2023-01-28T13:55:14.129Z,10.93
2023-01-28T13:58:07.754Z,10.15
2023-01-28T14:00:59.475Z,10.45
2023-01-28T14:03:35.238Z,9.80
2023-01-28T14:06:31.258Z,9.80
2023-01-28T14:08:57.802Z,8.88
2023-01-28T14:11:39.440Z,15.90
2023-01-28T14:14:33.967Z,9.35
2023-01-28T14:17:21.442Z,10.55
2023-01-28T14:19:50.754Z,8.95
2023-01-28T14:22:20.617Z,9.68
2023-01-28T14:24:48.239Z,8.70
2023-01-28T14:27:25.296Z,9.30
2023-01-28T14:30:16.635Z,8.57
2023-01-28T14:32:48.216Z,8.10
2023-01-28T14:35:33.049Z,8.90
2023-01-28T14:38:06.663Z,12.75
2023-01-28T14:40:37.563Z,14.32
2023-01-28T14:43:07.565Z,13.35
2023-01-28T14:46:12.276Z,11.52
2023-01-28T14:48:48.040Z,12.18
2023-01-28T14:51:35.655Z,10.52
2023-01-28T14:54:18.341Z,10.82
2023-01-28T14:57:15.828Z,12.15
2023-01-28T14:59:48.343Z,11.52
2023-01-28T15:02:26.789Z,12.15
2023-01-28T15:04:54.139Z,10.57
2023-01-28T15:07:25.029Z,9.35
2023-01-28T15:10:01.997Z,9.40
2023-01-28T15:12:30.391Z,9.65
2023-01-28T15:14:57.021Z,11.77
2023-01-28T15:17:27.803Z,11.27
2023-01-28T15:19:57.283Z,12.18
2023-01-28T15:22:27.999Z,10.65
2023-01-28T15:24:55.921Z,11.27
2023-01-28T15:27:31.989Z,11.10
2023-01-28T15:29:59.727Z,11.13
2023-01-28T15:32:31.212Z,11.40
2023-01-28T15:35:01.323Z,11.43
2023-01-28T15:37:28.042Z,10.52
2023-01-28T15:40:06.265Z,12.50
2023-01-28T15:42:34.176Z,12.30
2023-01-28T15:45:01.177Z,11.55
2023-01-28T15:47:33.772Z,11.48
2023-01-28T15:50:04.638Z,11.27
2023-01-28T15:52:38.191Z,10.68
2023-01-28T15:55:06.513Z,11.18
2023-01-28T15:57:34.894Z,11.82
2023-01-28T16:00:11.682Z,12.13
2023-01-28T16:05:29.080Z,14.68
2023-01-28T16:07:57.541Z,13.77
2023-01-28T16:10:29.755Z,17.85
2023-01-28T16:13:20.028Z,16.35
2023-01-28T16:15:50.105Z,15.32
2023-01-28T16:18:28.829Z,14.95
2023-01-28T16:20:55.912Z,14.73
2023-01-28T16:23:26.637Z,14.75
2023-01-28T16:26:05.878Z,15.07
2023-01-28T16:28:32.771Z,17.75
2023-01-28T16:31:00.260Z,17.77
2023-01-28T16:33:27.174Z,19.23
2023-01-28T16:36:07.713Z,17.60
2023-01-28T16:38:35.110Z,16.05
2023-01-28T16:41:01.970Z,16.48
2023-01-28T16:43:28.558Z,14.60
2023-01-28T16:45:55.154Z,13.77
2023-01-28T16:48:22.461Z,13.32
2023-01-28T16:50:49.057Z,12.95
2023-01-28T16:53:20.857Z,13.38
2023-01-28T16:55:49.797Z,12.82
2023-01-28T16:58:22.534Z,12.63
2023-01-28T17:00:49.105Z,14.45
2023-01-28T17:03:15.697Z,14.55
2023-01-28T17:05:42.280Z,14.40
2023-01-28T17:08:09.076Z,14.48
2023-01-28T17:10:35.712Z,15.88
2023-01-28T17:13:02.873Z,14.82
2023-01-28T17:15:29.510Z,15.70
2023-01-28T17:17:56.221Z,21.55
2023-01-28T17:20:22.865Z,25.60
2023-01-28T17:22:49.471Z,22.95
2023-01-28T17:25:16.607Z,21.63
2023-01-28T17:27:43.442Z,18.15
2023-01-28T17:30:10.686Z,17.30
2023-01-28T17:32:37.254Z,16.98
2023-01-28T17:35:04.014Z,17.90
2023-01-28T17:37:30.617Z,15.80
2023-01-28T17:39:57.222Z,17.75
2023-01-28T17:42:23.883Z,17.65
2023-01-28T17:44:50.443Z,18.90
2023-01-28T17:47:17.083Z,18.50
2023-01-28T17:49:43.692Z,21.95
2023-01-28T17:52:10.291Z,20.77
2023-01-28T17:54:36.877Z,22.17
2023-01-28T17:57:03.460Z,20.67
2023-01-28T17:59:30.340Z,18.90
2023-01-28T18:01:57.273Z,18.08
2023-01-28T18:04:25.228Z,18.38
2023-01-28T18:06:51.889Z,17.75
2023-01-28T18:09:18.915Z,17.38
2023-01-28T18:11:45.487Z,16.92
2023-01-28T18:14:12.400Z,18.08
2023-01-28T18:16:39.050Z,17.40
2023-01-28T18:19:06.359Z,17.35
2023-01-28T18:21:52.086Z,17.08
2023-01-28T18:24:20.479Z,16.83
2023-01-28T18:26:47.446Z,16.40
2023-01-28T18:29:16.895Z,17.65
2023-01-28T18:31:44.115Z,17.45
2023-01-28T18:34:10.834Z,18.88
2023-01-28T18:36:37.422Z,18.10
2023-01-28T18:39:04.079Z,18.38
2023-01-28T18:41:30.648Z,18.85
2023-01-28T18:43:57.336Z,19.05
2023-01-28T18:46:23.909Z,18.35
2023-01-28T18:48:50.469Z,17.88
2023-01-28T18:51:29.713Z,20.23
2023-01-28T18:54:01.816Z,18.95
2023-01-28T18:56:29.698Z,20.20
2023-01-28T18:59:01.042Z,19.98
2023-01-28T19:01:29.491Z,22.95
2023-01-28T19:03:57.534Z,45.95
2023-01-28T19:06:24.872Z,43.88
2023-01-28T19:08:56.397Z,43.30
2023-01-28T19:11:24.130Z,45.83
2023-01-28T19:13:51.067Z,36.33
2023-01-28T19:16:18.323Z,27.25
2023-01-28T19:18:50.290Z,24.70
2023-01-28T19:21:16.882Z,22.88
2023-01-28T19:23:49.864Z,21.73
2023-01-28T19:26:21.228Z,21.77
2023-01-28T19:28:49.315Z,21.02
2023-01-28T19:31:18.531Z,20.92
2023-01-28T19:33:46.269Z,20.58
2023-01-28T19:36:13.712Z,20.92
2023-01-28T19:38:41.287Z,20.88
2023-01-28T19:41:08.465Z,21.08
2023-01-28T19:43:35.695Z,21.00
2023-01-28T19:46:05.830Z,21.08
2023-01-28T19:48:33.802Z,21.58
2023-01-28T19:51:07.962Z,22.42
2023-01-28T19:53:38.927Z,22.83
2023-01-28T19:56:11.375Z,23.40
2023-01-28T19:58:40.883Z,24.23
2023-01-28T20:03:38.278Z,22.25
2023-01-28T20:06:07.754Z,23.13
2023-01-28T20:08:34.440Z,23.95
2023-01-28T20:11:13.806Z,23.58
2023-01-28T20:13:43.086Z,23.65
2023-01-28T20:16:16.552Z,23.92
2023-01-28T20:18:43.333Z,24.17
2023-01-28T20:21:09.929Z,23.73
2023-01-28T20:23:36.678Z,24.73
2023-01-28T20:26:03.414Z,24.50
2023-01-28T20:28:30.158Z,24.65
2023-01-28T20:30:57.646Z,24.45
2023-01-28T20:33:24.264Z,24.67
2023-01-28T20:35:50.954Z,25.38
2023-01-28T20:38:17.474Z,24.83
2023-01-28T20:40:44.205Z,24.35
2023-01-28T20:43:10.858Z,23.40
2023-01-28T20:45:37.565Z,24.98
2023-01-28T20:48:04.349Z,23.27
2023-01-28T20:50:30.932Z,23.80
2023-01-28T20:52:58.053Z,22.42
2023-01-28T20:55:24.693Z,23.52
2023-01-28T20:57:52.266Z,22.48
2023-01-28T21:00:19.367Z,23.58
2023-01-28T21:02:46.148Z,23.02
2023-01-28T21:05:13.226Z,24.33
2023-01-28T21:07:39.772Z,22.20
2023-01-28T21:10:06.916Z,24.23
2023-01-28T21:12:33.577Z,22.83
2023-01-28T21:15:00.169Z,22.85
2023-01-28T21:17:26.786Z,23.30
2023-01-28T21:19:53.387Z,22.92
2023-01-28T21:22:20.252Z,23.60
2023-01-28T21:24:49.018Z,23.75
2023-01-28T21:27:15.810Z,24.42
2023-01-28T21:29:42.539Z,23.90
2023-01-28T21:32:09.285Z,24.73
2023-01-28T21:34:36.086Z,22.98
2023-01-28T21:37:02.721Z,23.63
2023-01-28T21:39:54.645Z,23.98
2023-01-28T21:42:21.307Z,26.05
2023-01-28T21:44:48.093Z,26.65
2023-01-28T21:47:15.415Z,25.45
2023-01-28T21:49:42.285Z,24.83
2023-01-28T21:52:08.946Z,25.33
2023-01-28T21:54:35.918Z,25.80
2023-01-28T21:57:02.570Z,27.20
2023-01-28T21:59:29.526Z,26.70
2023-01-28T22:02:10.861Z,27.20
2023-01-28T22:04:40.039Z,27.52
2023-01-28T22:07:08.884Z,30.33
2023-01-28T22:09:36.085Z,28.88
2023-01-28T22:12:05.171Z,29.27
2023-01-28T22:14:31.839Z,29.63
2023-01-28T22:16:58.682Z,30.77
2023-01-28T22:19:25.558Z,30.05
2023-01-28T22:21:52.153Z,30.75
2023-01-28T22:24:22.290Z,30.55
2023-01-28T22:26:48.991Z,29.48
2023-01-28T22:29:17.816Z,28.88
2023-01-28T22:32:04.808Z,28.77
2023-01-28T22:34:31.771Z,26.75
2023-01-28T22:36:58.411Z,27.45
2023-01-28T22:39:25.046Z,25.35
2023-01-28T22:41:51.709Z,26.10
2023-01-28T22:44:19.843Z,26.77
2023-01-28T22:46:47.235Z,26.13
2023-01-28T22:49:15.030Z,24.90
2023-01-28T22:51:42.135Z,25.67
2023-01-28T22:54:11.096Z,24.90
2023-01-28T22:56:38.271Z,26.42
2023-01-28T22:59:04.945Z,25.88
2023-01-28T23:01:31.831Z,25.10
2023-01-28T23:03:58.502Z,26.58
2023-01-28T23:06:27.285Z,25.27
2023-01-28T23:08:54.609Z,25.50
2023-01-28T23:11:28.035Z,24.70
2023-01-28T23:14:19.280Z,25.98
2023-01-28T23:17:05.267Z,26.25
2023-01-28T23:19:50.937Z,25.70
2023-01-28T23:22:42.112Z,25.27
2023-01-28T23:25:09.343Z,24.98
2023-01-28T23:27:39.511Z,24.17
2023-01-28T23:30:10.013Z,24.42
2023-01-28T23:32:39.984Z,23.98
2023-01-28T23:35:08.406Z,26.52
2023-01-28T23:37:34.966Z,25.52
2023-01-28T23:40:01.528Z,26.55
2023-01-28T23:42:28.186Z,26.92
2023-01-28T23:44:54.751Z,26.45
2023-01-28T23:47:21.422Z,25.98
2023-01-28T23:49:47.985Z,27.08
2023-01-28T23:52:14.598Z,26.55
2023-01-28T23:54:41.168Z,27.38
2023-01-28T23:57:07.735Z,26.05
2023-01-28T23:59:34.295Z,26.92
