createdAt,value
2022-11-08T00:01:53.899Z,88.75
2022-11-08T00:04:28.126Z,88.53
2022-11-08T00:07:18.530Z,88.46
2022-11-08T00:10:09.372Z,88.27
2022-11-08T00:13:00.712Z,88.26
2022-11-08T00:15:38.455Z,88.28
2022-11-08T00:18:12.492Z,88.21
2022-11-08T00:20:45.263Z,88.29
2022-11-08T00:23:18.244Z,88.29
2022-11-08T00:25:58.248Z,88.27
2022-11-08T00:28:31.165Z,88.22
2022-11-08T00:31:08.206Z,88.15
2022-11-08T00:33:41.094Z,88.17
2022-11-08T00:36:13.931Z,88.19
2022-11-08T00:38:47.101Z,88.35
2022-11-08T00:41:20.558Z,88.37
2022-11-08T00:43:53.713Z,88.25
2022-11-08T00:46:26.467Z,88.30
2022-11-08T00:48:59.197Z,88.40
2022-11-08T00:51:33.137Z,88.41
2022-11-08T00:54:07.610Z,88.48
2022-11-08T00:56:42.238Z,88.18
2022-11-08T00:59:18.936Z,87.91
2022-11-08T01:01:52.452Z,87.85
2022-11-08T01:04:25.494Z,87.75
2022-11-08T01:06:58.702Z,87.57
2022-11-08T01:09:31.573Z,87.52
2022-11-08T01:12:04.767Z,87.49
2022-11-08T01:14:38.626Z,87.48
2022-11-08T01:17:11.773Z,87.36
2022-11-08T01:19:44.850Z,87.08
2022-11-08T01:22:18.059Z,86.96
2022-11-08T01:24:50.823Z,86.83
2022-11-08T01:27:23.808Z,86.75
2022-11-08T01:29:56.947Z,86.58
2022-11-08T01:32:31.800Z,86.57
2022-11-08T01:35:04.732Z,86.58
2022-11-08T01:37:38.777Z,86.58
2022-11-08T01:40:13.604Z,86.58
2022-11-08T01:42:47.200Z,86.74
2022-11-08T01:45:58.101Z,86.85
2022-11-08T01:48:31.963Z,86.84
2022-11-08T01:51:05.739Z,86.89
2022-11-08T01:53:39.550Z,86.86
2022-11-08T01:56:13.169Z,86.83
2022-11-08T01:58:47.618Z,86.76
2022-11-08T02:01:19.975Z,86.76
2022-11-08T02:03:53.154Z,86.72
2022-11-08T02:06:27.197Z,86.67
2022-11-08T02:09:03.057Z,86.76
2022-11-08T02:11:36.507Z,86.72
2022-11-08T02:14:09.884Z,86.71
2022-11-08T02:16:42.686Z,86.68
2022-11-08T02:19:20.444Z,86.73
2022-11-08T02:21:57.573Z,86.84
2022-11-08T02:24:30.870Z,86.86
2022-11-08T02:27:04.745Z,86.83
2022-11-08T02:29:38.512Z,86.77
2022-11-08T02:32:12.931Z,86.78
2022-11-08T02:34:54.323Z,86.50
2022-11-08T02:37:28.422Z,86.33
2022-11-08T02:40:01.408Z,86.29
2022-11-08T02:42:34.716Z,86.37
2022-11-08T02:45:09.750Z,86.37
2022-11-08T02:47:43.249Z,86.29
2022-11-08T02:50:16.427Z,86.16
2022-11-08T02:52:49.446Z,86.00
2022-11-08T02:55:24.244Z,86.00
2022-11-08T02:57:57.850Z,86.09
2022-11-08T03:00:31.237Z,86.19
2022-11-08T03:03:04.849Z,86.27
2022-11-08T03:05:37.834Z,86.19
2022-11-08T03:08:10.703Z,86.17
2022-11-08T03:10:44.168Z,86.13
2022-11-08T03:13:17.337Z,86.16
2022-11-08T03:15:50.198Z,86.14
2022-11-08T03:18:23.213Z,86.05
2022-11-08T03:20:56.196Z,86.17
2022-11-08T03:23:29.415Z,85.99
2022-11-08T03:26:06.243Z,86.00
2022-11-08T03:28:40.066Z,86.00
2022-11-08T03:31:13.148Z,86.11
2022-11-08T03:33:47.735Z,86.11
2022-11-08T03:36:20.511Z,85.94
2022-11-08T03:38:54.070Z,86.13
2022-11-08T03:41:27.321Z,86.22
2022-11-08T03:44:00.459Z,86.18
2022-11-08T03:46:33.869Z,86.20
2022-11-08T03:49:06.917Z,86.16
2022-11-08T03:51:40.401Z,86.18
2022-11-08T03:54:13.845Z,86.26
2022-11-08T03:56:46.827Z,86.24
2022-11-08T03:59:20.118Z,86.24
2022-11-08T04:01:53.454Z,86.18
2022-11-08T04:04:26.739Z,86.15
2022-11-08T04:06:59.847Z,86.14
2022-11-08T04:09:33.415Z,86.07
2022-11-08T04:12:25.312Z,86.03
2022-11-08T04:15:17.935Z,85.83
2022-11-08T04:18:12.024Z,85.69
2022-11-08T04:21:06.121Z,85.69
2022-11-08T04:23:40.190Z,85.60
2022-11-08T04:26:13.911Z,85.79
2022-11-08T04:28:46.781Z,85.77
2022-11-08T04:31:21.790Z,85.65
2022-11-08T04:33:55.501Z,85.63
2022-11-08T04:36:30.351Z,85.57
2022-11-08T04:39:03.464Z,85.40
2022-11-08T04:41:36.964Z,85.24
2022-11-08T04:44:10.683Z,85.17
2022-11-08T04:46:43.692Z,85.16
2022-11-08T04:49:16.613Z,85.20
2022-11-08T04:51:50.566Z,85.31
2022-11-08T04:54:24.218Z,85.39
2022-11-08T04:56:57.191Z,85.40
2022-11-08T04:59:30.325Z,85.32
2022-11-08T05:02:03.131Z,85.30
2022-11-08T05:04:35.883Z,85.21
2022-11-08T05:07:08.850Z,85.36
2022-11-08T05:09:41.628Z,85.34
2022-11-08T05:12:14.478Z,85.44
2022-11-08T05:14:49.253Z,85.37
2022-11-08T05:17:22.270Z,85.31
2022-11-08T05:20:15.445Z,85.28
2022-11-08T05:23:06.656Z,85.45
2022-11-08T05:25:44.335Z,85.52
2022-11-08T05:28:17.899Z,85.49
2022-11-08T05:30:58.151Z,85.56
2022-11-08T05:33:31.563Z,85.52
2022-11-08T05:36:06.996Z,85.31
2022-11-08T05:38:41.059Z,85.33
2022-11-08T05:41:17.031Z,85.30
2022-11-08T05:43:52.906Z,85.32
2022-11-08T05:46:26.161Z,85.30
2022-11-08T05:48:58.954Z,85.22
2022-11-08T05:51:32.139Z,85.10
2022-11-08T05:54:05.819Z,85.08
2022-11-08T05:56:38.796Z,84.67
2022-11-08T05:59:11.558Z,84.64
2022-11-08T06:01:45.266Z,84.64
2022-11-08T06:04:18.637Z,84.53
2022-11-08T06:06:53.030Z,84.46
2022-11-08T06:09:26.733Z,84.47
2022-11-08T06:12:00.213Z,84.49
2022-11-08T06:14:33.884Z,84.36
2022-11-08T06:17:06.923Z,84.36
2022-11-08T06:19:40.553Z,84.25
2022-11-08T06:22:13.773Z,84.46
2022-11-08T06:24:47.134Z,84.40
2022-11-08T06:27:20.353Z,84.35
2022-11-08T06:29:53.768Z,84.33
2022-11-08T06:32:26.991Z,84.11
2022-11-08T06:35:00.208Z,84.01
2022-11-08T06:37:34.221Z,83.95
2022-11-08T06:40:08.793Z,83.95
2022-11-08T06:42:42.277Z,83.98
2022-11-08T06:45:16.003Z,83.77
2022-11-08T06:47:49.052Z,83.64
2022-11-08T06:50:22.110Z,83.51
2022-11-08T06:53:07.199Z,83.48
2022-11-08T06:55:41.503Z,83.46
2022-11-08T06:58:14.721Z,83.49
2022-11-08T07:00:48.337Z,83.46
2022-11-08T07:03:21.426Z,83.32
2022-11-08T07:05:55.127Z,83.29
2022-11-08T07:08:28.023Z,83.21
2022-11-08T07:11:01.304Z,83.06
2022-11-08T07:13:34.255Z,82.91
2022-11-08T07:16:08.229Z,82.83
2022-11-08T07:18:41.660Z,82.68
2022-11-08T07:21:14.654Z,82.80
2022-11-08T07:23:48.816Z,82.66
2022-11-08T07:26:22.143Z,82.52
2022-11-08T07:28:55.876Z,82.16
2022-11-08T07:31:29.017Z,82.05
2022-11-08T07:34:02.124Z,82.04
2022-11-08T07:36:35.471Z,82.10
2022-11-08T07:39:08.180Z,82.19
2022-11-08T07:41:41.135Z,82.13
2022-11-08T07:44:14.733Z,81.94
2022-11-08T07:46:47.969Z,81.71
2022-11-08T07:49:21.049Z,81.52
2022-11-08T07:51:54.671Z,81.26
2022-11-08T07:54:27.495Z,81.20
2022-11-08T07:57:01.238Z,81.09
2022-11-08T07:59:34.984Z,80.85
2022-11-08T08:02:08.138Z,80.72
2022-11-08T08:04:41.608Z,80.54
2022-11-08T08:07:15.057Z,80.35
2022-11-08T08:09:48.524Z,80.15
2022-11-08T08:12:21.441Z,80.08
2022-11-08T08:14:54.434Z,80.22
2022-11-08T08:17:28.865Z,80.05
2022-11-08T08:20:02.461Z,79.71
2022-11-08T08:22:35.667Z,79.34
2022-11-08T08:25:10.295Z,79.25
2022-11-08T08:27:46.529Z,79.21
2022-11-08T08:30:20.190Z,79.09
2022-11-08T08:33:21.866Z,78.64
2022-11-08T08:35:28.641Z,78.62
2022-11-08T08:38:05.863Z,78.43
2022-11-08T08:40:40.002Z,78.47
2022-11-08T08:43:13.630Z,78.26
2022-11-08T08:45:47.118Z,78.40
2022-11-08T08:48:20.118Z,78.30
2022-11-08T08:50:54.085Z,77.94
2022-11-08T08:53:27.246Z,77.76
2022-11-08T08:56:01.986Z,77.34
2022-11-08T08:58:35.643Z,77.08
2022-11-08T09:03:48.514Z,76.99
2022-11-08T09:06:22.478Z,77.11
2022-11-08T09:08:56.534Z,77.31
2022-11-08T09:11:29.940Z,77.31
2022-11-08T09:14:02.871Z,77.08
2022-11-08T09:16:37.383Z,76.94
2022-11-08T09:19:10.939Z,76.66
2022-11-08T09:21:45.546Z,76.38
2022-11-08T09:24:18.732Z,76.46
2022-11-08T09:26:51.979Z,76.55
2022-11-08T09:29:24.804Z,76.25
2022-11-08T09:31:58.604Z,76.13
2022-11-08T09:34:31.672Z,75.83
2022-11-08T09:37:04.653Z,75.83
2022-11-08T09:39:37.486Z,75.44
2022-11-08T09:42:37.242Z,75.22
2022-11-08T09:45:29.723Z,75.09
2022-11-08T09:48:08.696Z,75.21
2022-11-08T09:50:47.140Z,75.38
2022-11-08T09:54:02.080Z,75.17
2022-11-08T09:56:38.869Z,74.48
2022-11-08T09:59:28.358Z,74.53
2022-11-08T10:02:01.371Z,74.39
2022-11-08T10:04:36.076Z,74.29
2022-11-08T10:07:17.155Z,74.44
2022-11-08T10:10:04.034Z,74.37
2022-11-08T10:12:51.132Z,74.50
2022-11-08T10:15:38.223Z,74.44
2022-11-08T10:18:55.574Z,74.53
2022-11-08T10:21:47.668Z,74.42
2022-11-08T10:25:06.356Z,74.44
2022-11-08T10:27:44.540Z,74.65
2022-11-08T10:30:25.774Z,74.96
2022-11-08T10:32:59.787Z,74.73
2022-11-08T10:36:01.807Z,74.78
2022-11-08T10:38:48.269Z,74.99
2022-11-08T10:41:28.317Z,74.91
2022-11-08T10:44:15.634Z,75.14
2022-11-08T10:47:00.222Z,75.23
2022-11-08T10:49:39.888Z,75.65
2022-11-08T10:52:40.578Z,76.02
2022-11-08T10:55:34.453Z,76.52
2022-11-08T10:58:31.082Z,76.83
2022-11-08T11:01:25.995Z,77.09
2022-11-08T11:03:59.509Z,77.13
2022-11-08T11:06:34.939Z,77.31
2022-11-08T11:09:23.443Z,77.39
2022-11-08T11:12:03.803Z,77.62
2022-11-08T11:14:37.968Z,77.46
2022-11-08T11:17:20.170Z,77.43
2022-11-08T11:19:58.103Z,77.04
2022-11-08T11:22:38.234Z,76.94
2022-11-08T11:25:23.180Z,76.94
2022-11-08T11:28:00.336Z,76.91
2022-11-08T11:30:36.157Z,76.96
2022-11-08T11:33:29.962Z,76.90
2022-11-08T11:36:23.582Z,76.94
2022-11-08T11:39:10.378Z,77.00
2022-11-08T11:41:49.441Z,76.59
2022-11-08T11:44:37.947Z,76.65
2022-11-08T11:47:24.939Z,76.69
2022-11-08T11:49:59.779Z,76.60
2022-11-08T11:52:33.328Z,76.63
2022-11-08T11:55:06.686Z,76.81
2022-11-08T11:57:50.591Z,77.02
2022-11-08T12:00:23.577Z,77.07
2022-11-08T12:03:39.246Z,77.37
2022-11-08T12:06:29.212Z,77.42
2022-11-08T12:09:09.828Z,77.54
2022-11-08T12:11:53.021Z,77.60
2022-11-08T12:14:51.979Z,77.75
2022-11-08T12:17:49.204Z,77.81
2022-11-08T12:20:54.146Z,78.01
2022-11-08T12:23:59.301Z,77.99
2022-11-08T12:26:57.497Z,77.90
2022-11-08T12:30:00.750Z,78.04
2022-11-08T12:32:47.155Z,77.91
2022-11-08T12:35:33.400Z,78.12
2022-11-08T12:38:35.583Z,77.99
2022-11-08T12:41:21.996Z,78.14
2022-11-08T12:44:21.025Z,78.07
2022-11-08T12:47:13.434Z,78.25
2022-11-08T12:50:00.117Z,78.59
2022-11-08T12:52:52.688Z,78.81
2022-11-08T12:55:36.455Z,78.81
2022-11-08T12:58:22.515Z,78.95
2022-11-08T13:01:00.823Z,79.00
2022-11-08T13:04:07.112Z,79.08
2022-11-08T13:07:09.943Z,79.34
2022-11-08T13:10:02.444Z,79.61
2022-11-08T13:13:01.249Z,79.82
2022-11-08T13:15:35.384Z,79.86
2022-11-08T13:18:13.438Z,80.15
2022-11-08T13:20:48.514Z,80.30
2022-11-08T13:23:30.708Z,80.48
2022-11-08T13:26:23.378Z,80.71
2022-11-08T13:28:56.686Z,80.84
2022-11-08T13:31:35.242Z,81.07
2022-11-08T13:34:39.888Z,81.19
2022-11-08T13:37:24.368Z,81.42
2022-11-08T13:40:30.805Z,81.63
2022-11-08T13:43:23.960Z,81.89
2022-11-08T13:46:00.986Z,82.17
2022-11-08T13:48:38.130Z,82.51
2022-11-08T13:51:32.263Z,82.89
2022-11-08T13:54:28.857Z,82.96
2022-11-08T13:57:03.377Z,83.17
2022-11-08T13:59:41.250Z,83.52
2022-11-08T14:02:31.395Z,83.79
2022-11-08T14:05:23.683Z,83.90
2022-11-08T14:08:02.100Z,84.06
2022-11-08T14:11:02.108Z,84.40
2022-11-08T14:13:51.788Z,84.54
2022-11-08T14:16:29.712Z,84.86
2022-11-08T14:19:27.357Z,85.01
2022-11-08T14:22:02.305Z,85.14
2022-11-08T14:24:40.912Z,85.22
2022-11-08T14:27:16.361Z,85.35
2022-11-08T14:29:53.875Z,85.51
2022-11-08T14:32:26.775Z,85.69
2022-11-08T14:35:19.630Z,85.83
2022-11-08T14:37:54.888Z,85.77
2022-11-08T14:40:30.437Z,85.92
2022-11-08T14:43:03.367Z,86.12
2022-11-08T14:45:36.215Z,86.19
2022-11-08T14:48:11.340Z,86.35
2022-11-08T14:50:44.545Z,86.41
2022-11-08T14:53:31.882Z,86.72
2022-11-08T14:56:19.656Z,87.05
2022-11-08T14:58:57.310Z,87.14
2022-11-08T15:01:32.079Z,87.42
2022-11-08T15:04:08.898Z,87.46
2022-11-08T15:06:55.583Z,87.60
2022-11-08T15:09:34.011Z,87.87
2022-11-08T15:12:12.339Z,88.33
2022-11-08T15:14:52.889Z,88.53
2022-11-08T15:17:39.179Z,88.67
2022-11-08T15:20:19.584Z,88.61
2022-11-08T15:22:56.638Z,88.68
2022-11-08T15:25:36.126Z,88.81
2022-11-08T15:28:21.947Z,88.79
2022-11-08T15:30:58.971Z,88.88
2022-11-08T15:33:41.200Z,89.04
2022-11-08T15:36:16.987Z,89.06
2022-11-08T15:38:51.020Z,89.11
2022-11-08T15:41:39.942Z,89.06
2022-11-08T15:44:26.806Z,89.00
2022-11-08T15:46:59.903Z,89.04
2022-11-08T15:49:33.110Z,88.99
2022-11-08T15:52:07.218Z,88.88
2022-11-08T15:54:40.245Z,88.96
2022-11-08T15:57:13.711Z,88.82
2022-11-08T15:59:47.144Z,88.74
2022-11-08T16:02:21.724Z,88.51
2022-11-08T16:04:54.966Z,88.24
2022-11-08T16:07:28.106Z,88.05
2022-11-08T16:10:01.313Z,87.85
2022-11-08T16:12:34.671Z,87.68
2022-11-08T16:15:10.346Z,87.57
2022-11-08T16:17:43.623Z,87.51
2022-11-08T16:20:37.526Z,87.46
2022-11-08T16:23:13.977Z,87.41
2022-11-08T16:25:53.087Z,87.40
2022-11-08T16:28:38.406Z,87.41
2022-11-08T16:31:18.076Z,87.58
2022-11-08T16:33:52.552Z,87.78
2022-11-08T16:36:30.081Z,87.77
2022-11-08T16:39:04.991Z,87.72
2022-11-08T16:41:42.590Z,87.58
2022-11-08T16:44:13.844Z,87.54
2022-11-08T16:46:48.521Z,87.85
2022-11-08T16:49:27.328Z,88.03
2022-11-08T16:52:00.394Z,87.94
2022-11-08T16:54:33.674Z,87.92
2022-11-08T16:57:33.098Z,88.30
2022-11-08T16:59:41.408Z,88.31
2022-11-08T17:02:32.706Z,88.37
2022-11-08T17:05:06.275Z,88.53
2022-11-08T17:07:40.200Z,88.60
2022-11-08T17:10:18.749Z,88.88
2022-11-08T17:12:52.297Z,89.02
2022-11-08T17:15:29.144Z,89.10
2022-11-08T17:18:03.486Z,89.18
2022-11-08T17:20:36.602Z,89.34
2022-11-08T17:23:10.728Z,89.46
2022-11-08T17:25:44.722Z,89.71
2022-11-08T17:28:17.765Z,89.85
2022-11-08T17:30:51.505Z,89.88
2022-11-08T17:33:24.495Z,90.02
2022-11-08T17:35:57.407Z,90.10
2022-11-08T17:38:30.190Z,89.90
2022-11-08T17:41:15.169Z,90.02
2022-11-08T17:43:48.098Z,90.04
2022-11-08T17:46:21.066Z,90.36
2022-11-08T17:48:55.022Z,90.51
2022-11-08T17:51:27.917Z,90.64
2022-11-08T17:54:00.845Z,90.49
2022-11-08T17:56:33.996Z,90.55
2022-11-08T17:59:06.898Z,90.51
2022-11-08T18:01:40.294Z,90.42
2022-11-08T18:04:13.787Z,90.50
2022-11-08T18:06:46.976Z,90.47
2022-11-08T18:09:20.365Z,90.54
2022-11-08T18:11:54.580Z,90.49
2022-11-08T18:14:29.171Z,90.46
2022-11-08T18:17:05.366Z,90.45
2022-11-08T18:19:39.321Z,90.64
2022-11-08T18:22:13.173Z,90.79
2022-11-08T18:24:49.096Z,90.96
2022-11-08T18:27:21.295Z,91.04
2022-11-08T18:29:55.765Z,91.06
2022-11-08T18:32:29.298Z,90.99
2022-11-08T18:35:04.181Z,90.91
2022-11-08T18:37:37.579Z,90.92
2022-11-08T18:40:13.137Z,90.91
2022-11-08T18:42:46.719Z,91.15
2022-11-08T18:45:20.804Z,91.18
2022-11-08T18:47:54.765Z,91.13
2022-11-08T18:50:28.040Z,90.86
2022-11-08T18:53:03.986Z,90.97
2022-11-08T18:55:40.561Z,91.07
2022-11-08T18:58:18.258Z,91.17
2022-11-08T19:00:56.229Z,91.25
2022-11-08T19:03:30.221Z,91.11
2022-11-08T19:06:03.547Z,90.96
2022-11-08T19:08:38.849Z,91.17
2022-11-08T19:11:15.581Z,91.14
2022-11-08T19:13:49.834Z,91.01
2022-11-08T19:16:25.016Z,90.92
2022-11-08T19:18:58.145Z,90.83
2022-11-08T19:21:33.649Z,90.86
2022-11-08T19:24:09.322Z,91.07
2022-11-08T19:26:43.568Z,90.98
2022-11-08T19:29:16.809Z,90.78
2022-11-08T19:31:50.410Z,90.52
2022-11-08T19:34:23.738Z,90.55
2022-11-08T19:36:57.982Z,90.47
2022-11-08T19:39:31.193Z,90.23
2022-11-08T19:42:04.520Z,90.18
2022-11-08T19:44:37.584Z,90.19
2022-11-08T19:47:11.201Z,90.27
2022-11-08T19:49:44.353Z,90.31
2022-11-08T19:52:18.132Z,90.32
2022-11-08T19:54:51.908Z,90.15
2022-11-08T19:57:25.331Z,90.10
2022-11-08T19:59:58.204Z,90.35
2022-11-08T20:02:31.487Z,90.26
2022-11-08T20:05:04.993Z,90.17
2022-11-08T20:07:38.278Z,90.39
2022-11-08T20:10:12.073Z,90.32
2022-11-08T20:12:47.055Z,90.25
2022-11-08T20:15:20.702Z,90.19
2022-11-08T20:17:53.598Z,90.17
2022-11-08T20:20:26.556Z,90.25
2022-11-08T20:22:59.996Z,89.97
2022-11-08T20:25:35.269Z,89.82
2022-11-08T20:28:08.312Z,89.64
2022-11-08T20:30:41.932Z,89.49
2022-11-08T20:33:14.865Z,89.49
2022-11-08T20:35:48.292Z,89.44
2022-11-08T20:38:21.697Z,89.36
2022-11-08T20:40:55.286Z,89.12
2022-11-08T20:43:29.650Z,89.01
2022-11-08T20:46:09.484Z,89.06
2022-11-08T20:48:44.273Z,88.92
2022-11-08T20:51:19.739Z,88.74
2022-11-08T20:53:52.659Z,88.56
2022-11-08T20:56:26.326Z,88.55
2022-11-08T20:58:59.485Z,88.57
2022-11-08T21:01:34.596Z,88.47
2022-11-08T21:04:09.205Z,88.44
2022-11-08T21:06:42.433Z,88.37
2022-11-08T21:09:36.435Z,88.49
2022-11-08T21:11:49.883Z,88.46
2022-11-08T21:14:23.953Z,88.49
2022-11-08T21:19:32.466Z,88.44
2022-11-08T21:22:17.946Z,88.45
2022-11-08T21:24:52.345Z,88.40
2022-11-08T21:27:29.540Z,88.38
2022-11-08T21:29:59.825Z,88.42
2022-11-08T21:32:33.198Z,88.57
2022-11-08T21:35:07.257Z,88.55
2022-11-08T21:37:40.030Z,88.61
2022-11-08T21:40:14.055Z,88.75
2022-11-08T21:42:48.901Z,88.69
2022-11-08T21:45:21.743Z,88.66
2022-11-08T21:47:55.856Z,88.67
2022-11-08T21:50:29.260Z,88.63
2022-11-08T21:53:05.010Z,88.49
2022-11-08T21:55:38.071Z,88.55
2022-11-08T21:58:11.189Z,88.34
2022-11-08T22:00:44.744Z,88.06
2022-11-08T22:03:17.898Z,88.02
2022-11-08T22:05:51.864Z,87.99
2022-11-08T22:08:25.182Z,88.10
2022-11-08T22:10:58.755Z,88.36
2022-11-08T22:13:32.446Z,88.26
2022-11-08T22:16:06.690Z,88.04
2022-11-08T22:21:32.100Z,87.81
2022-11-08T22:24:07.010Z,87.76
2022-11-08T22:26:42.015Z,87.87
2022-11-08T22:29:16.036Z,87.84
2022-11-08T22:31:51.651Z,87.98
2022-11-08T22:34:25.047Z,87.76
2022-11-08T22:36:58.343Z,87.64
2022-11-08T22:39:32.041Z,87.55
2022-11-08T22:42:05.494Z,87.60
2022-11-08T22:44:39.507Z,87.55
2022-11-08T22:47:12.384Z,87.65
2022-11-08T22:49:45.944Z,87.74
2022-11-08T22:52:18.749Z,87.70
2022-11-08T22:54:51.880Z,87.92
2022-11-08T22:57:25.031Z,87.91
2022-11-08T22:59:57.901Z,87.92
2022-11-08T23:02:33.270Z,88.02
2022-11-08T23:05:06.095Z,88.09
2022-11-08T23:07:38.939Z,88.25
2022-11-08T23:10:13.172Z,88.28
2022-11-08T23:13:04.400Z,88.37
2022-11-08T23:15:56.233Z,88.73
2022-11-08T23:18:29.873Z,89.02
2022-11-08T23:21:20.461Z,89.24
2022-11-08T23:23:55.674Z,89.44
2022-11-08T23:26:46.483Z,89.71
2022-11-08T23:29:37.546Z,89.99
2022-11-08T23:32:10.436Z,90.09
2022-11-08T23:34:43.572Z,89.86
2022-11-08T23:37:16.559Z,89.96
2022-11-08T23:40:07.465Z,90.06
2022-11-08T23:42:58.511Z,90.19
2022-11-08T23:45:31.709Z,90.38
2022-11-08T23:48:05.957Z,90.65
2022-11-08T23:50:39.329Z,90.86
2022-11-08T23:53:13.899Z,90.89
2022-11-08T23:55:46.729Z,91.05
2022-11-08T23:58:19.767Z,91.17
