createdAt,value
2018-04-18T00:00:00.453Z,2.57
2018-04-18T00:02:29.492Z,2.37
2018-04-18T00:04:57.726Z,2.93
2018-04-18T00:07:25.974Z,2.53
2018-04-18T00:09:54.219Z,2.53
2018-04-18T00:12:22.475Z,2.70
2018-04-18T00:14:50.795Z,2.57
2018-04-18T00:17:19.047Z,2.50
2018-04-18T00:19:47.304Z,2.50
2018-04-18T00:22:15.568Z,2.67
2018-04-18T00:24:44.582Z,3.20
2018-04-18T00:27:13.584Z,2.83
2018-04-18T00:29:42.611Z,2.53
2018-04-18T00:32:10.857Z,2.80
2018-04-18T00:34:39.120Z,2.57
2018-04-18T00:37:07.603Z,3.27
2018-04-18T00:39:35.866Z,2.77
2018-04-18T00:42:04.887Z,3.30
2018-04-18T00:44:33.147Z,2.43
2018-04-18T00:47:02.181Z,2.63
2018-04-18T00:49:30.440Z,3.10
2018-04-18T00:51:59.448Z,2.80
2018-04-18T00:54:28.479Z,2.53
2018-04-18T00:56:56.722Z,2.83
2018-04-18T00:59:24.979Z,2.83
2018-04-18T01:01:53.228Z,3.30
2018-04-18T01:04:22.249Z,3.13
2018-04-18T01:06:50.479Z,2.87
2018-04-18T01:09:18.739Z,2.90
2018-04-18T01:11:46.987Z,3.00
2018-04-18T01:14:15.237Z,3.23
2018-04-18T01:16:43.494Z,3.03
2018-04-18T01:19:11.759Z,3.30
2018-04-18T01:21:40.773Z,3.67
2018-04-18T01:24:10.531Z,3.10
2018-04-18T01:26:38.781Z,2.90
2018-04-18T01:29:07.022Z,3.20
2018-04-18T01:31:35.247Z,3.20
2018-04-18T01:34:03.510Z,3.70
2018-04-18T01:36:31.783Z,3.60
2018-04-18T01:39:00.196Z,3.57
2018-04-18T01:41:28.441Z,3.83
2018-04-18T01:43:56.698Z,3.70
2018-04-18T01:46:24.962Z,4.10
2018-04-18T01:52:00.968Z,3.73
2018-04-18T01:54:30.004Z,3.60
2018-04-18T01:56:58.400Z,4.37
2018-04-18T01:59:27.424Z,3.83
2018-04-18T02:01:55.672Z,3.90
2018-04-18T02:04:23.927Z,3.90
2018-04-18T02:06:52.914Z,3.83
2018-04-18T02:09:21.168Z,3.83
2018-04-18T02:11:49.394Z,3.87
2018-04-18T02:14:17.639Z,3.70
2018-04-18T02:16:45.939Z,3.73
2018-04-18T02:19:15.349Z,4.00
2018-04-18T02:21:43.578Z,3.90
2018-04-18T02:24:11.827Z,3.63
2018-04-18T02:26:40.825Z,3.63
2018-04-18T02:29:09.084Z,3.50
2018-04-18T02:31:37.314Z,3.50
2018-04-18T02:34:06.331Z,3.83
2018-04-18T02:36:35.324Z,3.67
2018-04-18T02:39:04.390Z,3.70
2018-04-18T02:41:32.618Z,4.00
2018-04-18T02:44:01.665Z,3.40
2018-04-18T02:46:29.899Z,4.07
2018-04-18T02:48:58.162Z,3.50
2018-04-18T02:51:26.387Z,4.00
2018-04-18T02:53:55.407Z,4.27
2018-04-18T02:56:24.399Z,4.60
2018-04-18T02:58:52.638Z,4.90
2018-04-18T03:01:20.888Z,4.10
2018-04-18T03:03:49.167Z,4.23
2018-04-18T03:06:18.186Z,4.10
2018-04-18T03:08:47.187Z,4.53
2018-04-18T03:11:16.215Z,4.17
2018-04-18T03:13:44.447Z,4.10
2018-04-18T03:16:12.716Z,4.57
2018-04-18T03:18:40.956Z,4.13
2018-04-18T03:21:09.987Z,4.67
2018-04-18T03:23:38.226Z,3.70
2018-04-18T03:26:06.470Z,4.33
2018-04-18T03:28:34.714Z,4.73
2018-04-18T03:31:02.979Z,4.40
2018-04-18T03:33:31.199Z,4.10
2018-04-18T03:36:00.265Z,4.60
2018-04-18T03:38:29.500Z,5.20
2018-04-18T03:40:57.751Z,4.30
2018-04-18T03:43:25.984Z,4.87
2018-04-18T03:45:54.259Z,4.53
2018-04-18T03:48:23.668Z,3.90
2018-04-18T03:50:51.938Z,4.10
2018-04-18T03:53:20.166Z,4.13
2018-04-18T03:55:48.428Z,4.43
2018-04-18T03:58:16.659Z,4.30
2018-04-18T04:00:45.686Z,4.57
2018-04-18T04:03:13.915Z,4.37
2018-04-18T04:05:42.155Z,4.20
2018-04-18T04:08:11.155Z,4.10
2018-04-18T04:10:40.157Z,4.17
2018-04-18T04:13:09.163Z,4.10
2018-04-18T04:15:37.402Z,4.73
2018-04-18T04:18:23.363Z,4.03
2018-04-18T04:21:10.187Z,4.07
2018-04-18T04:23:56.892Z,4.27
2018-04-18T04:26:25.148Z,4.10
2018-04-18T04:28:53.370Z,4.60
2018-04-18T04:31:21.623Z,4.10
2018-04-18T04:33:49.856Z,4.47
2018-04-18T04:36:18.141Z,3.80
2018-04-18T04:38:47.924Z,4.80
2018-04-18T04:41:16.186Z,4.23
2018-04-18T04:43:45.181Z,4.77
2018-04-18T04:46:14.187Z,5.03
2018-04-18T04:48:43.188Z,4.50
2018-04-18T04:51:12.222Z,4.40
2018-04-18T04:53:40.454Z,4.57
2018-04-18T04:56:08.711Z,4.90
2018-04-18T04:58:36.941Z,4.60
2018-04-18T05:01:05.183Z,4.03
2018-04-18T05:03:33.439Z,4.03
2018-04-18T05:06:02.456Z,5.00
2018-04-18T05:08:30.711Z,4.97
2018-04-18T05:10:58.972Z,4.47
2018-04-18T05:13:27.987Z,4.47
2018-04-18T05:15:56.251Z,4.60
2018-04-18T05:18:24.503Z,4.93
2018-04-18T05:20:53.494Z,4.73
2018-04-18T05:23:21.757Z,4.73
2018-04-18T05:25:49.994Z,4.77
2018-04-18T05:28:18.244Z,4.23
2018-04-18T05:30:46.492Z,4.57
2018-04-18T05:33:14.809Z,4.80
2018-04-18T05:35:43.085Z,6.73
2018-04-18T05:38:12.838Z,5.77
2018-04-18T05:40:41.071Z,5.50
2018-04-18T05:43:09.345Z,5.20
2018-04-18T05:45:38.373Z,5.47
2018-04-18T05:48:06.627Z,5.07
2018-04-18T05:50:35.638Z,6.07
2018-04-18T05:53:04.693Z,5.33
2018-04-18T05:55:32.942Z,5.20
2018-04-18T05:58:02.348Z,4.73
2018-04-18T06:00:31.384Z,4.87
2018-04-18T06:03:00.740Z,4.53
2018-04-18T06:05:28.976Z,4.73
2018-04-18T06:07:57.235Z,4.73
2018-04-18T06:10:25.492Z,5.07
2018-04-18T06:12:54.522Z,5.43
2018-04-18T06:15:22.781Z,5.10
2018-04-18T06:17:51.151Z,5.33
2018-04-18T06:20:19.411Z,5.67
2018-04-18T06:22:48.478Z,5.57
2018-04-18T06:25:16.728Z,5.97
2018-04-18T06:27:44.986Z,5.63
2018-04-18T06:30:13.240Z,6.07
2018-04-18T06:32:41.515Z,5.50
2018-04-18T06:35:09.772Z,6.47
2018-04-18T06:37:38.007Z,5.70
2018-04-18T06:40:06.450Z,6.73
2018-04-18T06:42:35.400Z,5.97
2018-04-18T06:45:03.704Z,6.57
2018-04-18T06:47:31.991Z,7.50
2018-04-18T06:50:00.274Z,6.70
2018-04-18T06:52:28.519Z,7.70
2018-04-18T06:54:56.803Z,7.00
2018-04-18T06:57:25.898Z,7.60
2018-04-18T06:59:54.188Z,7.57
2018-04-18T07:02:23.824Z,6.93
2018-04-18T07:04:52.847Z,8.40
2018-04-18T07:07:21.122Z,7.83
2018-04-18T07:09:49.416Z,7.67
2018-04-18T07:12:18.457Z,8.53
2018-04-18T07:14:46.735Z,7.70
2018-04-18T07:17:14.987Z,8.23
2018-04-18T07:19:44.022Z,7.90
2018-04-18T07:22:12.278Z,7.97
2018-04-18T07:24:40.556Z,8.50
2018-04-18T07:27:09.434Z,8.47
2018-04-18T07:29:37.712Z,8.53
2018-04-18T07:32:06.721Z,8.80
2018-04-18T07:34:34.997Z,8.87
2018-04-18T07:37:03.256Z,8.50
2018-04-18T07:39:31.551Z,8.93
2018-04-18T07:42:00.571Z,9.63
2018-04-18T07:44:28.887Z,8.63
2018-04-18T07:46:57.913Z,9.17
2018-04-18T07:49:26.208Z,9.13
2018-04-18T07:51:54.451Z,9.27
2018-04-18T07:54:22.729Z,8.90
2018-04-18T07:56:50.976Z,9.17
2018-04-18T07:59:19.215Z,8.90
2018-04-18T08:01:47.593Z,9.00
2018-04-18T08:04:15.835Z,9.00
2018-04-18T08:06:45.616Z,9.73
2018-04-18T08:09:13.859Z,8.87
2018-04-18T08:11:43.623Z,9.33
2018-04-18T08:14:11.894Z,8.77
2018-04-18T08:16:40.152Z,8.43
2018-04-18T08:19:08.394Z,9.20
2018-04-18T08:21:38.165Z,8.73
2018-04-18T08:24:06.415Z,9.07
2018-04-18T08:26:34.671Z,8.20
2018-04-18T08:29:03.687Z,9.30
2018-04-18T08:31:32.727Z,8.93
2018-04-18T08:34:01.039Z,9.87
2018-04-18T08:36:29.284Z,9.30
2018-04-18T08:38:57.546Z,8.70
2018-04-18T08:41:26.569Z,9.33
2018-04-18T08:43:54.801Z,9.40
2018-04-18T08:46:23.095Z,8.60
2018-04-18T08:48:51.348Z,8.23
2018-04-18T08:51:20.365Z,8.20
2018-04-18T08:53:48.601Z,8.03
2018-04-18T08:56:16.864Z,8.60
2018-04-18T08:58:45.117Z,8.97
2018-04-18T09:01:13.375Z,8.33
2018-04-18T09:03:42.425Z,7.60
2018-04-18T09:06:10.687Z,8.63
2018-04-18T09:08:39.767Z,7.37
2018-04-18T09:11:08.124Z,7.77
2018-04-18T09:13:36.389Z,7.93
2018-04-18T09:16:05.462Z,8.50
2018-04-18T09:18:33.704Z,7.50
2018-04-18T09:21:02.004Z,7.10
2018-04-18T09:23:30.265Z,8.07
2018-04-18T09:25:58.519Z,7.00
2018-04-18T09:28:26.858Z,7.03
2018-04-18T09:30:55.048Z,6.70
2018-04-18T09:33:23.313Z,6.60
2018-04-18T09:35:52.337Z,7.90
2018-04-18T09:38:20.589Z,7.00
2018-04-18T09:40:49.597Z,6.70
2018-04-18T09:43:18.683Z,6.73
2018-04-18T09:45:46.965Z,6.47
2018-04-18T09:48:15.274Z,6.20
2018-04-18T09:50:43.542Z,6.00
2018-04-18T09:53:11.799Z,7.00
2018-04-18T09:55:40.068Z,5.53
2018-04-18T09:58:09.121Z,6.53
2018-04-18T10:00:42.831Z,6.10
2018-04-18T10:03:15.840Z,6.37
2018-04-18T10:05:44.081Z,6.23
2018-04-18T10:08:12.382Z,6.23
2018-04-18T10:10:40.639Z,6.67
2018-04-18T10:13:08.921Z,6.00
2018-04-18T10:15:37.164Z,5.20
2018-04-18T10:18:05.424Z,5.93
2018-04-18T10:20:33.677Z,5.50
2018-04-18T10:23:02.005Z,5.80
2018-04-18T10:25:31.063Z,5.33
2018-04-18T10:27:59.331Z,5.97
2018-04-18T10:30:27.607Z,5.40
2018-04-18T10:32:55.878Z,4.83
2018-04-18T10:35:24.147Z,5.20
2018-04-18T10:37:53.178Z,5.07
2018-04-18T10:40:21.464Z,4.83
2018-04-18T10:42:49.714Z,5.10
2018-04-18T10:45:17.981Z,4.63
2018-04-18T10:47:46.214Z,5.17
2018-04-18T10:50:15.272Z,4.47
2018-04-18T10:52:43.518Z,4.50
2018-04-18T10:55:12.530Z,4.90
2018-04-18T10:57:40.794Z,4.17
2018-04-18T11:00:10.222Z,4.00
2018-04-18T11:02:39.228Z,3.50
2018-04-18T11:05:09.101Z,3.90
2018-04-18T11:07:37.352Z,4.13
2018-04-18T11:10:06.386Z,3.87
2018-04-18T11:12:34.623Z,3.60
2018-04-18T11:15:03.651Z,3.70
2018-04-18T11:17:33.255Z,4.70
2018-04-18T11:20:01.595Z,3.70
2018-04-18T11:22:29.830Z,3.30
2018-04-18T11:24:58.109Z,3.27
2018-04-18T11:27:26.358Z,3.17
2018-04-18T11:29:54.613Z,3.00
2018-04-18T11:32:23.624Z,3.90
2018-04-18T11:34:52.632Z,2.90
2018-04-18T11:37:21.643Z,3.33
2018-04-18T11:39:50.002Z,2.80
2018-04-18T11:42:18.228Z,3.40
2018-04-18T11:44:46.487Z,2.90
2018-04-18T11:47:14.761Z,3.67
2018-04-18T11:49:43.019Z,3.87
2018-04-18T11:52:11.289Z,3.87
2018-04-18T11:54:39.562Z,3.50
2018-04-18T11:57:07.978Z,3.90
2018-04-18T11:59:36.238Z,3.20
2018-04-18T12:02:05.236Z,3.00
2018-04-18T12:04:34.257Z,3.43
2018-04-18T12:07:03.291Z,3.20
2018-04-18T12:09:32.309Z,3.53
2018-04-18T12:12:00.562Z,3.40
2018-04-18T12:14:28.815Z,3.70
2018-04-18T12:16:57.077Z,3.60
2018-04-18T12:19:25.319Z,3.80
2018-04-18T12:21:54.384Z,3.50
2018-04-18T12:24:22.648Z,3.07
2018-04-18T12:26:50.939Z,2.90
2018-04-18T12:29:19.183Z,2.50
2018-04-18T12:31:48.204Z,2.63
2018-04-18T12:34:17.214Z,2.87
2018-04-18T12:36:46.233Z,2.67
2018-04-18T12:39:14.495Z,2.60
2018-04-18T12:41:43.520Z,2.37
2018-04-18T12:44:11.755Z,2.57
2018-04-18T12:46:40.007Z,2.20
2018-04-18T12:49:08.273Z,2.40
2018-04-18T12:51:36.635Z,2.50
2018-04-18T12:54:04.881Z,2.33
2018-04-18T12:56:33.169Z,3.10
2018-04-18T12:59:02.199Z,2.67
2018-04-18T13:01:30.501Z,2.90
2018-04-18T13:03:58.737Z,2.13
2018-04-18T13:06:27.050Z,2.30
2018-04-18T13:08:55.304Z,2.33
2018-04-18T13:11:23.569Z,2.13
2018-04-18T13:13:51.818Z,2.10
2018-04-18T13:16:20.073Z,2.60
2018-04-18T13:18:49.089Z,2.17
2018-04-18T13:21:18.104Z,2.20
2018-04-18T13:23:46.363Z,2.60
2018-04-18T13:26:14.611Z,2.67
2018-04-18T13:28:42.868Z,2.60
2018-04-18T13:31:11.107Z,2.43
2018-04-18T13:33:39.368Z,2.60
2018-04-18T13:36:07.636Z,2.63
2018-04-18T13:38:35.885Z,2.90
2018-04-18T13:41:04.155Z,3.13
2018-04-18T13:43:32.432Z,2.60
2018-04-18T13:46:00.692Z,2.60
2018-04-18T13:48:28.954Z,2.50
2018-04-18T13:50:57.964Z,2.67
2018-04-18T13:53:26.975Z,2.57
2018-04-18T13:55:55.995Z,2.67
2018-04-18T13:58:24.263Z,2.50
2018-04-18T14:00:53.365Z,2.60
2018-04-18T14:03:22.444Z,2.83
2018-04-18T14:05:50.706Z,2.73
2018-04-18T14:08:18.974Z,2.30
2018-04-18T14:10:47.223Z,2.20
2018-04-18T14:13:15.483Z,2.60
2018-04-18T14:15:43.721Z,2.80
2018-04-18T14:18:12.760Z,2.50
2018-04-18T14:20:41.043Z,2.20
2018-04-18T14:23:10.077Z,2.73
2018-04-18T14:25:38.315Z,2.80
2018-04-18T14:28:07.347Z,2.30
2018-04-18T14:30:35.587Z,2.60
2018-04-18T14:33:03.842Z,2.43
2018-04-18T14:35:32.075Z,2.87
2018-04-18T14:38:01.115Z,2.90
2018-04-18T14:40:29.361Z,3.33
2018-04-18T14:42:57.605Z,3.60
2018-04-18T14:45:25.891Z,3.40
2018-04-18T14:47:54.906Z,4.37
2018-04-18T14:50:23.159Z,4.23
2018-04-18T14:52:52.256Z,4.03
2018-04-18T14:55:21.679Z,3.07
2018-04-18T14:57:49.933Z,3.17
2018-04-18T15:00:18.239Z,3.50
2018-04-18T15:02:46.540Z,3.33
2018-04-18T15:05:15.588Z,3.37
2018-04-18T15:07:43.841Z,2.77
2018-04-18T15:10:12.892Z,3.10
2018-04-18T15:12:41.145Z,3.20
2018-04-18T15:15:10.538Z,2.70
2018-04-18T15:17:39.544Z,3.50
2018-04-18T15:20:07.815Z,3.40
2018-04-18T15:22:36.188Z,3.30
2018-04-18T15:25:04.435Z,2.87
2018-04-18T15:27:33.527Z,2.80
2018-04-18T15:30:01.834Z,2.97
2018-04-18T15:32:30.867Z,2.60
2018-04-18T15:34:59.120Z,2.70
2018-04-18T15:37:28.141Z,2.97
2018-04-18T15:39:56.403Z,3.40
2018-04-18T15:42:24.657Z,2.87
2018-04-18T15:44:52.911Z,2.43
2018-04-18T15:47:21.217Z,2.70
2018-04-18T15:49:49.471Z,3.17
2018-04-18T15:52:18.485Z,2.70
2018-04-18T15:54:47.525Z,2.90
2018-04-18T15:57:15.783Z,2.60
2018-04-18T15:59:44.797Z,2.93
2018-04-18T16:02:13.087Z,2.87
2018-04-18T16:04:41.316Z,2.20
2018-04-18T16:07:09.554Z,2.80
2018-04-18T16:09:37.835Z,2.50
2018-04-18T16:12:06.843Z,2.50
2018-04-18T16:14:35.848Z,2.77
2018-04-18T16:17:04.875Z,2.40
2018-04-18T16:19:33.874Z,2.37
2018-04-18T16:22:02.910Z,2.60
2018-04-18T16:24:31.213Z,2.33
2018-04-18T16:27:00.244Z,2.30
2018-04-18T16:29:46.282Z,2.73
2018-04-18T16:32:15.358Z,2.60
2018-04-18T16:34:43.607Z,2.40
2018-04-18T16:37:11.874Z,2.60
2018-04-18T16:39:42.168Z,2.77
2018-04-18T16:42:10.423Z,2.33
2018-04-18T16:44:38.667Z,2.50
2018-04-18T16:47:08.469Z,2.50
2018-04-18T16:49:36.749Z,2.87
2018-04-18T16:52:05.366Z,2.37
2018-04-18T16:54:33.674Z,2.70
2018-04-18T16:57:01.988Z,2.90
2018-04-18T16:59:30.274Z,2.67
2018-04-18T17:01:59.321Z,2.80
2018-04-18T17:04:27.570Z,3.10
2018-04-18T17:06:55.868Z,2.50
2018-04-18T17:09:24.914Z,2.50
2018-04-18T17:11:53.206Z,2.70
2018-04-18T17:14:21.455Z,2.50
2018-04-18T17:16:49.807Z,2.60
2018-04-18T17:19:18.068Z,2.60
2018-04-18T17:21:46.353Z,2.73
2018-04-18T17:24:14.973Z,2.43
2018-04-18T17:26:43.240Z,2.20
2018-04-18T17:29:11.522Z,2.27
2018-04-18T17:31:39.839Z,2.33
2018-04-18T17:34:08.137Z,2.87
2018-04-18T17:36:36.432Z,2.27
2018-04-18T17:39:05.466Z,2.43
2018-04-18T17:41:33.761Z,2.30
2018-04-18T17:44:02.895Z,1.97
2018-04-18T17:46:31.192Z,1.90
2018-04-18T17:48:59.854Z,2.10
2018-04-18T17:51:28.144Z,2.10
2018-04-18T17:53:56.555Z,2.50
2018-04-18T17:56:24.831Z,2.63
2018-04-18T17:58:53.144Z,2.10
2018-04-18T18:01:21.401Z,2.23
2018-04-18T18:03:49.747Z,2.13
2018-04-18T18:06:18.847Z,1.87
2018-04-18T18:08:47.156Z,2.03
2018-04-18T18:11:16.236Z,2.40
2018-04-18T18:13:44.519Z,2.70
2018-04-18T18:16:12.841Z,2.77
2018-04-18T18:18:41.212Z,2.73
2018-04-18T18:21:09.494Z,2.30
2018-04-18T18:23:37.807Z,2.53
2018-04-18T18:26:06.197Z,2.33
2018-04-18T18:28:35.830Z,2.30
2018-04-18T18:31:04.093Z,2.37
2018-04-18T18:33:32.459Z,2.27
2018-04-18T18:36:00.734Z,2.40
2018-04-18T18:38:29.032Z,2.40
2018-04-18T18:40:57.314Z,2.23
2018-04-18T18:43:25.685Z,2.50
2018-04-18T18:45:53.928Z,2.50
2018-04-18T18:48:22.199Z,2.30
2018-04-18T18:50:50.488Z,2.40
2018-04-18T18:53:18.772Z,2.80
2018-04-18T18:55:47.038Z,2.80
2018-04-18T18:58:15.312Z,2.73
2018-04-18T19:00:43.600Z,3.00
2018-04-18T19:03:11.899Z,2.57
2018-04-18T19:05:40.985Z,2.53
2018-04-18T19:08:09.359Z,2.67
2018-04-18T19:10:37.552Z,3.00
2018-04-18T19:13:05.818Z,3.13
2018-04-18T19:15:34.235Z,2.80
2018-04-18T19:18:02.524Z,3.33
2018-04-18T19:20:30.843Z,2.83
2018-04-18T19:22:59.150Z,3.37
2018-04-18T19:25:28.541Z,3.10
2018-04-18T19:27:57.580Z,3.10
2018-04-18T19:30:25.864Z,3.00
2018-04-18T19:32:54.920Z,3.00
2018-04-18T19:35:24.265Z,3.30
2018-04-18T19:37:52.529Z,2.93
2018-04-18T19:40:20.807Z,2.70
2018-04-18T19:42:49.092Z,2.90
2018-04-18T19:45:17.406Z,2.77
2018-04-18T19:47:45.716Z,2.83
2018-04-18T19:50:14.765Z,2.97
2018-04-18T19:52:43.036Z,2.60
2018-04-18T19:55:12.106Z,3.00
2018-04-18T19:57:40.368Z,2.73
2018-04-18T20:00:08.651Z,2.70
2018-04-18T20:02:36.940Z,3.17
2018-04-18T20:05:05.283Z,2.87
2018-04-18T20:07:33.523Z,2.97
2018-04-18T20:10:01.863Z,2.63
2018-04-18T20:12:31.301Z,3.00
2018-04-18T20:14:59.619Z,2.80
2018-04-18T20:17:27.897Z,2.97
2018-04-18T20:19:56.171Z,3.27
2018-04-18T20:22:24.486Z,3.10
2018-04-18T20:24:52.723Z,3.27
2018-04-18T20:27:21.755Z,3.20
2018-04-18T20:29:50.085Z,3.47
2018-04-18T20:32:19.266Z,3.43
2018-04-18T20:34:47.511Z,3.73
2018-04-18T20:37:16.459Z,3.63
2018-04-18T20:39:44.705Z,3.80
2018-04-18T20:42:12.964Z,3.63
2018-04-18T20:44:41.209Z,3.53
2018-04-18T20:47:10.227Z,4.20
2018-04-18T20:49:38.505Z,3.93
2018-04-18T20:52:06.755Z,4.30
2018-04-18T20:54:35.000Z,4.37
2018-04-18T20:57:03.275Z,4.57
2018-04-18T20:59:31.565Z,4.63
2018-04-18T21:01:59.882Z,4.77
2018-04-18T21:04:28.152Z,4.50
2018-04-18T21:06:56.404Z,4.67
2018-04-18T21:09:25.428Z,5.00
2018-04-18T21:11:54.457Z,5.83
2018-04-18T21:14:22.722Z,6.37
2018-04-18T21:16:51.737Z,5.73
2018-04-18T21:19:19.983Z,5.90
2018-04-18T21:21:48.256Z,5.80
2018-04-18T21:24:16.769Z,6.47
2018-04-18T21:26:45.836Z,5.57
2018-04-18T21:29:14.097Z,5.90
2018-04-18T21:31:43.116Z,6.30
2018-04-18T21:34:11.359Z,6.10
2018-04-18T21:36:39.624Z,6.27
2018-04-18T21:39:07.857Z,6.37
2018-04-18T21:41:36.857Z,5.50
2018-04-18T21:44:05.848Z,6.70
2018-04-18T21:46:34.123Z,6.43
2018-04-18T21:49:02.368Z,6.70
2018-04-18T21:51:32.322Z,6.40
2018-04-18T21:54:00.588Z,6.10
2018-04-18T21:56:29.615Z,6.13
2018-04-18T21:58:57.915Z,7.07
2018-04-18T22:01:26.194Z,6.50
2018-04-18T22:03:54.427Z,6.90
2018-04-18T22:06:22.663Z,6.80
2018-04-18T22:08:50.927Z,7.30
2018-04-18T22:11:19.192Z,7.47
2018-04-18T22:13:47.443Z,6.50
2018-04-18T22:16:15.704Z,6.97
2018-04-18T22:18:43.969Z,6.83
2018-04-18T22:21:12.983Z,7.60
2018-04-18T22:23:42.012Z,7.33
2018-04-18T22:26:10.250Z,6.80
2018-04-18T22:28:38.556Z,6.80
2018-04-18T22:31:07.563Z,6.90
2018-04-18T22:33:36.580Z,6.67
2018-04-18T22:36:05.594Z,7.13
2018-04-18T22:38:33.871Z,7.27
2018-04-18T22:41:02.887Z,7.17
2018-04-18T22:43:31.190Z,7.20
2018-04-18T22:45:59.457Z,7.33
2018-04-18T22:48:27.695Z,7.80
2018-04-18T22:50:55.960Z,8.07
2018-04-18T22:53:24.252Z,7.70
2018-04-18T22:55:53.261Z,8.00
2018-04-18T22:58:21.517Z,7.67
2018-04-18T23:00:50.531Z,7.83
2018-04-18T23:03:18.786Z,7.23
2018-04-18T23:05:47.021Z,6.37
2018-04-18T23:08:15.288Z,7.17
2018-04-18T23:10:44.294Z,6.30
2018-04-18T23:13:12.555Z,6.53
2018-04-18T23:15:40.807Z,6.57
2018-04-18T23:18:09.061Z,6.73
2018-04-18T23:20:38.102Z,6.57
2018-04-18T23:23:06.345Z,6.60
2018-04-18T23:25:34.604Z,5.90
2018-04-18T23:28:02.866Z,6.43
2018-04-18T23:30:31.146Z,6.60
2018-04-18T23:32:59.389Z,5.80
2018-04-18T23:35:27.659Z,6.40
2018-04-18T23:37:55.898Z,6.43
2018-04-18T23:40:24.160Z,6.83
2018-04-18T23:42:52.398Z,6.33
2018-04-18T23:45:20.685Z,5.97
2018-04-18T23:47:48.990Z,6.23
2018-04-18T23:50:17.251Z,6.60
2018-04-18T23:52:46.259Z,6.50
2018-04-18T23:55:14.522Z,6.37
2018-04-18T23:57:43.526Z,6.60
