createdAt,value
2023-03-03T00:06:24.873Z,16.90
2023-03-03T00:13:33.165Z,15.87
2023-03-03T00:20:41.968Z,16.63
2023-03-03T00:27:51.817Z,17.33
2023-03-03T00:34:58.903Z,14.83
2023-03-03T00:42:29.455Z,14.40
2023-03-03T00:49:39.440Z,17.87
2023-03-03T00:56:42.641Z,14.37
2023-03-03T01:03:45.766Z,17.40
2023-03-03T01:10:50.967Z,18.67
2023-03-03T01:17:54.313Z,17.20
2023-03-03T01:24:59.233Z,17.40
2023-03-03T01:32:07.963Z,18.80
2023-03-03T01:39:11.165Z,14.73
2023-03-03T01:46:18.302Z,17.47
2023-03-03T01:53:37.756Z,14.07
2023-03-03T02:00:50.685Z,14.03
2023-03-03T02:07:58.962Z,18.30
2023-03-03T02:15:02.209Z,16.60
2023-03-03T02:22:15.907Z,15.90
2023-03-03T02:29:19.241Z,15.30
2023-03-03T02:36:32.838Z,19.37
2023-03-03T02:43:36.495Z,14.90
2023-03-03T02:50:40.028Z,17.80
2023-03-03T02:57:43.677Z,18.93
2023-03-03T03:04:46.999Z,20.30
2023-03-03T03:11:50.380Z,19.37
2023-03-03T03:18:56.656Z,18.40
2023-03-03T03:25:59.992Z,22.30
2023-03-03T03:33:03.331Z,20.27
2023-03-03T03:40:06.624Z,16.83
2023-03-03T03:47:10.433Z,20.90
2023-03-03T03:54:13.575Z,17.57
2023-03-03T04:01:17.139Z,19.47
2023-03-03T04:08:20.307Z,13.50
2023-03-03T04:15:23.719Z,15.50
2023-03-03T04:22:27.057Z,19.63
2023-03-03T04:29:30.245Z,23.40
2023-03-03T04:36:33.402Z,19.67
2023-03-03T04:43:36.644Z,24.47
2023-03-03T04:50:40.012Z,26.50
2023-03-03T04:57:43.248Z,26.90
2023-03-03T05:04:46.468Z,32.27
2023-03-03T05:11:49.754Z,39.03
2023-03-03T05:18:52.937Z,24.60
2023-03-03T05:25:56.206Z,27.47
2023-03-03T05:33:02.196Z,30.50
2023-03-03T05:40:05.506Z,27.43
2023-03-03T05:47:09.782Z,22.40
2023-03-03T05:54:12.931Z,18.20
2023-03-03T06:01:17.418Z,16.03
2023-03-03T06:08:20.604Z,16.60
2023-03-03T06:15:26.994Z,18.77
2023-03-03T06:22:30.401Z,23.43
2023-03-03T06:29:33.603Z,23.83
2023-03-03T06:36:36.954Z,21.07
2023-03-03T06:43:40.198Z,16.50
2023-03-03T06:50:43.272Z,17.83
2023-03-03T06:57:47.928Z,29.03
2023-03-03T07:04:58.974Z,29.07
2023-03-03T07:12:09.098Z,32.10
2023-03-03T07:19:41.116Z,28.30
2023-03-03T07:26:46.416Z,24.77
2023-03-03T07:33:51.162Z,19.57
2023-03-03T07:41:01.020Z,29.33
2023-03-03T07:48:27.149Z,21.60
2023-03-03T07:55:41.558Z,24.60
2023-03-03T08:02:47.371Z,21.93
2023-03-03T08:09:52.238Z,14.90
2023-03-03T08:17:05.329Z,21.90
2023-03-03T08:24:15.399Z,19.97
2023-03-03T08:31:31.167Z,13.23
2023-03-03T08:38:41.972Z,19.07
2023-03-03T08:45:45.119Z,18.40
2023-03-03T08:52:48.861Z,14.87
2023-03-03T08:59:52.076Z,14.20
2023-03-03T09:06:55.234Z,13.30
2023-03-03T09:14:17.678Z,14.90
2023-03-03T09:21:28.213Z,13.70
2023-03-03T09:28:33.413Z,15.03
2023-03-03T09:35:48.654Z,12.07
2023-03-03T09:43:10.625Z,9.53
2023-03-03T09:50:55.309Z,13.40
2023-03-03T09:58:19.609Z,14.50
2023-03-03T10:05:49.277Z,10.63
2023-03-03T10:13:05.458Z,11.70
2023-03-03T10:20:24.833Z,12.47
2023-03-03T10:28:05.133Z,12.67
2023-03-03T10:35:24.765Z,13.43
2023-03-03T10:43:05.981Z,16.57
2023-03-03T10:50:29.679Z,12.50
2023-03-03T10:57:52.877Z,18.50
2023-03-03T11:05:07.765Z,13.67
2023-03-03T11:12:25.963Z,17.13
2023-03-03T11:19:57.678Z,13.90
2023-03-03T11:27:13.267Z,25.47
2023-03-03T11:34:36.197Z,22.17
2023-03-03T11:41:43.383Z,32.63
2023-03-03T11:49:22.578Z,26.53
2023-03-03T11:56:38.381Z,22.40
2023-03-03T12:04:13.296Z,26.37
2023-03-03T12:11:41.006Z,18.13
2023-03-03T12:19:11.508Z,20.37
2023-03-03T12:26:32.583Z,19.70
2023-03-03T12:33:57.155Z,24.60
2023-03-03T12:41:03.293Z,19.57
2023-03-03T12:48:31.188Z,23.87
2023-03-03T12:56:04.023Z,22.27
2023-03-03T13:03:55.023Z,20.97
2023-03-03T13:11:16.980Z,19.77
2023-03-03T13:18:55.873Z,17.43
2023-03-03T13:41:03.331Z,15.10
2023-03-03T13:48:13.909Z,22.37
2023-03-03T13:55:38.949Z,20.67
2023-03-03T14:03:27.705Z,23.17
2023-03-03T14:11:03.039Z,18.20
2023-03-03T14:18:37.860Z,19.03
2023-03-03T14:26:13.409Z,17.47
2023-03-03T14:33:27.342Z,21.00
2023-03-03T14:40:43.379Z,20.67
2023-03-03T14:47:47.078Z,22.10
2023-03-03T14:55:06.804Z,20.60
2023-03-03T15:02:26.368Z,18.40
2023-03-03T15:09:38.961Z,17.83
2023-03-03T15:17:03.883Z,16.07
2023-03-03T15:24:39.870Z,16.97
2023-03-03T15:31:49.354Z,23.47
2023-03-03T15:39:10.978Z,15.50
2023-03-03T15:46:55.441Z,16.17
2023-03-03T15:54:42.713Z,19.17
2023-03-03T16:02:06.660Z,15.57
2023-03-03T16:09:29.894Z,15.87
2023-03-03T16:16:33.093Z,15.70
2023-03-03T16:24:08.514Z,17.97
2023-03-03T16:32:04.644Z,19.13
2023-03-03T16:39:35.827Z,14.87
2023-03-03T16:46:49.771Z,14.47
2023-03-03T16:54:04.323Z,17.07
2023-03-03T17:01:30.864Z,29.13
2023-03-03T17:08:47.873Z,16.03
2023-03-03T17:16:14.163Z,18.13
2023-03-03T17:24:06.608Z,15.07
2023-03-03T17:31:49.568Z,15.50
2023-03-03T17:39:18.399Z,14.73
2023-03-03T17:46:23.891Z,11.57
2023-03-03T17:53:56.333Z,13.23
2023-03-03T18:01:24.352Z,17.27
2023-03-03T18:09:04.939Z,8.90
2023-03-03T18:16:47.693Z,9.90
2023-03-03T18:23:56.061Z,19.37
2023-03-03T18:31:11.486Z,10.53
2023-03-03T18:38:42.656Z,7.30
2023-03-03T18:45:47.517Z,17.17
2023-03-03T18:52:53.903Z,18.47
2023-03-03T19:00:33.769Z,12.27
2023-03-03T19:07:38.962Z,14.77
2023-03-03T19:15:19.970Z,19.63
2023-03-03T19:22:32.548Z,24.50
2023-03-03T19:29:52.751Z,14.27
2023-03-03T19:37:40.929Z,15.00
2023-03-03T19:45:18.187Z,18.30
2023-03-03T19:53:06.524Z,17.80
2023-03-03T20:00:38.761Z,16.30
2023-03-03T20:07:59.011Z,12.70
2023-03-03T20:15:12.386Z,17.10
2023-03-03T20:22:37.269Z,10.50
2023-03-03T20:30:31.066Z,15.50
2023-03-03T20:38:15.710Z,9.90
2023-03-03T20:46:07.799Z,12.37
2023-03-03T20:53:42.093Z,13.73
2023-03-03T21:01:04.184Z,14.53
2023-03-03T21:08:08.347Z,15.33
2023-03-03T21:15:36.570Z,11.80
2023-03-03T21:22:45.382Z,14.70
2023-03-03T21:30:05.307Z,14.17
2023-03-03T21:37:15.357Z,17.00
2023-03-03T21:44:44.000Z,15.50
2023-03-03T21:51:48.211Z,14.83
2023-03-03T21:58:54.519Z,15.40
2023-03-03T22:05:57.826Z,18.90
2023-03-03T22:13:01.000Z,11.80
2023-03-03T22:20:04.533Z,15.27
2023-03-03T22:27:08.265Z,15.30
2023-03-03T22:34:11.440Z,14.47
2023-03-03T22:41:15.171Z,16.07
2023-03-03T22:48:18.410Z,16.17
2023-03-03T22:55:21.956Z,23.63
2023-03-03T23:02:25.152Z,21.37
2023-03-03T23:09:28.869Z,25.87
2023-03-03T23:16:32.283Z,21.03
2023-03-03T23:23:35.507Z,23.00
2023-03-03T23:30:38.849Z,26.30
2023-03-03T23:37:42.311Z,28.47
2023-03-03T23:44:45.611Z,23.33
2023-03-03T23:51:48.831Z,32.63
2023-03-03T23:58:52.206Z,20.63
