createdAt,value
2022-11-27T00:01:36.534Z,98842.09
2022-11-27T00:04:05.599Z,98837.41
2022-11-27T00:06:36.319Z,98840.16
2022-11-27T00:09:07.159Z,98847.31
2022-11-27T00:11:36.063Z,98837.41
2022-11-27T00:14:04.504Z,98837.41
2022-11-27T00:16:33.465Z,98835.75
2022-11-27T00:19:01.895Z,98834.63
2022-11-27T00:21:32.324Z,98831.06
2022-11-27T00:24:04.525Z,98827.47
2022-11-27T00:26:37.800Z,98818.09
2022-11-27T00:29:07.019Z,98812.88
2022-11-27T00:31:37.547Z,98809.00
2022-11-27T00:34:08.547Z,98820.84
2022-11-27T00:36:38.244Z,98819.22
2022-11-27T00:39:08.143Z,98815.34
2022-11-27T00:41:36.841Z,98815.34
2022-11-27T00:44:06.587Z,98809.00
2022-11-27T00:46:36.262Z,98800.44
2022-11-27T00:49:07.081Z,98807.06
2022-11-27T00:51:35.979Z,98804.31
2022-11-27T00:54:05.483Z,98812.28
2022-11-27T00:56:37.254Z,98805.13
2022-11-27T00:59:07.879Z,98802.09
2022-11-27T01:01:38.471Z,98794.94
2022-11-27T01:04:08.932Z,98787.47
2022-11-27T01:06:37.866Z,98779.22
2022-11-27T01:09:06.948Z,98767.38
2022-11-27T01:11:37.527Z,98767.38
2022-11-27T01:14:08.304Z,98770.13
2022-11-27T01:16:42.624Z,98759.91
2022-11-27T01:19:13.427Z,98761.84
2022-11-27T01:21:42.628Z,98756.34
2022-11-27T01:24:14.096Z,98749.19
2022-11-27T01:26:44.456Z,98743.66
2022-11-27T01:29:13.050Z,98742.00
2022-11-27T01:31:41.848Z,98749.19
2022-11-27T01:34:14.917Z,98742.00
2022-11-27T01:36:43.648Z,98731.00
2022-11-27T01:39:16.298Z,98731.81
2022-11-27T01:41:48.078Z,98724.66
2022-11-27T01:44:54.313Z,98736.50
2022-11-27T01:47:37.802Z,98723.81
2022-11-27T01:50:12.647Z,98729.34
2022-11-27T01:52:44.786Z,98729.34
2022-11-27T01:55:20.320Z,98727.69
2022-11-27T01:57:54.453Z,98716.66
2022-11-27T02:00:23.183Z,98711.97
2022-11-27T02:02:51.835Z,98706.75
2022-11-27T02:05:22.892Z,98705.66
2022-11-27T02:07:54.093Z,98697.66
2022-11-27T02:10:24.353Z,98692.97
2022-11-27T02:12:58.912Z,98682.53
2022-11-27T02:15:34.524Z,98675.91
2022-11-27T02:18:12.164Z,98677.00
2022-11-27T02:20:52.812Z,98673.97
2022-11-27T02:23:54.638Z,98673.16
2022-11-27T02:26:45.796Z,98670.69
2022-11-27T02:29:20.159Z,98670.69
2022-11-27T02:31:56.849Z,98671.50
2022-11-27T02:34:29.369Z,98682.53
2022-11-27T02:37:03.374Z,98679.78
2022-11-27T02:39:38.515Z,98681.69
2022-11-27T02:42:12.641Z,98681.69
2022-11-27T02:44:47.151Z,98682.53
2022-11-27T02:47:16.382Z,98678.94
2022-11-27T02:49:46.573Z,98675.06
2022-11-27T02:52:17.780Z,98671.50
2022-11-27T02:54:49.816Z,98664.34
2022-11-27T02:57:21.106Z,98668.22
2022-11-27T02:59:54.382Z,98676.72
2022-11-27T03:02:28.079Z,98662.13
2022-11-27T03:05:00.011Z,98663.75
2022-11-27T03:07:33.941Z,98663.75
2022-11-27T03:10:10.799Z,98658.25
2022-11-27T03:12:39.875Z,98658.25
2022-11-27T03:15:11.049Z,98657.13
2022-11-27T03:17:51.845Z,98662.66
2022-11-27T03:20:24.626Z,98663.47
2022-11-27T03:22:54.737Z,98649.69
2022-11-27T03:25:23.642Z,98648.88
2022-11-27T03:27:57.029Z,98658.78
2022-11-27T03:30:26.915Z,98659.88
2022-11-27T03:32:55.434Z,98656.03
2022-11-27T03:35:26.689Z,98659.06
2022-11-27T03:37:56.209Z,98659.88
2022-11-27T03:40:30.278Z,98665.41
2022-11-27T03:43:05.643Z,98666.50
2022-11-27T03:45:42.329Z,98663.75
2022-11-27T03:48:22.241Z,98659.88
2022-11-27T03:51:02.322Z,98642.53
2022-11-27T03:53:38.662Z,98633.72
2022-11-27T03:56:12.914Z,98640.06
2022-11-27T03:58:45.871Z,98639.25
2022-11-27T04:01:19.495Z,98643.94
2022-11-27T04:03:48.034Z,98650.28
2022-11-27T04:06:16.752Z,98649.44
2022-11-27T04:08:47.228Z,98650.28
2022-11-27T04:11:16.208Z,98653.31
2022-11-27T04:13:44.678Z,98642.28
2022-11-27T04:16:13.149Z,98640.66
2022-11-27T04:18:42.985Z,98654.44
2022-11-27T04:21:12.619Z,98635.13
2022-11-27T04:23:41.343Z,98633.50
2022-11-27T04:26:09.930Z,98627.97
2022-11-27T04:28:38.390Z,98622.47
2022-11-27T04:31:06.877Z,98613.09
2022-11-27T04:33:35.332Z,98615.31
2022-11-27T04:36:05.561Z,98623.56
2022-11-27T04:38:33.988Z,98627.97
2022-11-27T04:41:02.555Z,98629.91
2022-11-27T04:43:31.019Z,98632.66
2022-11-27T04:45:59.424Z,98639.00
2022-11-27T04:48:27.847Z,98637.34
2022-11-27T04:50:56.963Z,98635.44
2022-11-27T04:53:26.751Z,98635.13
2022-11-27T04:55:55.211Z,98633.16
2022-11-27T04:58:23.654Z,98620.94
2022-11-27T05:00:52.148Z,98622.22
2022-11-27T05:03:20.702Z,98616.66
2022-11-27T05:05:55.895Z,98611.66
2022-11-27T05:08:26.083Z,98620.94
2022-11-27T05:11:04.679Z,98615.34
2022-11-27T05:13:33.330Z,98615.28
2022-11-27T05:16:01.966Z,98610.31
2022-11-27T05:18:30.815Z,98601.44
2022-11-27T05:21:00.522Z,98602.78
2022-11-27T05:23:30.591Z,98598.59
2022-11-27T05:25:59.230Z,98597.19
2022-11-27T05:28:28.061Z,98598.03
2022-11-27T05:30:56.563Z,98596.94
2022-11-27T05:33:25.078Z,98595.81
2022-11-27T05:35:53.601Z,98592.75
2022-11-27T05:38:21.987Z,98593.59
2022-11-27T05:40:51.723Z,98589.72
2022-11-27T05:43:20.128Z,98583.06
2022-11-27T05:45:48.565Z,98585.81
2022-11-27T05:48:17.036Z,98581.13
2022-11-27T05:50:45.555Z,98576.44
2022-11-27T05:53:15.256Z,98573.66
2022-11-27T05:55:43.761Z,98577.25
2022-11-27T05:58:13.640Z,98577.25
2022-11-27T06:00:42.143Z,98574.19
2022-11-27T06:03:11.833Z,98567.03
2022-11-27T06:05:40.952Z,98567.56
2022-11-27T06:08:09.366Z,98566.44
2022-11-27T06:10:39.608Z,98562.88
2022-11-27T06:13:08.231Z,98566.44
2022-11-27T06:15:38.855Z,98559.81
2022-11-27T06:18:08.279Z,98561.75
2022-11-27T06:20:40.825Z,98548.75
2022-11-27T06:23:12.043Z,98553.16
2022-11-27T06:25:40.569Z,98554.28
2022-11-27T06:28:09.422Z,98548.75
2022-11-27T06:30:39.773Z,98557.03
2022-11-27T06:33:08.271Z,98557.34
2022-11-27T06:35:36.777Z,98563.16
2022-11-27T06:38:05.236Z,98572.56
2022-11-27T06:40:33.720Z,98574.50
2022-11-27T06:43:02.162Z,98580.00
2022-11-27T06:45:30.733Z,98565.41
2022-11-27T06:48:00.711Z,98567.84
2022-11-27T06:50:29.390Z,98575.84
2022-11-27T06:52:57.934Z,98577.47
2022-11-27T06:55:26.422Z,98571.97
2022-11-27T06:57:54.848Z,98578.81
2022-11-27T07:00:23.393Z,98576.06
2022-11-27T07:02:55.697Z,98576.88
2022-11-27T07:05:26.012Z,98581.28
2022-11-27T07:07:54.588Z,98580.16
2022-11-27T07:10:23.320Z,98573.00
2022-11-27T07:12:51.896Z,98571.88
2022-11-27T07:15:20.341Z,98580.16
2022-11-27T07:17:48.852Z,98579.06
2022-11-27T07:20:17.376Z,98577.09
2022-11-27T07:22:47.220Z,98581.81
2022-11-27T07:25:15.824Z,98574.66
2022-11-27T07:27:44.383Z,98581.28
2022-11-27T07:30:13.704Z,98585.38
2022-11-27T07:32:42.178Z,98586.50
2022-11-27T07:35:10.990Z,98588.44
2022-11-27T07:37:39.705Z,98583.75
2022-11-27T07:40:10.361Z,98584.88
2022-11-27T07:42:39.441Z,98581.28
2022-11-27T07:45:09.266Z,98589.56
2022-11-27T07:47:38.328Z,98587.94
2022-11-27T07:50:08.720Z,98571.38
2022-11-27T07:52:41.469Z,98559.81
2022-11-27T07:55:12.181Z,98549.06
2022-11-27T07:57:42.305Z,98537.22
2022-11-27T08:00:11.615Z,98522.88
2022-11-27T08:02:40.136Z,98514.91
2022-11-27T08:05:12.721Z,98521.25
2022-11-27T08:07:41.987Z,98514.91
2022-11-27T08:10:12.162Z,98501.94
2022-11-27T08:12:40.712Z,98504.69
2022-11-27T08:15:10.574Z,98503.06
2022-11-27T08:17:39.715Z,98504.16
2022-11-27T08:20:08.845Z,98502.53
2022-11-27T08:22:37.371Z,98505.28
2022-11-27T08:25:06.756Z,98516.31
2022-11-27T08:27:37.055Z,98512.22
2022-11-27T08:30:07.283Z,98511.97
2022-11-27T08:32:35.833Z,98499.06
2022-11-27T08:35:04.401Z,98492.78
2022-11-27T08:37:32.995Z,98498.63
2022-11-27T08:40:01.522Z,98499.50
2022-11-27T08:42:30.154Z,98510.00
2022-11-27T08:44:59.999Z,98515.00
2022-11-27T08:47:28.552Z,98503.16
2022-11-27T08:49:56.974Z,98488.53
2022-11-27T08:52:26.383Z,98489.06
2022-11-27T08:54:57.744Z,98486.31
2022-11-27T08:57:26.750Z,98489.59
2022-11-27T08:59:55.485Z,98494.50
2022-11-27T09:02:25.395Z,98484.59
2022-11-27T09:04:54.026Z,98484.81
2022-11-27T09:07:22.637Z,98471.84
2022-11-27T09:09:51.146Z,98469.91
2022-11-27T09:12:19.720Z,98465.22
2022-11-27T09:14:48.293Z,98468.56
2022-11-27T09:17:17.175Z,98466.41
2022-11-27T09:19:47.071Z,98459.84
2022-11-27T09:22:15.681Z,98451.03
2022-11-27T09:24:44.161Z,98452.16
2022-11-27T09:27:12.677Z,98445.00
2022-11-27T09:29:41.175Z,98446.94
2022-11-27T09:32:09.738Z,98452.16
2022-11-27T09:34:38.667Z,98451.03
2022-11-27T09:37:08.991Z,98451.28
2022-11-27T09:39:37.783Z,98449.84
2022-11-27T09:42:09.682Z,98450.06
2022-11-27T09:44:45.275Z,98445.91
2022-11-27T09:47:22.448Z,98436.22
2022-11-27T09:49:55.901Z,98439.78
2022-11-27T09:52:33.915Z,98441.44
2022-11-27T09:55:06.886Z,98450.22
2022-11-27T09:57:38.675Z,98441.34
2022-11-27T10:00:14.323Z,98427.56
2022-11-27T10:02:44.964Z,98428.38
2022-11-27T10:05:19.787Z,98422.03
2022-11-27T10:08:06.881Z,98430.84
2022-11-27T10:10:41.775Z,98423.38
2022-11-27T10:13:25.910Z,98414.28
2022-11-27T10:15:59.744Z,98406.59
2022-11-27T10:18:35.829Z,98405.56
2022-11-27T10:21:11.099Z,98412.22
2022-11-27T10:23:47.648Z,98406.16
2022-11-27T10:26:20.288Z,98414.44
2022-11-27T10:28:57.969Z,98410.56
2022-11-27T10:31:36.382Z,98390.13
2022-11-27T10:34:08.526Z,98379.63
2022-11-27T10:36:43.147Z,98374.63
2022-11-27T10:39:18.280Z,98388.13
2022-11-27T10:41:53.801Z,98396.09
2022-11-27T10:44:31.056Z,98376.47
2022-11-27T10:47:03.451Z,98366.25
2022-11-27T10:49:33.409Z,98368.75
2022-11-27T10:52:01.866Z,98367.94
2022-11-27T10:54:37.312Z,98365.69
2022-11-27T10:57:29.758Z,98357.94
2022-11-27T11:00:07.865Z,98354.06
2022-11-27T11:02:38.876Z,98355.69
2022-11-27T11:05:41.289Z,98356.50
2022-11-27T11:08:04.859Z,98346.28
2022-11-27T11:10:37.150Z,98344.03
2022-11-27T11:13:11.144Z,98346.81
2022-11-27T11:15:53.018Z,98338.53
2022-11-27T11:18:24.387Z,98333.81
2022-11-27T11:20:55.892Z,98327.50
2022-11-27T11:23:31.824Z,98332.50
2022-11-27T11:26:24.954Z,98331.16
2022-11-27T11:28:56.274Z,98319.31
2022-11-27T11:31:34.103Z,98318.47
2022-11-27T11:34:07.612Z,98310.22
2022-11-27T11:36:36.883Z,98313.78
2022-11-27T11:39:05.590Z,98298.06
2022-11-27T11:41:41.341Z,98292.22
2022-11-27T11:44:24.128Z,98295.00
2022-11-27T11:46:53.735Z,98292.75
2022-11-27T11:49:25.929Z,98290.50
2022-11-27T11:52:08.439Z,98287.44
2022-11-27T11:54:50.344Z,98283.56
2022-11-27T11:57:52.959Z,98266.69
2022-11-27T12:00:29.593Z,98256.47
2022-11-27T12:03:19.223Z,98247.38
2022-11-27T12:06:02.792Z,98246.25
2022-11-27T12:08:45.563Z,98243.50
2022-11-27T12:11:20.001Z,98239.59
2022-11-27T12:14:05.751Z,98237.97
2022-11-27T12:16:48.428Z,98227.75
2022-11-27T12:19:46.802Z,98223.06
2022-11-27T12:22:28.000Z,98225.28
2022-11-27T12:25:04.657Z,98228.38
2022-11-27T12:27:43.682Z,98228.38
2022-11-27T12:30:16.746Z,98221.41
2022-11-27T12:33:08.953Z,98222.22
2022-11-27T12:35:45.724Z,98214.78
2022-11-27T12:38:32.194Z,98200.16
2022-11-27T12:41:24.414Z,98200.97
2022-11-27T12:44:00.000Z,98202.09
2022-11-27T12:46:37.828Z,98193.81
2022-11-27T12:49:13.540Z,98192.19
2022-11-27T12:51:49.380Z,98180.31
2022-11-27T12:54:22.005Z,98183.41
2022-11-27T12:56:57.710Z,98171.84
2022-11-27T12:59:31.475Z,98169.69
2022-11-27T13:02:06.989Z,98164.19
2022-11-27T13:04:41.301Z,98170.81
2022-11-27T13:07:15.060Z,98167.25
2022-11-27T13:09:51.574Z,98171.13
2022-11-27T13:12:25.611Z,98180.22
2022-11-27T13:14:56.407Z,98177.47
2022-11-27T13:17:33.805Z,98173.59
2022-11-27T13:20:02.889Z,98168.06
2022-11-27T13:22:36.116Z,98169.69
2022-11-27T13:25:05.878Z,98162.56
2022-11-27T13:27:37.535Z,98151.19
2022-11-27T13:30:08.442Z,98153.66
2022-11-27T13:32:41.748Z,98156.41
2022-11-27T13:35:22.116Z,98147.00
2022-11-27T13:37:58.904Z,98148.66
2022-11-27T13:40:32.478Z,98144.75
2022-11-27T13:43:06.814Z,98154.69
2022-11-27T13:45:38.252Z,98137.59
2022-11-27T13:48:26.143Z,98135.97
2022-11-27T13:50:55.594Z,98133.22
2022-11-27T13:53:32.291Z,98129.34
2022-11-27T13:56:00.928Z,98130.97
2022-11-27T13:58:32.152Z,98135.34
2022-11-27T14:01:12.250Z,98137.31
2022-11-27T14:03:42.271Z,98136.09
2022-11-27T14:06:19.673Z,98137.28
2022-11-27T14:08:57.763Z,98131.34
2022-11-27T14:11:32.955Z,98132.28
2022-11-27T14:14:03.635Z,98129.31
2022-11-27T14:16:34.558Z,98127.16
2022-11-27T14:19:21.754Z,98122.25
2022-11-27T14:21:50.615Z,98124.50
2022-11-27T14:24:36.951Z,98120.94
2022-11-27T14:27:15.940Z,98117.34
2022-11-27T14:29:44.487Z,98117.34
2022-11-27T14:32:16.324Z,98118.16
2022-11-27T14:34:47.906Z,98116.22
2022-11-27T14:37:24.472Z,98113.47
2022-11-27T14:39:53.282Z,98107.97
2022-11-27T14:42:28.135Z,98104.69
2022-11-27T14:45:06.198Z,98098.06
2022-11-27T14:47:35.714Z,98096.94
2022-11-27T14:50:07.495Z,98089.78
2022-11-27T14:52:36.275Z,98083.44
2022-11-27T14:55:05.548Z,98088.16
2022-11-27T14:57:34.266Z,98082.63
2022-11-27T15:00:05.835Z,98084.88
2022-11-27T15:02:34.784Z,98077.72
2022-11-27T15:05:06.853Z,98077.72
2022-11-27T15:07:45.318Z,98081.59
2022-11-27T15:10:29.091Z,98078.84
2022-11-27T15:12:58.963Z,98081.59
2022-11-27T15:15:29.471Z,98064.25
2022-11-27T15:18:01.397Z,98064.25
2022-11-27T15:20:38.418Z,98055.16
2022-11-27T15:23:17.985Z,98043.00
2022-11-27T15:25:48.296Z,98034.22
2022-11-27T15:28:29.448Z,98025.66
2022-11-27T15:30:58.565Z,98013.81
2022-11-27T15:33:28.554Z,98008.28
2022-11-27T15:36:16.841Z,97998.88
2022-11-27T15:38:46.357Z,97985.81
2022-11-27T15:41:22.009Z,97992.13
2022-11-27T15:43:50.858Z,97987.81
2022-11-27T15:46:24.876Z,97986.59
2022-11-27T15:48:53.311Z,97978.81
2022-11-27T15:51:23.415Z,97983.72
2022-11-27T15:53:52.177Z,97985.34
2022-11-27T15:56:20.839Z,97994.75
2022-11-27T15:58:49.399Z,97984.34
2022-11-27T16:01:17.960Z,97986.09
2022-11-27T16:03:46.519Z,97986.91
2022-11-27T16:06:14.982Z,97984.47
2022-11-27T16:08:44.878Z,97987.41
2022-11-27T16:11:14.254Z,97990.66
2022-11-27T16:13:42.774Z,97982.09
2022-11-27T16:16:13.402Z,97990.88
2022-11-27T16:18:41.961Z,97989.75
2022-11-27T16:21:12.695Z,97984.72
2022-11-27T16:23:42.021Z,97986.34
2022-11-27T16:26:14.640Z,97983.28
2022-11-27T16:28:43.453Z,97981.34
2022-11-27T16:31:15.037Z,97977.16
2022-11-27T16:33:44.079Z,97977.97
2022-11-27T16:36:18.086Z,97964.66
2022-11-27T16:38:48.471Z,97967.94
2022-11-27T16:41:19.627Z,97963.22
2022-11-27T16:43:50.941Z,97964.84
2022-11-27T16:46:23.472Z,97960.16
2022-11-27T16:48:51.985Z,97977.84
2022-11-27T16:51:22.689Z,97979.59
2022-11-27T16:53:53.222Z,97977.16
2022-11-27T16:56:24.907Z,97981.84
2022-11-27T16:59:00.947Z,97987.38
2022-11-27T17:01:35.745Z,97984.59
2022-11-27T17:04:08.792Z,97983.16
2022-11-27T17:06:39.790Z,97977.34
2022-11-27T17:09:09.168Z,97975.06
2022-11-27T17:11:43.120Z,97979.97
2022-11-27T17:14:12.546Z,97975.28
2022-11-27T17:16:42.765Z,97962.78
2022-11-27T17:19:13.635Z,97968.00
2022-11-27T17:21:43.032Z,97949.50
2022-11-27T17:24:15.363Z,97946.41
2022-11-27T17:26:48.473Z,97939.75
2022-11-27T17:29:19.378Z,97938.94
2022-11-27T17:31:48.063Z,97942.53
2022-11-27T17:34:18.277Z,97931.69
2022-11-27T17:36:50.160Z,97928.41
2022-11-27T17:39:18.824Z,97919.00
2022-11-27T17:41:50.336Z,97909.41
2022-11-27T17:44:19.153Z,97911.53
2022-11-27T17:46:49.977Z,97907.97
2022-11-27T17:49:22.024Z,97909.09
2022-11-27T17:51:51.465Z,97904.06
2022-11-27T17:54:20.965Z,97903.44
2022-11-27T17:56:51.549Z,97902.81
2022-11-27T17:59:21.506Z,97896.66
2022-11-27T18:01:52.706Z,97891.31
2022-11-27T18:04:22.163Z,97888.41
2022-11-27T18:06:50.861Z,97886.78
2022-11-27T18:09:19.402Z,97870.03
2022-11-27T18:11:49.757Z,97870.69
2022-11-27T18:14:19.137Z,97871.31
2022-11-27T18:16:47.700Z,97859.28
2022-11-27T18:19:16.399Z,97859.91
2022-11-27T18:21:44.948Z,97862.97
2022-11-27T18:24:28.951Z,97861.34
2022-11-27T18:27:14.056Z,97861.34
2022-11-27T18:29:45.431Z,97862.16
2022-11-27T18:32:16.784Z,97856.66
2022-11-27T18:34:46.849Z,97844.78
2022-11-27T18:37:15.411Z,97837.31
2022-11-27T18:39:45.313Z,97836.19
2022-11-27T18:42:15.617Z,97843.34
2022-11-27T18:44:45.318Z,97837.00
2022-11-27T18:47:14.830Z,97843.34
2022-11-27T18:49:45.489Z,97841.72
2022-11-27T18:52:14.906Z,97837.81
2022-11-27T18:54:44.140Z,97829.03
2022-11-27T18:57:13.361Z,97821.91
2022-11-27T18:59:45.236Z,97823.53
2022-11-27T19:02:14.362Z,97810.84
2022-11-27T19:04:44.815Z,97815.25
2022-11-27T19:07:13.839Z,97799.50
2022-11-27T19:09:42.999Z,97797.56
2022-11-27T19:12:12.157Z,97796.41
2022-11-27T19:14:40.947Z,97793.66
2022-11-27T19:17:11.222Z,97782.63
2022-11-27T19:19:55.499Z,97778.72
2022-11-27T19:22:24.192Z,97782.63
2022-11-27T19:24:52.729Z,97782.63
2022-11-27T19:27:21.334Z,97787.00
2022-11-27T19:29:49.920Z,97777.09
2022-11-27T19:32:20.556Z,97773.84
2022-11-27T19:34:50.658Z,97765.06
2022-11-27T19:37:33.466Z,97771.72
2022-11-27T19:40:03.925Z,97765.72
2022-11-27T19:42:32.828Z,97768.78
2022-11-27T19:45:01.389Z,97767.66
2022-11-27T19:47:31.415Z,97753.84
2022-11-27T19:50:00.167Z,97759.38
2022-11-27T19:52:28.947Z,97759.06
2022-11-27T19:54:57.548Z,97754.34
2022-11-27T19:57:26.365Z,97750.78
2022-11-27T19:59:54.902Z,97750.78
2022-11-27T20:02:24.808Z,97748.50
2022-11-27T20:04:56.557Z,97741.34
2022-11-27T20:07:25.137Z,97736.66
2022-11-27T20:09:53.910Z,97735.84
2022-11-27T20:12:22.335Z,97735.84
2022-11-27T20:14:51.551Z,97731.44
2022-11-27T20:17:20.243Z,97729.34
2022-11-27T20:19:48.785Z,97735.50
2022-11-27T20:22:18.622Z,97730.59
2022-11-27T20:25:11.302Z,97721.03
2022-11-27T20:27:36.738Z,97721.34
2022-11-27T20:30:07.542Z,97715.31
2022-11-27T20:32:36.174Z,97703.47
2022-11-27T20:35:05.749Z,97699.91
2022-11-27T20:37:35.641Z,97699.91
2022-11-27T20:40:06.196Z,97690.00
2022-11-27T20:42:34.664Z,97687.72
2022-11-27T20:45:05.116Z,97692.44
2022-11-27T20:47:35.561Z,97683.84
2022-11-27T20:50:05.659Z,97685.47
2022-11-27T20:52:36.062Z,97673.63
2022-11-27T20:55:04.999Z,97676.88
2022-11-27T20:57:33.559Z,97684.34
2022-11-27T21:00:02.210Z,97687.09
2022-11-27T21:02:30.865Z,97679.44
2022-11-27T21:04:59.848Z,97669.38
2022-11-27T21:07:28.582Z,97673.59
2022-11-27T21:09:58.566Z,97665.31
2022-11-27T21:12:27.076Z,97677.78
2022-11-27T21:14:55.734Z,97673.09
2022-11-27T21:17:24.418Z,97674.41
2022-11-27T21:19:53.051Z,97666.94
2022-11-27T21:22:21.674Z,97663.34
2022-11-27T21:24:51.134Z,97663.84
2022-11-27T21:27:21.180Z,97656.88
2022-11-27T21:29:50.091Z,97655.75
2022-11-27T21:32:22.416Z,97656.25
2022-11-27T21:34:51.171Z,97657.06
2022-11-27T21:37:19.813Z,97646.84
2022-11-27T21:39:48.412Z,97646.19
2022-11-27T21:42:17.813Z,97641.50
2022-11-27T21:44:47.634Z,97636.78
2022-11-27T21:47:16.230Z,97632.88
2022-11-27T21:49:44.680Z,97626.22
2022-11-27T21:52:14.523Z,97614.38
2022-11-27T21:54:43.164Z,97612.44
2022-11-27T21:57:11.780Z,97612.44
2022-11-27T21:59:40.739Z,97611.31
2022-11-27T22:02:12.513Z,97608.53
2022-11-27T22:04:41.235Z,97601.41
2022-11-27T22:07:10.150Z,97609.34
2022-11-27T22:09:38.626Z,97616.81
2022-11-27T22:12:07.450Z,97608.53
2022-11-27T22:14:36.094Z,97606.91
2022-11-27T22:17:04.644Z,97602.03
2022-11-27T22:19:36.250Z,97590.03
2022-11-27T22:22:04.726Z,97597.81
2022-11-27T22:24:33.314Z,97612.75
2022-11-27T22:27:01.801Z,97609.50
2022-11-27T22:29:30.275Z,97610.63
2022-11-27T22:31:59.614Z,97609.50
2022-11-27T22:34:28.404Z,97615.81
2022-11-27T22:36:58.264Z,97604.47
2022-11-27T22:39:26.711Z,97610.47
2022-11-27T22:41:55.410Z,97620.38
2022-11-27T22:44:24.005Z,97612.91
2022-11-27T22:46:52.656Z,97608.22
2022-11-27T22:49:21.498Z,97605.13
2022-11-27T22:51:50.262Z,97602.03
2022-11-27T22:54:22.708Z,97603.66
2022-11-27T22:56:51.174Z,97605.28
2022-11-27T22:59:35.191Z,97605.28
2022-11-27T23:02:07.169Z,97597.81
2022-11-27T23:04:37.667Z,97588.41
2022-11-27T23:07:07.019Z,97580.94
2022-11-27T23:09:37.112Z,97575.44
2022-11-27T23:12:06.209Z,97569.91
2022-11-27T23:14:34.820Z,97571.53
2022-11-27T23:17:03.281Z,97565.53
2022-11-27T23:19:31.931Z,97577.06
2022-11-27T23:22:00.470Z,97571.53
2022-11-27T23:24:28.877Z,97557.75
2022-11-27T23:26:58.695Z,97554.97
2022-11-27T23:29:27.081Z,97565.19
2022-11-27T23:31:55.531Z,97555.78
2022-11-27T23:34:24.041Z,97554.97
2022-11-27T23:36:52.470Z,97551.72
2022-11-27T23:39:20.890Z,97539.06
2022-11-27T23:41:49.542Z,97538.09
2022-11-27T23:44:19.427Z,97523.31
2022-11-27T23:46:48.036Z,97520.88
2022-11-27T23:49:16.444Z,97515.69
2022-11-27T23:51:44.828Z,97510.16
2022-11-27T23:54:13.575Z,97510.97
2022-11-27T23:56:43.042Z,97515.69
2022-11-27T23:59:11.564Z,97518.94
