createdAt,value
2022-10-21T00:01:06.189Z,61.90
2022-10-21T00:03:07.942Z,62.70
2022-10-21T00:05:09.572Z,62.10
2022-10-21T00:07:11.211Z,62.00
2022-10-21T00:09:12.862Z,62.00
2022-10-21T00:11:14.518Z,62.10
2022-10-21T00:13:16.107Z,62.10
2022-10-21T00:15:17.767Z,62.10
2022-10-21T00:17:19.397Z,62.10
2022-10-21T00:19:21.090Z,62.10
2022-10-21T00:21:23.224Z,62.10
2022-10-21T00:23:25.236Z,62.20
2022-10-21T00:25:26.927Z,62.10
2022-10-21T00:27:28.674Z,62.20
2022-10-21T00:29:30.490Z,62.20
2022-10-21T00:31:33.769Z,62.10
2022-10-21T00:33:35.732Z,62.10
2022-10-21T00:35:37.332Z,62.20
2022-10-21T00:37:39.311Z,62.20
2022-10-21T00:39:41.235Z,62.40
2022-10-21T00:41:42.844Z,62.20
2022-10-21T00:44:06.161Z,62.20
2022-10-21T00:46:08.032Z,62.20
2022-10-21T00:48:32.767Z,62.20
2022-10-21T00:50:43.070Z,62.30
2022-10-21T00:52:44.775Z,62.30
2022-10-21T00:54:48.765Z,62.40
2022-10-21T00:59:02.267Z,62.50
2022-10-21T01:01:07.313Z,62.60
2022-10-21T01:03:08.984Z,62.50
2022-10-21T01:05:11.600Z,62.60
2022-10-21T01:07:13.374Z,62.70
2022-10-21T01:09:15.400Z,62.70
2022-10-21T01:11:18.816Z,62.60
2022-10-21T01:14:03.105Z,62.60
2022-10-21T01:16:15.953Z,62.50
2022-10-21T01:18:38.865Z,62.60
2022-10-21T01:20:50.823Z,62.60
2022-10-21T01:23:07.419Z,62.60
2022-10-21T01:25:46.696Z,62.70
2022-10-21T01:27:58.377Z,62.60
2022-10-21T01:30:16.533Z,62.70
2022-10-21T01:32:20.947Z,62.70
2022-10-21T01:34:40.487Z,62.60
2022-10-21T01:36:52.765Z,62.70
2022-10-21T01:39:13.279Z,62.70
2022-10-21T01:41:32.721Z,62.60
2022-10-21T01:44:02.995Z,62.70
2022-10-21T01:46:15.656Z,62.80
2022-10-21T01:48:24.111Z,62.70
2022-10-21T01:50:28.179Z,62.60
2022-10-21T01:52:30.736Z,62.70
2022-10-21T01:54:43.658Z,62.70
2022-10-21T01:56:46.678Z,62.70
2022-10-21T01:58:49.453Z,62.70
2022-10-21T02:00:53.263Z,62.60
2022-10-21T02:02:56.599Z,62.70
2022-10-21T02:05:00.855Z,62.70
2022-10-21T02:07:02.727Z,62.70
2022-10-21T02:09:04.555Z,62.80
2022-10-21T02:11:08.380Z,62.80
2022-10-21T02:13:13.671Z,62.70
2022-10-21T02:15:17.153Z,62.70
2022-10-21T02:17:21.567Z,62.80
2022-10-21T02:19:24.236Z,62.60
2022-10-21T02:21:30.932Z,62.80
2022-10-21T02:24:01.676Z,62.80
2022-10-21T02:26:03.396Z,62.80
2022-10-21T02:28:05.273Z,62.80
2022-10-21T02:30:07.799Z,62.80
2022-10-21T02:32:26.143Z,62.90
2022-10-21T02:34:55.703Z,62.90
2022-10-21T02:37:32.776Z,62.90
2022-10-21T02:39:55.785Z,62.90
2022-10-21T02:42:00.084Z,62.90
2022-10-21T02:44:03.390Z,63.00
2022-10-21T02:46:10.502Z,62.90
2022-10-21T02:48:12.162Z,63.00
2022-10-21T02:50:13.887Z,63.00
2022-10-21T02:52:15.482Z,63.00
2022-10-21T02:54:17.112Z,63.00
2022-10-21T02:56:18.752Z,63.00
2022-10-21T02:58:20.372Z,62.90
2022-10-21T03:00:22.036Z,62.90
2022-10-21T03:02:23.696Z,63.00
2022-10-21T03:04:25.372Z,63.00
2022-10-21T03:06:26.997Z,63.00
2022-10-21T03:08:28.657Z,62.90
2022-10-21T03:10:30.519Z,62.80
2022-10-21T03:12:32.121Z,62.90
2022-10-21T03:14:33.744Z,62.90
2022-10-21T03:16:35.330Z,62.90
2022-10-21T03:18:37.435Z,62.90
2022-10-21T03:20:39.044Z,62.90
2022-10-21T03:22:40.672Z,62.80
2022-10-21T03:24:42.341Z,62.80
2022-10-21T03:26:43.940Z,62.90
2022-10-21T03:28:45.527Z,62.90
2022-10-21T03:30:47.147Z,62.70
2022-10-21T03:32:48.754Z,62.80
2022-10-21T03:34:50.365Z,62.70
2022-10-21T03:36:51.987Z,62.60
2022-10-21T03:38:53.660Z,62.60
2022-10-21T03:40:55.265Z,62.40
2022-10-21T03:42:59.940Z,62.40
2022-10-21T03:45:01.575Z,62.30
2022-10-21T03:47:03.252Z,62.20
2022-10-21T03:49:08.557Z,62.10
2022-10-21T03:51:13.743Z,62.20
2022-10-21T03:53:30.918Z,62.00
2022-10-21T03:55:36.943Z,62.10
2022-10-21T03:57:38.949Z,62.10
2022-10-21T03:59:40.845Z,62.10
2022-10-21T04:01:42.574Z,62.10
2022-10-21T04:03:44.233Z,62.10
2022-10-21T04:05:46.011Z,62.10
2022-10-21T04:07:50.700Z,62.10
2022-10-21T04:09:54.709Z,62.10
2022-10-21T04:11:56.300Z,62.10
2022-10-21T04:13:57.909Z,62.20
2022-10-21T04:16:00.972Z,62.20
2022-10-21T04:18:02.849Z,62.20
2022-10-21T04:20:04.980Z,62.40
2022-10-21T04:22:06.847Z,62.10
2022-10-21T04:24:08.452Z,62.10
2022-10-21T04:26:10.456Z,61.90
2022-10-21T04:28:12.198Z,62.10
2022-10-21T04:30:13.864Z,62.20
2022-10-21T04:32:15.483Z,61.80
2022-10-21T04:34:17.211Z,61.70
2022-10-21T04:36:19.011Z,61.70
2022-10-21T04:38:21.414Z,61.90
2022-10-21T04:40:23.268Z,62.00
2022-10-21T04:42:24.931Z,61.90
2022-10-21T04:44:26.601Z,62.20
2022-10-21T04:46:28.292Z,61.70
2022-10-21T04:48:30.264Z,62.20
2022-10-21T04:50:32.596Z,61.90
2022-10-21T04:52:34.799Z,61.90
2022-10-21T04:54:36.501Z,62.10
2022-10-21T04:56:38.144Z,62.00
2022-10-21T04:58:39.771Z,62.00
2022-10-21T05:00:41.419Z,62.10
2022-10-21T05:02:43.108Z,62.00
2022-10-21T05:04:44.773Z,62.20
2022-10-21T05:06:46.364Z,62.30
2022-10-21T05:08:47.970Z,62.90
2022-10-21T05:10:49.902Z,62.20
2022-10-21T05:12:51.581Z,62.20
2022-10-21T05:14:53.172Z,62.20
2022-10-21T05:16:54.779Z,62.30
2022-10-21T05:18:56.436Z,62.40
2022-10-21T05:20:58.770Z,62.40
2022-10-21T05:23:00.376Z,62.20
2022-10-21T05:25:01.984Z,62.20
2022-10-21T05:27:03.713Z,62.20
2022-10-21T05:29:05.328Z,62.20
2022-10-21T05:31:07.050Z,62.20
2022-10-21T05:33:09.527Z,62.30
2022-10-21T05:35:12.079Z,62.20
2022-10-21T05:37:13.716Z,62.20
2022-10-21T05:39:15.942Z,62.20
2022-10-21T05:41:17.598Z,62.30
2022-10-21T05:43:19.218Z,62.40
2022-10-21T05:45:21.231Z,62.20
2022-10-21T05:47:23.989Z,62.40
2022-10-21T05:49:25.642Z,62.30
2022-10-21T05:51:28.361Z,62.50
2022-10-21T05:53:30.244Z,62.60
2022-10-21T05:55:31.881Z,62.80
2022-10-21T05:57:35.124Z,62.80
2022-10-21T05:59:36.741Z,62.90
2022-10-21T06:01:39.527Z,63.00
2022-10-21T06:03:41.178Z,62.80
2022-10-21T06:05:42.749Z,62.70
2022-10-21T06:07:44.337Z,63.10
2022-10-21T06:09:46.254Z,62.90
2022-10-21T06:11:47.950Z,62.90
2022-10-21T06:13:50.412Z,63.00
2022-10-21T06:15:52.060Z,62.80
2022-10-21T06:17:53.726Z,62.50
2022-10-21T06:19:55.341Z,62.50
2022-10-21T06:21:58.188Z,62.60
2022-10-21T06:23:59.823Z,62.90
2022-10-21T06:26:06.827Z,62.80
2022-10-21T06:28:08.586Z,62.60
2022-10-21T06:30:10.619Z,62.70
2022-10-21T06:32:12.598Z,62.60
2022-10-21T06:34:14.338Z,62.80
2022-10-21T06:36:16.391Z,62.70
2022-10-21T06:38:18.686Z,62.70
2022-10-21T06:40:20.294Z,62.70
2022-10-21T06:42:21.985Z,62.80
2022-10-21T06:44:23.587Z,62.70
2022-10-21T06:46:25.256Z,62.80
2022-10-21T06:48:27.045Z,62.70
2022-10-21T06:50:29.106Z,62.70
2022-10-21T06:52:31.457Z,62.60
2022-10-21T06:54:33.099Z,62.60
2022-10-21T06:56:34.775Z,62.60
2022-10-21T06:58:37.745Z,62.70
2022-10-21T07:00:39.339Z,62.60
2022-10-21T07:02:42.254Z,62.60
2022-10-21T07:04:45.304Z,62.70
2022-10-21T07:06:46.993Z,62.60
2022-10-21T07:08:57.830Z,62.60
2022-10-21T07:11:00.451Z,62.60
2022-10-21T07:13:02.049Z,62.60
2022-10-21T07:15:03.898Z,62.60
2022-10-21T07:17:05.639Z,62.60
2022-10-21T07:19:07.496Z,62.60
2022-10-21T07:21:18.264Z,62.70
2022-10-21T07:23:19.864Z,62.60
2022-10-21T07:25:21.484Z,62.60
2022-10-21T07:27:23.094Z,62.60
2022-10-21T07:29:24.807Z,62.60
2022-10-21T07:31:28.607Z,62.60
2022-10-21T07:33:30.451Z,62.60
2022-10-21T07:35:32.085Z,62.60
2022-10-21T07:37:33.761Z,62.60
2022-10-21T07:39:35.381Z,62.60
2022-10-21T07:41:43.095Z,62.60
2022-10-21T07:43:44.787Z,62.60
2022-10-21T07:45:49.608Z,62.50
2022-10-21T07:47:51.238Z,62.60
2022-10-21T07:49:53.546Z,62.60
2022-10-21T07:51:55.241Z,62.60
2022-10-21T07:53:57.736Z,62.60
2022-10-21T07:56:05.655Z,62.60
2022-10-21T07:58:07.308Z,62.60
2022-10-21T08:00:10.750Z,62.60
2022-10-21T08:02:14.567Z,62.60
2022-10-21T08:04:19.684Z,62.60
2022-10-21T08:06:22.339Z,62.60
2022-10-21T08:08:24.725Z,62.60
2022-10-21T08:10:26.335Z,62.70
2022-10-21T08:12:27.941Z,62.60
2022-10-21T08:14:29.664Z,62.50
2022-10-21T08:16:31.284Z,62.60
2022-10-21T08:18:33.025Z,62.50
2022-10-21T08:20:37.875Z,63.20
2022-10-21T08:22:39.768Z,62.60
2022-10-21T08:24:42.429Z,62.50
2022-10-21T08:26:44.185Z,62.60
2022-10-21T08:28:46.011Z,62.50
2022-10-21T08:30:47.709Z,62.50
2022-10-21T08:32:49.402Z,62.60
2022-10-21T08:34:51.075Z,62.60
2022-10-21T08:36:52.661Z,62.40
2022-10-21T08:38:54.952Z,62.40
2022-10-21T08:40:56.607Z,62.40
2022-10-21T08:43:10.346Z,62.40
2022-10-21T08:45:40.123Z,62.40
2022-10-21T08:47:52.186Z,62.50
2022-10-21T08:50:01.979Z,62.30
2022-10-21T08:52:07.970Z,62.30
2022-10-21T08:54:18.445Z,62.20
2022-10-21T08:56:20.329Z,62.40
2022-10-21T08:58:23.699Z,62.30
2022-10-21T09:00:46.950Z,62.40
2022-10-21T09:03:04.855Z,62.20
2022-10-21T09:07:58.775Z,62.30
2022-10-21T09:10:16.025Z,62.20
2022-10-21T09:12:35.463Z,62.10
2022-10-21T09:15:08.826Z,62.20
2022-10-21T09:17:43.393Z,62.20
2022-10-21T09:20:03.067Z,62.20
2022-10-21T09:22:34.952Z,62.10
2022-10-21T09:24:49.454Z,62.10
2022-10-21T09:26:53.825Z,62.20
2022-10-21T09:28:55.627Z,62.20
2022-10-21T09:31:03.128Z,62.20
2022-10-21T09:33:21.688Z,62.50
2022-10-21T09:35:32.768Z,62.60
2022-10-21T09:37:42.019Z,62.80
2022-10-21T09:39:48.300Z,63.00
2022-10-21T09:41:59.266Z,63.40
2022-10-21T09:44:03.555Z,63.50
2022-10-21T09:46:05.316Z,63.90
2022-10-21T09:48:12.705Z,63.40
2022-10-21T09:50:16.665Z,63.60
2022-10-21T09:52:21.027Z,63.60
2022-10-21T09:54:26.393Z,63.50
2022-10-21T09:56:50.026Z,63.20
2022-10-21T09:59:07.986Z,63.30
2022-10-21T10:01:17.677Z,63.40
2022-10-21T10:03:37.352Z,63.40
2022-10-21T10:05:46.793Z,63.40
2022-10-21T10:07:49.849Z,63.40
2022-10-21T10:09:51.630Z,63.40
2022-10-21T10:11:54.943Z,63.40
2022-10-21T10:13:56.622Z,63.40
2022-10-21T10:16:29.849Z,63.40
2022-10-21T10:18:31.447Z,63.40
2022-10-21T10:20:33.097Z,63.50
2022-10-21T10:22:41.870Z,63.50
2022-10-21T10:24:44.966Z,63.40
2022-10-21T10:26:48.197Z,63.50
2022-10-21T10:28:52.673Z,63.40
2022-10-21T10:30:56.668Z,63.50
2022-10-21T10:33:06.307Z,63.60
2022-10-21T10:35:17.381Z,63.50
2022-10-21T10:37:20.900Z,63.50
2022-10-21T10:39:30.495Z,63.70
2022-10-21T10:41:36.686Z,63.30
2022-10-21T10:43:50.436Z,62.80
2022-10-21T10:46:04.781Z,62.80
2022-10-21T10:48:07.120Z,63.00
2022-10-21T10:50:38.164Z,63.30
2022-10-21T10:52:39.765Z,63.40
2022-10-21T10:54:43.034Z,63.40
2022-10-21T10:56:53.120Z,64.10
2022-10-21T10:59:21.745Z,63.10
2022-10-21T11:01:33.064Z,63.60
2022-10-21T11:03:52.614Z,64.00
2022-10-21T11:06:01.206Z,63.90
2022-10-21T11:08:10.831Z,63.90
2022-10-21T11:10:18.327Z,63.90
2022-10-21T11:12:25.052Z,64.10
2022-10-21T11:14:26.705Z,64.10
2022-10-21T11:16:59.039Z,64.20
2022-10-21T11:19:05.585Z,64.30
2022-10-21T11:21:10.086Z,64.40
2022-10-21T11:23:46.987Z,64.30
2022-10-21T11:25:58.389Z,64.30
2022-10-21T11:28:10.677Z,64.30
2022-10-21T11:30:23.736Z,64.30
2022-10-21T11:32:38.774Z,64.20
2022-10-21T11:35:02.163Z,64.30
2022-10-21T11:37:45.969Z,64.20
2022-10-21T11:40:03.868Z,64.30
2022-10-21T11:42:32.366Z,64.30
2022-10-21T11:44:59.796Z,64.30
2022-10-21T11:47:31.906Z,64.30
2022-10-21T11:49:49.833Z,64.30
2022-10-21T11:52:08.523Z,64.40
2022-10-21T11:54:34.879Z,64.30
2022-10-21T11:56:43.114Z,64.20
2022-10-21T11:59:04.284Z,64.20
2022-10-21T12:01:24.018Z,64.30
2022-10-21T12:03:59.872Z,64.30
2022-10-21T12:06:15.066Z,64.50
2022-10-21T12:08:27.400Z,64.20
2022-10-21T12:10:37.699Z,64.20
2022-10-21T12:12:46.295Z,64.20
2022-10-21T12:14:52.951Z,64.10
2022-10-21T12:16:57.347Z,64.10
2022-10-21T12:19:05.578Z,64.10
2022-10-21T12:21:17.955Z,64.10
2022-10-21T12:23:23.463Z,64.10
2022-10-21T12:25:41.639Z,64.10
2022-10-21T12:28:04.422Z,64.00
2022-10-21T12:30:17.411Z,64.00
2022-10-21T12:32:28.670Z,64.00
2022-10-21T12:34:30.384Z,64.00
2022-10-21T12:36:45.635Z,64.00
2022-10-21T12:38:52.693Z,64.00
2022-10-21T12:41:28.257Z,63.90
2022-10-21T12:43:30.503Z,63.90
2022-10-21T12:45:39.012Z,63.80
2022-10-21T12:47:45.167Z,63.70
2022-10-21T12:49:46.813Z,63.70
2022-10-21T12:52:10.584Z,63.70
2022-10-21T12:54:19.476Z,63.70
2022-10-21T12:56:37.949Z,63.60
2022-10-21T12:58:45.515Z,63.60
2022-10-21T13:00:47.152Z,63.50
2022-10-21T13:03:07.748Z,63.50
2022-10-21T13:05:09.394Z,63.50
2022-10-21T13:07:16.794Z,63.40
2022-10-21T13:09:43.156Z,63.40
2022-10-21T13:11:44.897Z,63.40
2022-10-21T13:13:48.257Z,63.40
2022-10-21T13:15:50.026Z,63.50
2022-10-21T13:17:52.637Z,63.40
2022-10-21T13:19:54.191Z,63.40
2022-10-21T13:22:11.038Z,63.40
2022-10-21T13:24:12.867Z,63.40
2022-10-21T13:26:18.939Z,63.40
2022-10-21T13:28:22.193Z,63.40
2022-10-21T13:30:29.578Z,63.30
2022-10-21T13:32:36.593Z,63.30
2022-10-21T13:34:53.684Z,63.30
2022-10-21T13:36:56.310Z,63.40
2022-10-21T13:38:58.975Z,63.50
2022-10-21T13:41:04.743Z,63.50
2022-10-21T13:43:15.746Z,63.60
2022-10-21T13:45:32.986Z,63.60
2022-10-21T13:47:35.483Z,63.60
2022-10-21T13:49:37.085Z,63.50
2022-10-21T13:51:46.472Z,63.60
2022-10-21T13:53:48.740Z,63.60
2022-10-21T13:55:59.425Z,63.70
2022-10-21T13:58:01.025Z,63.60
2022-10-21T14:00:09.832Z,63.60
2022-10-21T14:02:25.726Z,63.60
2022-10-21T14:04:32.502Z,63.60
2022-10-21T14:06:44.967Z,63.70
2022-10-21T14:08:48.647Z,63.70
2022-10-21T14:10:51.215Z,63.70
2022-10-21T14:12:53.058Z,63.70
2022-10-21T14:14:57.498Z,63.70
2022-10-21T14:17:07.912Z,63.70
2022-10-21T14:19:16.576Z,63.70
2022-10-21T14:21:23.654Z,63.80
2022-10-21T14:23:25.954Z,63.80
2022-10-21T14:25:28.345Z,63.70
2022-10-21T14:27:35.538Z,63.60
2022-10-21T14:29:37.428Z,63.60
2022-10-21T14:31:42.914Z,63.70
2022-10-21T14:33:49.512Z,63.70
2022-10-21T14:36:25.892Z,63.70
2022-10-21T14:38:34.112Z,63.70
2022-10-21T14:40:41.499Z,63.70
2022-10-21T14:42:44.068Z,63.60
2022-10-21T14:44:47.861Z,63.60
2022-10-21T14:46:53.492Z,63.60
2022-10-21T14:49:04.603Z,63.60
2022-10-21T14:51:15.242Z,63.70
2022-10-21T14:53:22.817Z,63.70
2022-10-21T14:55:29.907Z,63.60
2022-10-21T14:57:47.656Z,63.60
2022-10-21T14:59:50.950Z,63.60
2022-10-21T15:01:53.143Z,63.60
2022-10-21T15:04:01.540Z,63.60
2022-10-21T15:06:31.109Z,63.60
2022-10-21T15:08:32.940Z,63.60
2022-10-21T15:10:34.681Z,63.60
2022-10-21T15:12:44.936Z,63.50
2022-10-21T15:14:46.536Z,63.50
2022-10-21T15:16:59.697Z,63.40
2022-10-21T15:19:08.695Z,63.40
2022-10-21T15:21:25.285Z,63.20
2022-10-21T15:23:43.064Z,63.20
2022-10-21T15:25:44.840Z,63.20
2022-10-21T15:27:46.899Z,63.30
2022-10-21T15:29:49.045Z,63.30
2022-10-21T15:31:53.143Z,63.40
2022-10-21T15:33:57.095Z,63.30
2022-10-21T15:36:09.897Z,63.20
2022-10-21T15:38:11.558Z,63.40
2022-10-21T15:40:13.283Z,63.60
2022-10-21T15:42:17.908Z,63.50
2022-10-21T15:44:27.359Z,62.80
2022-10-21T15:46:32.376Z,62.70
2022-10-21T15:48:34.478Z,62.60
2022-10-21T15:50:36.730Z,62.50
2022-10-21T15:52:38.344Z,62.40
2022-10-21T15:54:40.233Z,62.50
2022-10-21T15:56:46.854Z,62.50
2022-10-21T15:58:48.432Z,62.70
2022-10-21T16:00:50.168Z,62.80
2022-10-21T16:02:51.855Z,62.70
2022-10-21T16:04:54.660Z,62.70
2022-10-21T16:06:56.349Z,62.40
2022-10-21T16:08:58.122Z,62.60
2022-10-21T16:10:59.897Z,62.50
2022-10-21T16:13:01.732Z,62.50
2022-10-21T16:15:03.505Z,62.50
2022-10-21T16:17:05.156Z,62.30
2022-10-21T16:19:07.768Z,62.60
2022-10-21T16:21:13.465Z,62.90
2022-10-21T16:23:15.107Z,62.90
2022-10-21T16:25:17.461Z,62.70
2022-10-21T16:27:31.010Z,62.70
2022-10-21T16:29:38.869Z,62.70
2022-10-21T16:31:40.496Z,62.70
2022-10-21T16:33:42.490Z,62.70
2022-10-21T16:35:48.464Z,62.90
2022-10-21T16:37:50.255Z,62.90
2022-10-21T16:39:52.188Z,63.00
2022-10-21T16:41:53.844Z,63.10
2022-10-21T16:43:56.307Z,63.30
2022-10-21T16:45:57.982Z,63.20
2022-10-21T16:48:00.850Z,63.10
2022-10-21T16:50:03.957Z,63.00
2022-10-21T16:52:05.672Z,62.90
2022-10-21T16:54:07.372Z,62.90
2022-10-21T16:56:09.471Z,62.90
2022-10-21T16:58:11.166Z,62.90
2022-10-21T17:00:13.368Z,63.10
2022-10-21T17:02:17.863Z,62.90
2022-10-21T17:04:19.535Z,63.10
2022-10-21T17:06:24.446Z,63.20
2022-10-21T17:08:26.223Z,63.00
2022-10-21T17:10:28.015Z,62.90
2022-10-21T17:12:32.601Z,62.90
2022-10-21T17:16:36.827Z,63.40
2022-10-21T17:18:39.121Z,62.80
2022-10-21T17:20:40.788Z,62.90
2022-10-21T17:22:42.528Z,62.80
2022-10-21T17:24:45.812Z,62.50
2022-10-21T17:26:47.780Z,62.30
2022-10-21T17:28:50.390Z,62.30
2022-10-21T17:30:53.281Z,62.50
2022-10-21T17:32:54.931Z,62.80
2022-10-21T17:34:57.623Z,62.90
2022-10-21T17:37:00.212Z,62.90
2022-10-21T17:39:02.100Z,62.80
2022-10-21T17:41:03.924Z,62.50
2022-10-21T17:43:05.636Z,62.40
2022-10-21T17:45:08.967Z,62.30
2022-10-21T17:47:11.369Z,62.30
2022-10-21T17:49:13.379Z,62.50
2022-10-21T17:51:14.973Z,62.60
2022-10-21T17:53:16.558Z,62.80
2022-10-21T17:55:18.716Z,62.50
2022-10-21T17:57:20.292Z,62.50
2022-10-21T17:59:21.913Z,62.50
2022-10-21T18:01:25.086Z,62.60
2022-10-21T18:03:28.572Z,62.60
2022-10-21T18:05:30.164Z,62.70
2022-10-21T18:07:31.798Z,62.80
2022-10-21T18:11:40.657Z,62.70
2022-10-21T18:13:43.026Z,62.70
2022-10-21T18:15:44.644Z,62.50
2022-10-21T18:17:46.260Z,62.50
2022-10-21T18:19:48.190Z,62.50
2022-10-21T18:21:49.781Z,62.60
2022-10-21T18:23:53.441Z,62.30
2022-10-21T18:25:55.192Z,62.30
2022-10-21T18:27:56.819Z,62.30
2022-10-21T18:29:58.415Z,62.20
2022-10-21T18:32:00.255Z,62.30
2022-10-21T18:34:05.009Z,62.40
2022-10-21T18:36:14.173Z,62.40
2022-10-21T18:38:16.364Z,62.50
2022-10-21T18:40:19.076Z,62.50
2022-10-21T18:42:20.686Z,62.50
2022-10-21T18:44:22.362Z,62.40
2022-10-21T18:46:24.351Z,62.50
2022-10-21T18:48:25.942Z,62.30
2022-10-21T18:50:27.675Z,62.30
2022-10-21T18:52:29.300Z,62.30
2022-10-21T18:54:31.003Z,62.30
2022-10-21T18:56:32.810Z,62.30
2022-10-21T18:58:35.281Z,62.20
2022-10-21T19:00:36.941Z,62.30
2022-10-21T19:02:38.570Z,62.50
2022-10-21T19:04:40.219Z,62.90
2022-10-21T19:06:46.071Z,63.20
2022-10-21T19:08:47.874Z,63.70
2022-10-21T19:10:49.733Z,63.80
2022-10-21T19:12:52.400Z,63.80
2022-10-21T19:14:53.999Z,63.70
2022-10-21T19:16:55.853Z,63.80
2022-10-21T19:18:58.123Z,63.80
2022-10-21T19:20:59.724Z,63.80
2022-10-21T19:23:01.295Z,63.90
2022-10-21T19:25:03.039Z,63.80
2022-10-21T19:27:05.739Z,63.80
2022-10-21T19:29:10.609Z,63.80
2022-10-21T19:31:12.356Z,64.00
2022-10-21T19:33:13.971Z,64.10
2022-10-21T19:35:15.581Z,64.10
2022-10-21T19:37:17.192Z,64.10
2022-10-21T19:39:19.432Z,64.00
2022-10-21T19:41:22.645Z,64.20
2022-10-21T19:43:26.169Z,64.10
2022-10-21T19:45:27.821Z,64.10
2022-10-21T19:47:31.128Z,64.00
2022-10-21T19:49:32.975Z,64.10
2022-10-21T19:51:35.632Z,64.00
2022-10-21T19:53:37.228Z,64.10
2022-10-21T19:55:38.875Z,64.10
2022-10-21T19:57:40.607Z,64.10
2022-10-21T19:59:42.332Z,64.10
2022-10-21T20:01:44.085Z,64.20
2022-10-21T20:03:47.426Z,64.20
2022-10-21T20:05:49.017Z,64.20
2022-10-21T20:07:50.688Z,64.10
2022-10-21T20:09:52.313Z,64.10
2022-10-21T20:11:55.759Z,64.10
2022-10-21T20:13:57.657Z,64.20
2022-10-21T20:16:00.086Z,64.10
2022-10-21T20:18:01.719Z,64.20
2022-10-21T20:20:03.886Z,64.10
2022-10-21T20:22:05.477Z,64.10
2022-10-21T20:24:07.499Z,64.00
2022-10-21T20:26:09.325Z,64.00
2022-10-21T20:28:10.899Z,64.10
2022-10-21T20:30:12.624Z,64.20
2022-10-21T20:32:14.312Z,64.20
2022-10-21T20:34:15.910Z,64.10
2022-10-21T20:36:27.018Z,64.00
2022-10-21T20:38:28.541Z,64.00
2022-10-21T20:40:30.223Z,64.00
2022-10-21T20:42:32.879Z,63.90
2022-10-21T20:44:34.510Z,64.00
2022-10-21T20:46:37.080Z,64.00
2022-10-21T20:48:43.835Z,64.00
2022-10-21T20:50:45.444Z,64.00
2022-10-21T20:52:47.073Z,63.90
2022-10-21T20:54:51.822Z,64.00
2022-10-21T20:56:53.401Z,63.90
2022-10-21T20:58:55.866Z,63.90
2022-10-21T21:00:57.512Z,63.90
2022-10-21T21:02:59.237Z,63.90
2022-10-21T21:05:00.916Z,64.00
2022-10-21T21:07:02.493Z,64.20
2022-10-21T21:11:26.044Z,64.20
2022-10-21T21:13:27.817Z,64.10
2022-10-21T21:15:29.464Z,63.90
2022-10-21T21:17:31.071Z,63.90
2022-10-21T21:19:32.821Z,64.00
2022-10-21T21:21:36.308Z,63.90
2022-10-21T21:23:38.833Z,63.90
2022-10-21T21:25:40.441Z,63.80
2022-10-21T21:27:42.107Z,64.00
2022-10-21T21:29:43.878Z,64.60
2022-10-21T21:31:45.571Z,64.20
2022-10-21T21:33:47.729Z,64.00
2022-10-21T21:35:49.358Z,64.10
2022-10-21T21:37:50.990Z,64.10
2022-10-21T21:39:52.676Z,64.20
2022-10-21T21:41:54.317Z,64.00
2022-10-21T21:43:59.207Z,64.10
2022-10-21T21:46:01.382Z,64.00
2022-10-21T21:48:03.728Z,64.00
2022-10-21T21:50:05.752Z,64.10
2022-10-21T21:52:07.397Z,64.10
2022-10-21T21:54:09.033Z,64.10
2022-10-21T21:56:11.399Z,64.00
2022-10-21T21:58:13.218Z,64.10
2022-10-21T22:00:15.083Z,64.10
2022-10-21T22:02:16.660Z,64.10
2022-10-21T22:04:18.380Z,64.20
2022-10-21T22:06:23.407Z,64.20
2022-10-21T22:08:25.049Z,64.20
2022-10-21T22:10:27.424Z,64.30
2022-10-21T22:12:29.093Z,64.40
2022-10-21T22:14:30.709Z,64.40
2022-10-21T22:16:32.391Z,64.20
2022-10-21T22:18:34.104Z,64.40
2022-10-21T22:20:39.209Z,64.30
2022-10-21T22:22:40.887Z,64.30
2022-10-21T22:24:42.696Z,64.20
2022-10-21T22:26:44.300Z,64.20
2022-10-21T22:28:46.843Z,64.20
2022-10-21T22:31:02.400Z,64.20
2022-10-21T22:33:04.479Z,64.20
2022-10-21T22:35:07.312Z,64.10
2022-10-21T22:37:08.928Z,64.20
2022-10-21T22:39:10.570Z,64.20
2022-10-21T22:41:13.104Z,64.30
2022-10-21T22:43:14.799Z,64.30
2022-10-21T22:45:16.515Z,64.30
2022-10-21T22:47:18.170Z,64.30
2022-10-21T22:49:19.791Z,64.30
2022-10-21T22:51:21.592Z,64.30
2022-10-21T22:53:23.196Z,64.30
2022-10-21T22:55:24.891Z,64.20
2022-10-21T22:57:26.513Z,64.20
2022-10-21T22:59:28.109Z,64.20
2022-10-21T23:01:30.674Z,64.20
2022-10-21T23:03:32.404Z,64.00
2022-10-21T23:05:34.012Z,64.10
2022-10-21T23:07:35.637Z,64.10
2022-10-21T23:09:37.236Z,64.10
2022-10-21T23:11:39.003Z,64.10
2022-10-21T23:13:51.138Z,64.10
2022-10-21T23:16:02.323Z,64.10
2022-10-21T23:18:04.386Z,64.20
2022-10-21T23:20:06.580Z,64.10
2022-10-21T23:22:08.255Z,64.20
2022-10-21T23:24:10.943Z,64.00
2022-10-21T23:26:12.533Z,64.10
2022-10-21T23:28:14.293Z,64.10
2022-10-21T23:30:16.169Z,64.10
2022-10-21T23:32:17.801Z,64.10
2022-10-21T23:34:19.456Z,64.10
2022-10-21T23:36:22.507Z,64.20
2022-10-21T23:38:24.130Z,64.10
2022-10-21T23:40:26.250Z,64.10
2022-10-21T23:42:27.898Z,64.10
2022-10-21T23:44:29.562Z,64.00
2022-10-21T23:46:31.187Z,64.20
2022-10-21T23:48:32.837Z,64.20
2022-10-21T23:50:34.462Z,64.10
2022-10-21T23:52:37.195Z,64.10
2022-10-21T23:54:38.849Z,64.20
2022-10-21T23:56:40.471Z,64.10
2022-10-21T23:58:42.111Z,64.00
