createdAt,value
2019-03-06T00:03:31.231Z,5.40
2019-03-06T00:08:32.914Z,6.40
2019-03-06T00:13:34.619Z,6.73
2019-03-06T00:18:36.417Z,6.30
2019-03-06T00:23:38.101Z,4.23
2019-03-06T00:28:39.800Z,6.80
2019-03-06T00:33:41.520Z,7.70
2019-03-06T00:38:43.218Z,7.00
2019-03-06T00:43:44.909Z,7.23
2019-03-06T00:48:46.849Z,7.50
2019-03-06T00:53:48.559Z,7.40
2019-03-06T00:58:50.252Z,6.73
2019-03-06T01:03:51.937Z,6.33
2019-03-06T01:08:53.670Z,7.67
2019-03-06T01:13:55.420Z,6.80
2019-03-06T01:18:57.120Z,7.00
2019-03-06T01:23:58.836Z,6.60
2019-03-06T01:29:00.550Z,7.13
2019-03-06T01:34:34.032Z,6.97
2019-03-06T01:40:13.111Z,6.57
2019-03-06T01:45:14.896Z,6.37
2019-03-06T01:50:16.584Z,5.80
2019-03-06T01:55:18.652Z,7.87
2019-03-06T02:00:20.437Z,6.67
2019-03-06T02:05:22.197Z,6.53
2019-03-06T02:10:24.280Z,6.83
2019-03-06T02:15:25.982Z,7.10
2019-03-06T02:20:27.748Z,6.97
2019-03-06T02:25:29.460Z,7.73
2019-03-06T02:30:31.197Z,7.00
2019-03-06T02:35:32.905Z,7.20
2019-03-06T02:40:34.604Z,6.47
2019-03-06T02:45:36.372Z,7.00
2019-03-06T02:50:38.114Z,7.50
2019-03-06T02:55:39.819Z,7.60
2019-03-06T03:01:03.970Z,6.60
2019-03-06T03:06:10.329Z,7.20
2019-03-06T03:11:12.137Z,3.53
2019-03-06T03:16:13.905Z,2.97
2019-03-06T03:21:15.820Z,1.50
2019-03-06T03:26:17.528Z,1.30
2019-03-06T03:31:19.248Z,1.00
2019-03-06T03:36:20.954Z,0.93
2019-03-06T03:41:22.682Z,1.00
2019-03-06T03:46:24.530Z,1.00
2019-03-06T03:51:26.214Z,1.00
2019-03-06T03:56:28.011Z,1.10
2019-03-06T04:01:29.732Z,1.20
2019-03-06T04:06:31.775Z,1.30
2019-03-06T04:11:33.515Z,1.20
2019-03-06T04:16:35.249Z,1.20
2019-03-06T04:21:36.937Z,1.60
2019-03-06T04:26:38.638Z,1.80
2019-03-06T04:31:40.327Z,1.40
2019-03-06T04:36:42.026Z,1.30
2019-03-06T04:41:43.830Z,1.40
2019-03-06T04:46:45.583Z,1.50
2019-03-06T04:51:47.347Z,1.50
2019-03-06T04:56:49.038Z,1.60
2019-03-06T05:01:50.795Z,1.47
2019-03-06T05:06:52.491Z,1.47
2019-03-06T05:11:54.257Z,1.87
2019-03-06T05:17:17.392Z,1.93
2019-03-06T05:22:19.097Z,2.27
2019-03-06T05:27:20.806Z,2.67
2019-03-06T05:32:40.716Z,2.70
2019-03-06T05:37:47.488Z,3.63
2019-03-06T05:42:49.194Z,2.90
2019-03-06T05:47:50.894Z,2.53
2019-03-06T05:52:52.910Z,2.47
2019-03-06T05:57:54.707Z,3.10
2019-03-06T06:02:56.884Z,2.40
2019-03-06T06:13:16.978Z,2.53
2019-03-06T06:18:18.688Z,3.60
2019-03-06T06:23:38.806Z,4.00
2019-03-06T06:28:40.575Z,4.00
2019-03-06T06:33:42.285Z,4.20
2019-03-06T06:38:44.019Z,3.90
2019-03-06T06:43:45.734Z,4.40
2019-03-06T06:48:47.511Z,4.00
2019-03-06T06:53:59.470Z,3.50
2019-03-06T06:59:11.878Z,3.50
2019-03-06T07:04:40.604Z,3.80
2019-03-06T07:09:54.047Z,3.23
2019-03-06T07:15:14.018Z,3.67
2019-03-06T07:20:40.618Z,3.30
2019-03-06T07:26:01.828Z,3.30
2019-03-06T07:31:34.952Z,3.17
2019-03-06T07:37:05.084Z,3.20
2019-03-06T07:42:19.541Z,3.70
2019-03-06T07:47:49.577Z,4.20
2019-03-06T07:53:27.515Z,4.37
2019-03-06T07:58:47.221Z,3.87
2019-03-06T08:03:51.419Z,4.80
2019-03-06T08:08:53.133Z,4.30
2019-03-06T08:14:08.633Z,4.40
2019-03-06T08:19:22.904Z,4.60
2019-03-06T08:24:33.901Z,4.27
2019-03-06T08:29:35.713Z,4.27
2019-03-06T08:34:37.424Z,4.27
2019-03-06T08:39:39.106Z,4.07
2019-03-06T08:44:40.826Z,4.40
2019-03-06T08:49:58.441Z,4.77
2019-03-06T08:55:18.522Z,5.67
2019-03-06T09:00:39.689Z,5.80
2019-03-06T09:05:53.357Z,5.27
2019-03-06T09:11:09.854Z,7.50
2019-03-06T09:16:39.885Z,8.57
2019-03-06T09:22:03.767Z,8.80
2019-03-06T09:27:15.738Z,10.33
2019-03-06T09:32:39.829Z,10.10
2019-03-06T09:37:59.574Z,12.27
2019-03-06T09:43:26.749Z,12.83
2019-03-06T09:48:42.799Z,12.93
2019-03-06T09:54:09.558Z,12.57
2019-03-06T09:59:25.358Z,13.23
2019-03-06T10:04:33.284Z,12.60
2019-03-06T10:09:59.403Z,13.77
2019-03-06T10:15:24.453Z,13.20
2019-03-06T10:20:26.150Z,10.27
2019-03-06T10:25:34.680Z,14.60
2019-03-06T10:30:31.475Z,12.50
2019-03-06T10:35:33.178Z,11.70
2019-03-06T10:40:35.098Z,12.83
2019-03-06T10:45:41.775Z,11.40
2019-03-06T10:50:40.498Z,10.23
2019-03-06T10:55:42.180Z,10.27
2019-03-06T11:00:52.116Z,13.37
2019-03-06T11:05:53.805Z,13.40
2019-03-06T11:10:55.593Z,13.50
2019-03-06T11:15:57.292Z,9.87
2019-03-06T11:20:58.972Z,14.97
2019-03-06T11:26:01.987Z,16.97
2019-03-06T11:31:04.078Z,15.93
2019-03-06T11:36:05.894Z,16.93
2019-03-06T11:41:07.820Z,15.17
2019-03-06T11:46:10.324Z,15.00
2019-03-06T11:51:12.016Z,14.90
2019-03-06T11:56:13.716Z,10.63
2019-03-06T12:01:17.206Z,11.40
2019-03-06T12:06:18.898Z,10.47
2019-03-06T12:11:20.685Z,10.60
2019-03-06T12:16:22.580Z,6.33
2019-03-06T12:21:24.386Z,9.47
2019-03-06T12:26:26.132Z,7.90
2019-03-06T12:31:27.840Z,9.33
2019-03-06T12:36:29.901Z,8.43
2019-03-06T12:41:31.982Z,8.80
2019-03-06T12:46:33.754Z,9.53
2019-03-06T12:51:35.764Z,8.63
2019-03-06T12:56:37.510Z,8.03
2019-03-06T13:01:39.339Z,8.40
2019-03-06T13:06:41.036Z,7.67
2019-03-06T13:11:42.744Z,7.17
2019-03-06T13:16:44.431Z,5.43
2019-03-06T13:21:46.115Z,7.70
2019-03-06T13:26:47.902Z,7.17
2019-03-06T13:31:49.797Z,6.70
2019-03-06T13:36:51.545Z,6.80
2019-03-06T13:41:53.323Z,6.00
2019-03-06T13:46:55.107Z,5.57
2019-03-06T13:51:56.794Z,6.37
2019-03-06T13:56:58.495Z,8.17
2019-03-06T14:02:00.192Z,8.13
2019-03-06T14:07:01.902Z,7.80
2019-03-06T14:12:03.686Z,7.97
2019-03-06T14:17:06.116Z,8.00
2019-03-06T14:22:07.925Z,7.70
2019-03-06T14:27:09.650Z,7.23
2019-03-06T14:32:14.632Z,7.10
2019-03-06T14:37:14.930Z,7.23
2019-03-06T14:42:16.676Z,7.90
2019-03-06T14:47:18.408Z,7.80
2019-03-06T14:52:20.115Z,7.37
2019-03-06T14:57:21.825Z,6.93
2019-03-06T15:02:23.760Z,8.00
2019-03-06T15:07:25.477Z,6.83
2019-03-06T15:12:27.201Z,6.80
2019-03-06T15:17:28.919Z,6.60
2019-03-06T15:22:38.299Z,6.87
2019-03-06T15:27:35.534Z,6.77
2019-03-06T15:32:37.289Z,8.10
2019-03-06T15:37:38.993Z,8.20
2019-03-06T15:42:40.921Z,7.73
2019-03-06T15:47:42.651Z,7.13
2019-03-06T15:52:44.554Z,8.00
2019-03-06T15:57:46.381Z,7.07
2019-03-06T16:02:48.099Z,7.67
2019-03-06T16:07:49.823Z,7.53
2019-03-06T16:12:51.533Z,8.50
2019-03-06T16:17:53.946Z,7.83
2019-03-06T16:22:55.772Z,8.60
2019-03-06T16:27:57.492Z,8.20
2019-03-06T16:32:59.211Z,7.97
2019-03-06T16:38:00.926Z,7.60
2019-03-06T16:43:03.077Z,6.87
2019-03-06T16:48:06.096Z,7.23
2019-03-06T16:53:07.808Z,6.70
2019-03-06T16:58:09.498Z,7.70
2019-03-06T17:03:11.207Z,8.20
2019-03-06T17:08:13.224Z,9.50
2019-03-06T17:13:15.080Z,16.60
2019-03-06T17:18:16.764Z,13.40
2019-03-06T17:23:18.517Z,12.80
2019-03-06T17:28:20.215Z,15.67
2019-03-06T17:33:22.326Z,16.30
2019-03-06T17:38:24.082Z,18.10
2019-03-06T17:43:25.805Z,17.30
2019-03-06T17:48:27.527Z,18.57
2019-03-06T17:53:29.306Z,19.07
2019-03-06T17:58:30.997Z,20.13
2019-03-06T18:03:40.393Z,19.80
2019-03-06T18:08:42.111Z,18.63
2019-03-06T18:13:43.876Z,19.40
2019-03-06T18:18:45.661Z,20.60
2019-03-06T18:23:47.442Z,20.47
2019-03-06T18:28:49.115Z,21.20
2019-03-06T18:33:50.886Z,21.33
2019-03-06T18:38:52.594Z,21.73
2019-03-06T18:43:54.338Z,22.70
2019-03-06T18:48:56.110Z,21.60
2019-03-06T18:53:57.802Z,20.13
2019-03-06T18:58:59.562Z,21.60
2019-03-06T19:04:01.948Z,20.80
2019-03-06T19:09:05.322Z,20.37
2019-03-06T19:14:07.182Z,21.67
2019-03-06T19:19:08.882Z,17.40
2019-03-06T19:24:10.590Z,11.23
2019-03-06T19:29:12.706Z,20.80
2019-03-06T19:34:14.479Z,21.07
2019-03-06T19:39:16.206Z,21.57
2019-03-06T19:44:18.025Z,21.13
2019-03-06T19:49:19.814Z,20.80
2019-03-06T19:54:22.448Z,21.63
2019-03-06T19:59:24.110Z,21.67
2019-03-06T20:04:25.881Z,21.53
2019-03-06T20:09:27.944Z,22.43
2019-03-06T20:14:29.999Z,21.93
2019-03-06T20:19:31.765Z,13.83
2019-03-06T20:24:33.571Z,19.40
2019-03-06T20:29:35.827Z,20.57
2019-03-06T20:34:37.733Z,20.13
2019-03-06T20:39:39.484Z,19.53
2019-03-06T20:44:41.280Z,20.10
2019-03-06T20:49:43.300Z,19.93
2019-03-06T20:54:45.066Z,19.63
2019-03-06T20:59:46.723Z,19.03
2019-03-06T21:04:48.481Z,19.67
2019-03-06T21:09:50.165Z,18.83
2019-03-06T21:14:51.955Z,18.33
2019-03-06T21:19:53.871Z,18.80
2019-03-06T21:24:55.593Z,19.40
2019-03-06T21:29:57.401Z,19.53
2019-03-06T21:34:59.385Z,19.13
2019-03-06T21:40:01.146Z,19.07
2019-03-06T21:45:03.623Z,18.90
2019-03-06T21:50:07.122Z,18.50
2019-03-06T21:55:10.754Z,19.20
2019-03-06T22:00:19.174Z,19.77
2019-03-06T22:05:20.957Z,20.50
2019-03-06T22:10:24.806Z,19.40
2019-03-06T22:15:28.396Z,18.97
2019-03-06T22:20:30.190Z,18.03
2019-03-06T22:25:32.658Z,18.00
2019-03-06T22:30:34.448Z,16.47
2019-03-06T22:35:36.712Z,17.50
2019-03-06T22:40:38.650Z,18.67
2019-03-06T22:45:44.314Z,19.00
2019-03-06T22:50:47.808Z,17.03
2019-03-06T22:55:49.852Z,17.30
2019-03-06T23:00:57.366Z,17.10
2019-03-06T23:05:59.068Z,17.37
2019-03-06T23:11:00.847Z,17.63
2019-03-06T23:16:02.638Z,16.77
2019-03-06T23:21:04.326Z,17.23
2019-03-06T23:26:06.082Z,16.80
2019-03-06T23:31:07.853Z,16.43
2019-03-06T23:36:09.631Z,16.37
2019-03-06T23:41:11.402Z,16.37
2019-03-06T23:46:13.181Z,17.60
2019-03-06T23:51:22.714Z,15.73
2019-03-06T23:56:24.413Z,16.00
