createdAt,value
2022-10-20T00:00:40.086Z,0.00
2022-10-20T00:01:40.131Z,0.00
2022-10-20T00:02:40.519Z,0.00
2022-10-20T00:03:40.056Z,0.00
2022-10-20T00:04:40.049Z,0.00
2022-10-20T00:05:40.042Z,0.00
2022-10-20T00:06:40.060Z,0.00
2022-10-20T00:07:40.015Z,0.00
2022-10-20T00:08:40.123Z,0.00
2022-10-20T00:09:39.994Z,0.00
2022-10-20T00:10:39.981Z,0.00
2022-10-20T00:11:39.974Z,0.00
2022-10-20T00:12:39.960Z,0.00
2022-10-20T00:13:39.952Z,0.00
2022-10-20T00:14:39.955Z,0.00
2022-10-20T00:15:39.938Z,0.00
2022-10-20T00:16:39.950Z,0.00
2022-10-20T00:17:39.915Z,0.00
2022-10-20T00:18:39.926Z,0.00
2022-10-20T00:19:39.890Z,0.00
2022-10-20T00:20:46.359Z,0.00
2022-10-20T00:21:39.890Z,0.00
2022-10-20T00:22:39.878Z,0.00
2022-10-20T00:23:39.852Z,0.00
2022-10-20T00:24:39.835Z,0.00
2022-10-20T00:25:39.826Z,0.00
2022-10-20T00:26:39.840Z,0.00
2022-10-20T00:27:39.810Z,0.00
2022-10-20T00:28:39.796Z,0.00
2022-10-20T00:29:39.784Z,0.00
2022-10-20T00:30:39.846Z,0.00
2022-10-20T00:31:39.781Z,0.00
2022-10-20T00:32:39.751Z,0.00
2022-10-20T00:33:39.765Z,0.00
2022-10-20T00:34:39.733Z,0.00
2022-10-20T00:35:39.726Z,0.00
2022-10-20T00:36:39.712Z,0.00
2022-10-20T00:37:39.705Z,0.00
2022-10-20T00:38:39.713Z,0.00
2022-10-20T00:39:39.681Z,0.00
2022-10-20T00:40:39.667Z,0.00
2022-10-20T00:41:39.662Z,0.00
2022-10-20T00:42:39.648Z,0.00
2022-10-20T00:43:39.647Z,0.00
2022-10-20T00:44:39.652Z,0.00
2022-10-20T00:45:39.621Z,0.00
2022-10-20T00:46:39.604Z,0.00
2022-10-20T00:47:39.662Z,0.00
2022-10-20T00:48:39.605Z,0.00
2022-10-20T00:49:39.580Z,0.00
2022-10-20T00:50:39.585Z,0.00
2022-10-20T00:51:39.557Z,0.00
2022-10-20T00:52:39.569Z,0.00
2022-10-20T00:53:39.562Z,0.00
2022-10-20T00:54:39.526Z,0.00
2022-10-20T00:55:39.517Z,0.00
2022-10-20T00:56:39.501Z,0.00
2022-10-20T00:57:39.493Z,0.00
2022-10-20T00:58:39.503Z,0.00
2022-10-20T00:59:39.477Z,0.00
2022-10-20T01:00:39.460Z,0.00
2022-10-20T01:01:39.516Z,0.00
2022-10-20T01:02:39.438Z,0.00
2022-10-20T01:03:39.433Z,0.00
2022-10-20T01:04:39.419Z,0.00
2022-10-20T01:05:39.408Z,0.00
2022-10-20T01:06:39.418Z,0.00
2022-10-20T01:07:39.535Z,0.00
2022-10-20T01:08:39.502Z,0.00
2022-10-20T01:09:39.366Z,0.00
2022-10-20T01:10:39.357Z,0.00
2022-10-20T01:11:39.375Z,0.00
2022-10-20T01:12:39.356Z,0.00
2022-10-20T01:13:39.324Z,0.00
2022-10-20T01:14:39.312Z,0.00
2022-10-20T01:15:39.303Z,0.00
2022-10-20T01:16:39.297Z,0.00
2022-10-20T01:17:39.388Z,0.00
2022-10-20T01:18:39.298Z,0.00
2022-10-20T01:19:39.262Z,0.00
2022-10-20T01:20:39.250Z,0.00
2022-10-20T01:21:39.261Z,0.00
2022-10-20T01:22:39.249Z,0.00
2022-10-20T01:23:39.226Z,0.00
2022-10-20T01:24:39.210Z,0.00
2022-10-20T01:25:39.200Z,0.00
2022-10-20T01:26:39.186Z,0.00
2022-10-20T01:27:39.460Z,0.00
2022-10-20T01:28:39.170Z,0.00
2022-10-20T01:29:39.189Z,0.00
2022-10-20T01:30:39.146Z,0.00
2022-10-20T01:31:39.142Z,0.00
2022-10-20T01:32:39.123Z,0.00
2022-10-20T01:33:39.117Z,0.00
2022-10-20T01:34:39.132Z,0.00
2022-10-20T01:35:39.096Z,0.00
2022-10-20T01:36:39.143Z,0.00
2022-10-20T01:37:48.981Z,0.00
2022-10-20T01:38:39.089Z,0.00
2022-10-20T01:39:39.081Z,0.00
2022-10-20T01:40:39.042Z,0.00
2022-10-20T01:41:39.031Z,0.00
2022-10-20T01:42:39.030Z,0.00
2022-10-20T01:43:39.011Z,0.00
2022-10-20T01:44:39.000Z,0.00
2022-10-20T01:45:39.018Z,0.00
2022-10-20T01:46:38.976Z,0.00
2022-10-20T01:47:39.186Z,0.00
2022-10-20T01:48:38.953Z,0.00
2022-10-20T01:49:38.947Z,0.00
2022-10-20T01:50:38.936Z,0.00
2022-10-20T01:51:39.033Z,0.00
2022-10-20T01:52:39.284Z,0.00
2022-10-20T01:53:38.905Z,0.00
2022-10-20T01:54:38.892Z,0.00
2022-10-20T01:55:38.909Z,0.00
2022-10-20T01:56:38.873Z,0.00
2022-10-20T01:57:38.871Z,0.00
2022-10-20T01:58:38.872Z,0.00
2022-10-20T01:59:38.844Z,0.00
2022-10-20T02:00:38.831Z,0.00
2022-10-20T02:01:38.902Z,0.00
2022-10-20T02:02:39.042Z,0.00
2022-10-20T02:03:38.800Z,0.00
2022-10-20T02:04:38.788Z,0.00
2022-10-20T02:05:38.780Z,0.00
2022-10-20T02:06:38.769Z,0.00
2022-10-20T02:07:38.778Z,0.00
2022-10-20T02:08:38.803Z,0.00
2022-10-20T02:09:38.741Z,0.00
2022-10-20T02:10:38.731Z,0.00
2022-10-20T02:11:38.722Z,0.00
2022-10-20T02:12:39.021Z,0.00
2022-10-20T02:13:38.697Z,0.00
2022-10-20T02:14:38.706Z,0.00
2022-10-20T02:15:38.676Z,0.00
2022-10-20T02:16:38.662Z,0.00
2022-10-20T02:17:38.677Z,0.00
2022-10-20T02:18:38.641Z,0.00
2022-10-20T02:19:38.636Z,0.00
2022-10-20T02:20:38.642Z,0.00
2022-10-20T02:21:38.634Z,0.00
2022-10-20T02:22:38.862Z,0.00
2022-10-20T02:23:38.589Z,0.00
2022-10-20T02:24:38.578Z,0.00
2022-10-20T02:25:38.591Z,0.00
2022-10-20T02:26:38.557Z,0.00
2022-10-20T02:27:38.549Z,0.00
2022-10-20T02:28:38.564Z,0.00
2022-10-20T02:29:38.528Z,0.00
2022-10-20T02:30:38.534Z,0.00
2022-10-20T02:31:38.508Z,0.00
2022-10-20T02:32:38.781Z,0.00
2022-10-20T02:33:38.494Z,0.00
2022-10-20T02:34:41.028Z,0.00
2022-10-20T02:35:38.477Z,0.00
2022-10-20T02:36:38.451Z,0.00
2022-10-20T02:37:38.783Z,0.00
2022-10-20T02:38:38.432Z,0.00
2022-10-20T02:39:38.445Z,0.00
2022-10-20T02:40:38.411Z,0.00
2022-10-20T02:41:38.402Z,0.00
2022-10-20T02:42:38.400Z,0.00
2022-10-20T02:43:38.383Z,0.00
2022-10-20T02:44:38.399Z,0.00
2022-10-20T02:45:38.365Z,0.00
2022-10-20T02:46:38.348Z,0.00
2022-10-20T02:47:38.684Z,0.00
2022-10-20T02:48:38.327Z,0.00
2022-10-20T02:49:38.319Z,0.00
2022-10-20T02:50:38.338Z,0.00
2022-10-20T02:51:38.298Z,0.00
2022-10-20T02:52:38.292Z,0.00
2022-10-20T02:53:38.279Z,0.00
2022-10-20T02:54:38.266Z,0.00
2022-10-20T02:55:38.258Z,0.00
2022-10-20T02:56:38.270Z,0.00
2022-10-20T02:57:38.669Z,0.00
2022-10-20T02:58:38.230Z,0.00
2022-10-20T02:59:38.212Z,0.00
2022-10-20T03:00:38.203Z,0.00
2022-10-20T03:01:38.226Z,0.00
2022-10-20T03:02:38.180Z,0.00
2022-10-20T03:03:38.177Z,0.00
2022-10-20T03:04:38.161Z,0.00
2022-10-20T03:05:38.149Z,0.00
2022-10-20T03:06:38.143Z,0.00
2022-10-20T03:07:38.422Z,0.00
2022-10-20T03:08:38.171Z,0.00
2022-10-20T03:09:38.106Z,0.00
2022-10-20T03:10:38.099Z,0.00
2022-10-20T03:11:38.086Z,0.00
2022-10-20T03:12:38.079Z,0.00
2022-10-20T03:13:38.087Z,0.00
2022-10-20T03:14:38.063Z,0.00
2022-10-20T03:15:38.045Z,0.00
2022-10-20T03:16:38.035Z,0.00
2022-10-20T03:17:38.344Z,0.00
2022-10-20T03:18:38.014Z,0.00
2022-10-20T03:19:38.003Z,0.00
2022-10-20T03:20:37.993Z,0.00
2022-10-20T03:21:38.004Z,0.00
2022-10-20T03:22:37.978Z,0.00
2022-10-20T03:23:37.981Z,0.00
2022-10-20T03:24:37.950Z,0.00
2022-10-20T03:25:37.938Z,0.00
2022-10-20T03:26:37.948Z,0.00
2022-10-20T03:27:38.293Z,0.00
2022-10-20T03:28:37.991Z,0.00
2022-10-20T03:29:37.898Z,0.00
2022-10-20T03:30:37.891Z,0.00
2022-10-20T03:31:37.986Z,0.00
2022-10-20T03:32:38.229Z,0.00
2022-10-20T03:33:37.928Z,0.00
2022-10-20T03:34:37.870Z,0.00
2022-10-20T03:35:37.847Z,0.00
2022-10-20T03:36:37.828Z,0.00
2022-10-20T03:37:37.812Z,0.00
2022-10-20T03:38:37.805Z,0.00
2022-10-20T03:39:37.832Z,0.00
2022-10-20T03:40:37.785Z,0.00
2022-10-20T03:41:37.771Z,0.00
2022-10-20T03:42:38.070Z,0.00
2022-10-20T03:43:37.750Z,0.00
2022-10-20T03:44:37.743Z,0.00
2022-10-20T03:45:37.752Z,0.00
2022-10-20T03:46:37.725Z,0.00
2022-10-20T03:47:37.708Z,0.00
2022-10-20T03:48:37.702Z,0.00
2022-10-20T03:49:37.711Z,0.00
2022-10-20T03:50:37.680Z,0.00
2022-10-20T03:51:37.666Z,0.00
2022-10-20T03:52:38.041Z,0.00
2022-10-20T03:53:37.647Z,0.00
2022-10-20T03:54:37.655Z,0.00
2022-10-20T03:55:37.649Z,0.00
2022-10-20T03:56:37.618Z,0.00
2022-10-20T03:57:37.988Z,0.00
2022-10-20T03:58:37.600Z,0.00
2022-10-20T03:59:37.583Z,0.00
2022-10-20T04:00:37.596Z,0.00
2022-10-20T04:01:37.613Z,0.00
2022-10-20T04:02:37.904Z,0.00
2022-10-20T04:03:37.569Z,0.00
2022-10-20T04:04:37.538Z,0.00
2022-10-20T04:05:37.534Z,0.00
2022-10-20T04:06:37.536Z,0.00
2022-10-20T04:07:37.501Z,0.00
2022-10-20T04:08:37.529Z,0.00
2022-10-20T04:09:37.478Z,0.00
2022-10-20T04:10:37.473Z,0.00
2022-10-20T04:11:37.483Z,0.00
2022-10-20T04:12:37.958Z,0.00
2022-10-20T04:13:37.437Z,0.00
2022-10-20T04:14:37.431Z,0.00
2022-10-20T04:15:37.416Z,0.00
2022-10-20T04:16:37.410Z,0.00
2022-10-20T04:17:37.396Z,0.00
2022-10-20T04:18:37.410Z,0.00
2022-10-20T04:19:37.377Z,0.00
2022-10-20T04:20:39.368Z,0.00
2022-10-20T04:21:37.355Z,0.00
2022-10-20T04:22:37.583Z,0.00
2022-10-20T04:23:37.355Z,0.00
2022-10-20T04:24:37.327Z,0.00
2022-10-20T04:25:37.313Z,0.00
2022-10-20T04:26:37.334Z,0.00
2022-10-20T04:27:37.742Z,0.00
2022-10-20T04:28:37.312Z,0.00
2022-10-20T04:29:37.276Z,0.00
2022-10-20T04:30:37.278Z,0.00
2022-10-20T04:31:37.254Z,0.00
2022-10-20T04:32:37.248Z,0.00
2022-10-20T04:33:37.229Z,0.00
2022-10-20T04:34:37.250Z,0.00
2022-10-20T04:35:37.283Z,0.00
2022-10-20T04:36:37.203Z,0.00
2022-10-20T04:37:37.644Z,0.00
2022-10-20T04:38:37.181Z,0.00
2022-10-20T04:39:37.183Z,0.00
2022-10-20T04:40:37.161Z,0.00
2022-10-20T04:41:37.146Z,0.00
2022-10-20T04:42:37.144Z,0.00
2022-10-20T04:43:37.129Z,0.00
2022-10-20T04:44:37.137Z,0.00
2022-10-20T04:45:37.104Z,0.00
2022-10-20T04:46:37.099Z,0.00
2022-10-20T04:47:37.435Z,0.00
2022-10-20T04:48:37.130Z,0.00
2022-10-20T04:49:37.066Z,0.00
2022-10-20T04:50:37.058Z,0.00
2022-10-20T04:51:37.074Z,0.00
2022-10-20T04:52:37.036Z,0.00
2022-10-20T04:53:37.027Z,0.00
2022-10-20T04:54:37.018Z,0.00
2022-10-20T04:55:37.002Z,0.00
2022-10-20T04:56:36.997Z,0.00
2022-10-20T04:57:37.126Z,0.00
2022-10-20T04:58:36.980Z,0.00
2022-10-20T04:59:36.961Z,0.00
2022-10-20T05:00:36.994Z,0.00
2022-10-20T05:01:36.974Z,0.00
2022-10-20T05:02:36.956Z,0.00
2022-10-20T05:03:36.934Z,0.00
2022-10-20T05:04:36.912Z,0.00
2022-10-20T05:05:36.911Z,0.00
2022-10-20T05:06:36.904Z,0.00
2022-10-20T05:07:37.345Z,0.00
2022-10-20T05:08:36.912Z,0.00
2022-10-20T05:09:36.859Z,0.00
2022-10-20T05:10:36.914Z,0.00
2022-10-20T05:11:36.838Z,0.00
2022-10-20T05:12:37.033Z,1.00
2022-10-20T05:13:36.820Z,0.00
2022-10-20T05:14:36.769Z,1.00
2022-10-20T05:15:36.743Z,1.00
2022-10-20T05:16:36.790Z,0.00
2022-10-20T05:17:36.790Z,0.00
2022-10-20T05:18:36.769Z,0.00
2022-10-20T05:19:36.759Z,0.00
2022-10-20T05:20:41.319Z,1.00
2022-10-20T05:21:36.782Z,0.00
2022-10-20T05:22:37.144Z,0.00
2022-10-20T05:23:36.659Z,1.00
2022-10-20T05:24:36.653Z,1.00
2022-10-20T05:25:37.099Z,1.00
2022-10-20T05:26:36.637Z,2.00
2022-10-20T05:27:36.624Z,2.00
2022-10-20T05:28:36.623Z,4.00
2022-10-20T05:29:36.600Z,4.00
2022-10-20T05:30:36.675Z,5.00
2022-10-20T05:31:36.591Z,6.00
2022-10-20T05:32:36.768Z,7.00
2022-10-20T05:33:36.557Z,9.00
2022-10-20T05:34:36.550Z,9.00
2022-10-20T05:35:36.538Z,10.00
2022-10-20T05:36:36.531Z,11.00
2022-10-20T05:37:36.533Z,12.00
2022-10-20T05:38:36.512Z,13.00
2022-10-20T05:39:36.534Z,13.00
2022-10-20T05:40:36.492Z,14.00
2022-10-20T05:41:38.863Z,15.00
2022-10-20T05:42:36.812Z,15.00
2022-10-20T05:43:36.455Z,14.00
2022-10-20T05:44:36.445Z,14.00
2022-10-20T05:45:36.433Z,16.00
2022-10-20T05:46:36.431Z,14.00
2022-10-20T05:47:36.416Z,15.00
2022-10-20T05:48:40.652Z,16.00
2022-10-20T05:49:36.400Z,17.00
2022-10-20T05:50:36.411Z,19.00
2022-10-20T05:51:36.372Z,20.00
2022-10-20T05:52:36.714Z,22.00
2022-10-20T05:53:36.352Z,24.00
2022-10-20T05:54:36.344Z,26.00
2022-10-20T05:55:36.332Z,29.00
2022-10-20T05:56:36.324Z,31.00
2022-10-20T05:57:36.308Z,32.00
2022-10-20T05:58:36.311Z,34.00
2022-10-20T05:59:36.299Z,36.00
2022-10-20T06:00:36.287Z,37.00
2022-10-20T06:01:36.271Z,39.00
2022-10-20T06:02:36.491Z,42.00
2022-10-20T06:03:36.248Z,44.00
2022-10-20T06:04:36.253Z,46.00
2022-10-20T06:05:36.227Z,49.00
2022-10-20T06:06:36.237Z,52.00
2022-10-20T06:07:36.209Z,55.00
2022-10-20T06:08:36.226Z,57.00
2022-10-20T06:09:36.186Z,60.00
2022-10-20T06:10:36.195Z,63.00
2022-10-20T06:11:39.216Z,67.00
2022-10-20T06:12:36.485Z,70.00
2022-10-20T06:13:36.145Z,74.00
2022-10-20T06:14:36.150Z,78.00
2022-10-20T06:15:36.127Z,82.00
2022-10-20T06:16:36.117Z,87.00
2022-10-20T06:17:36.106Z,92.00
2022-10-20T06:18:36.097Z,99.00
2022-10-20T06:19:36.095Z,107.00
2022-10-20T06:20:36.076Z,118.00
2022-10-20T06:21:36.079Z,131.00
2022-10-20T06:22:36.400Z,143.00
2022-10-20T06:23:36.046Z,152.00
2022-10-20T06:24:36.044Z,157.00
2022-10-20T06:25:36.026Z,157.00
2022-10-20T06:26:36.035Z,157.00
2022-10-20T06:27:35.999Z,157.00
2022-10-20T06:28:35.993Z,155.00
2022-10-20T06:29:35.979Z,154.00
2022-10-20T06:30:35.971Z,155.00
2022-10-20T06:31:35.972Z,155.00
2022-10-20T06:32:36.198Z,158.00
2022-10-20T06:33:35.939Z,163.00
2022-10-20T06:34:35.927Z,171.00
2022-10-20T06:35:35.919Z,172.00
2022-10-20T06:36:35.931Z,168.00
2022-10-20T06:37:35.899Z,180.00
2022-10-20T06:38:35.889Z,170.00
2022-10-20T06:39:35.874Z,174.00
2022-10-20T06:40:35.870Z,179.00
2022-10-20T06:41:35.854Z,185.00
2022-10-20T06:42:36.019Z,192.00
2022-10-20T06:43:35.837Z,197.00
2022-10-20T06:44:35.829Z,201.00
2022-10-20T06:45:35.809Z,214.00
2022-10-20T06:46:35.804Z,248.00
2022-10-20T06:47:36.232Z,295.00
2022-10-20T06:48:35.800Z,356.00
2022-10-20T06:49:35.772Z,420.00
2022-10-20T06:50:35.768Z,441.00
2022-10-20T06:51:35.757Z,466.00
2022-10-20T06:52:36.072Z,521.00
2022-10-20T06:53:35.729Z,560.00
2022-10-20T06:54:35.726Z,571.00
2022-10-20T06:55:35.715Z,590.00
2022-10-20T06:56:35.706Z,658.00
2022-10-20T06:57:35.697Z,718.00
2022-10-20T06:58:35.674Z,750.00
2022-10-20T06:59:35.670Z,753.00
2022-10-20T07:00:35.661Z,770.00
2022-10-20T07:01:35.677Z,827.00
2022-10-20T07:02:36.015Z,886.00
2022-10-20T07:03:35.650Z,926.00
2022-10-20T07:04:35.619Z,948.00
2022-10-20T07:05:35.599Z,947.00
2022-10-20T07:06:35.595Z,951.00
2022-10-20T07:08:34.612Z,920.00
2022-10-20T07:09:35.568Z,916.00
2022-10-20T07:10:35.550Z,916.00
2022-10-20T07:11:35.535Z,899.00
2022-10-20T07:12:35.870Z,892.00
2022-10-20T07:13:35.515Z,908.00
2022-10-20T07:14:35.518Z,931.00
2022-10-20T07:15:35.508Z,960.00
2022-10-20T07:16:35.488Z,989.00
2022-10-20T07:17:35.474Z,988.00
2022-10-20T07:18:35.514Z,990.00
2022-10-20T07:19:35.460Z,983.00
2022-10-20T07:20:35.441Z,1217.00
2022-10-20T07:21:36.779Z,1094.00
2022-10-20T07:22:35.807Z,983.00
2022-10-20T07:23:35.413Z,921.00
2022-10-20T07:24:35.399Z,659.00
2022-10-20T07:25:35.393Z,807.00
2022-10-20T07:26:35.386Z,805.00
2022-10-20T07:27:35.373Z,577.00
2022-10-20T07:28:35.357Z,637.00
2022-10-20T07:29:35.350Z,663.00
2022-10-20T07:30:35.336Z,719.00
2022-10-20T07:31:35.337Z,693.00
2022-10-20T07:32:35.572Z,749.00
2022-10-20T07:33:35.309Z,905.00
2022-10-20T07:34:35.293Z,857.00
2022-10-20T07:35:35.286Z,884.00
2022-10-20T07:36:36.163Z,1029.00
2022-10-20T07:37:35.601Z,978.00
2022-10-20T07:38:35.251Z,800.00
2022-10-20T07:39:35.242Z,664.00
2022-10-20T07:40:35.234Z,560.00
2022-10-20T07:41:35.224Z,565.00
2022-10-20T07:42:35.683Z,483.00
2022-10-20T07:43:35.241Z,516.00
2022-10-20T07:44:35.187Z,569.00
2022-10-20T07:45:35.194Z,669.00
2022-10-20T07:46:35.167Z,770.00
2022-10-20T07:47:38.317Z,896.00
2022-10-20T07:48:35.144Z,1056.00
2022-10-20T07:49:50.487Z,1162.00
2022-10-20T07:50:35.132Z,1237.00
2022-10-20T07:51:35.116Z,1282.00
2022-10-20T07:52:35.381Z,1376.00
2022-10-20T07:53:35.095Z,1430.00
2022-10-20T07:54:35.122Z,1680.00
2022-10-20T07:55:39.236Z,1361.00
2022-10-20T07:56:35.059Z,1522.00
2022-10-20T07:57:35.049Z,1279.00
2022-10-20T07:58:35.046Z,1371.00
2022-10-20T07:59:35.029Z,1269.00
2022-10-20T08:00:35.128Z,1406.00
2022-10-20T08:01:35.069Z,1527.00
2022-10-20T08:02:35.350Z,1622.00
2022-10-20T08:03:34.988Z,2558.00
2022-10-20T08:04:34.979Z,1498.00
2022-10-20T08:05:34.970Z,1648.00
2022-10-20T08:06:34.982Z,1701.00
2022-10-20T08:07:34.944Z,1787.00
2022-10-20T08:08:34.945Z,1946.00
2022-10-20T08:09:34.973Z,1686.00
2022-10-20T08:10:34.910Z,1729.00
2022-10-20T08:11:34.936Z,2156.00
2022-10-20T08:12:35.211Z,1674.00
2022-10-20T08:13:34.883Z,1730.00
2022-10-20T08:14:34.869Z,2053.00
2022-10-20T08:15:34.899Z,1751.00
2022-10-20T08:16:37.263Z,1565.00
2022-10-20T08:17:34.843Z,1576.00
2022-10-20T08:18:36.684Z,1643.00
2022-10-20T08:19:41.156Z,1680.00
2022-10-20T08:20:36.153Z,1732.00
2022-10-20T08:21:34.801Z,1903.00
2022-10-20T08:22:35.279Z,1749.00
2022-10-20T08:23:34.776Z,1762.00
2022-10-20T08:24:34.773Z,1813.00
2022-10-20T08:25:34.774Z,1872.00
2022-10-20T08:26:34.742Z,1938.00
2022-10-20T08:27:34.758Z,2002.00
2022-10-20T08:28:34.725Z,3792.00
2022-10-20T08:29:34.714Z,1782.00
2022-10-20T08:30:34.701Z,3018.00
2022-10-20T08:31:34.691Z,2072.00
2022-10-20T08:32:35.084Z,2264.00
2022-10-20T08:33:34.675Z,2390.00
2022-10-20T08:34:34.677Z,2427.00
2022-10-20T08:35:33.648Z,2458.00
2022-10-20T08:36:34.632Z,2476.00
2022-10-20T08:37:34.870Z,2479.00
2022-10-20T08:38:34.610Z,2500.00
2022-10-20T08:39:34.609Z,2914.00
2022-10-20T08:40:34.593Z,4029.00
2022-10-20T08:41:43.371Z,4989.00
2022-10-20T08:42:34.586Z,3011.00
2022-10-20T08:43:34.585Z,1113.00
2022-10-20T08:44:34.548Z,1012.00
2022-10-20T08:45:38.230Z,1408.00
2022-10-20T08:46:34.534Z,1704.00
2022-10-20T08:47:34.996Z,3406.00
2022-10-20T08:48:34.530Z,3476.00
2022-10-20T08:49:34.494Z,1177.00
2022-10-20T08:50:34.483Z,1752.00
2022-10-20T08:51:34.474Z,4189.00
2022-10-20T08:52:34.457Z,2945.00
2022-10-20T08:53:34.451Z,1003.00
2022-10-20T08:54:34.466Z,610.00
2022-10-20T08:55:34.441Z,761.00
2022-10-20T08:56:34.418Z,1026.00
2022-10-20T08:57:36.261Z,1749.00
2022-10-20T08:58:34.396Z,1014.00
2022-10-20T08:59:34.413Z,711.00
2022-10-20T09:00:34.399Z,791.00
2022-10-20T09:01:34.512Z,859.00
2022-10-20T09:02:34.351Z,1038.00
2022-10-20T09:03:34.346Z,1483.00
2022-10-20T09:04:34.401Z,2124.00
2022-10-20T09:05:34.344Z,2552.00
2022-10-20T09:06:34.341Z,2611.00
2022-10-20T09:07:34.706Z,3256.00
2022-10-20T09:08:34.329Z,4140.00
2022-10-20T09:09:34.279Z,2212.00
2022-10-20T09:10:34.268Z,2509.00
2022-10-20T09:11:34.259Z,2722.00
2022-10-20T09:12:34.262Z,3103.00
2022-10-20T09:13:34.411Z,2787.00
2022-10-20T09:14:34.224Z,2848.00
2022-10-20T09:15:34.217Z,2893.00
2022-10-20T09:16:42.149Z,3167.00
2022-10-20T09:17:34.559Z,2937.00
2022-10-20T09:18:34.204Z,3237.00
2022-10-20T09:19:34.173Z,3453.00
2022-10-20T09:20:34.160Z,3162.00
2022-10-20T09:21:34.151Z,2723.00
2022-10-20T09:22:36.105Z,2778.00
2022-10-20T09:23:41.217Z,3343.00
2022-10-20T09:24:34.127Z,3307.00
2022-10-20T09:25:34.113Z,2593.00
2022-10-20T09:26:54.341Z,2644.00
2022-10-20T09:27:34.434Z,3555.00
2022-10-20T09:28:39.272Z,2612.00
2022-10-20T09:29:34.073Z,3987.00
2022-10-20T09:30:34.051Z,2564.00
2022-10-20T09:31:34.048Z,2836.00
2022-10-20T09:32:49.358Z,3605.00
2022-10-20T09:33:34.037Z,2659.00
2022-10-20T09:34:34.017Z,3257.00
2022-10-20T09:35:34.008Z,2434.00
2022-10-20T09:36:33.988Z,2599.00
2022-10-20T09:37:33.982Z,2895.00
2022-10-20T09:38:33.982Z,4478.00
2022-10-20T09:39:33.971Z,4315.00
2022-10-20T09:40:33.947Z,1827.00
2022-10-20T09:41:33.940Z,1862.00
2022-10-20T09:42:34.225Z,2351.00
2022-10-20T09:43:33.925Z,2981.00
2022-10-20T09:44:33.914Z,2391.00
2022-10-20T09:45:33.897Z,3011.00
2022-10-20T09:46:33.879Z,2337.00
2022-10-20T09:47:33.875Z,4126.00
2022-10-20T09:48:33.859Z,2758.00
2022-10-20T09:49:33.850Z,1988.00
2022-10-20T09:50:33.855Z,4959.00
2022-10-20T09:51:33.830Z,1544.00
2022-10-20T09:52:33.994Z,2010.00
2022-10-20T09:53:33.819Z,2494.00
2022-10-20T09:54:33.796Z,1974.00
2022-10-20T09:55:33.802Z,2056.00
2022-10-20T09:56:33.785Z,2647.00
2022-10-20T09:57:33.770Z,2974.00
2022-10-20T09:58:33.752Z,3422.00
2022-10-20T09:59:33.755Z,3399.00
2022-10-20T10:00:38.178Z,3206.00
2022-10-20T10:01:33.792Z,3458.00
2022-10-20T10:02:34.051Z,3124.00
2022-10-20T10:03:33.705Z,3999.00
2022-10-20T10:04:33.688Z,4767.00
2022-10-20T10:05:33.696Z,2831.00
2022-10-20T10:06:33.669Z,3060.00
2022-10-20T10:07:33.660Z,3488.00
2022-10-20T10:08:33.666Z,4076.00
2022-10-20T10:09:33.652Z,3540.00
2022-10-20T10:10:33.636Z,3076.00
2022-10-20T10:11:33.626Z,3355.00
2022-10-20T10:12:33.791Z,3745.00
2022-10-20T10:13:33.598Z,3567.00
2022-10-20T10:14:33.591Z,3365.00
2022-10-20T10:15:33.578Z,3471.00
2022-10-20T10:16:33.578Z,4138.00
2022-10-20T10:17:33.729Z,3361.00
2022-10-20T10:18:33.559Z,4178.00
2022-10-20T10:19:33.546Z,3386.00
2022-10-20T10:20:33.526Z,3835.00
2022-10-20T10:21:33.526Z,3028.00
2022-10-20T10:22:33.910Z,2900.00
2022-10-20T10:23:33.497Z,3907.00
2022-10-20T10:24:33.481Z,2956.00
2022-10-20T10:25:33.473Z,3712.00
2022-10-20T10:26:33.476Z,2958.00
2022-10-20T10:27:33.455Z,2857.00
2022-10-20T10:28:33.444Z,3292.00
2022-10-20T10:29:33.437Z,3053.00
2022-10-20T10:30:33.421Z,3380.00
2022-10-20T10:31:33.422Z,2879.00
2022-10-20T10:32:33.624Z,3336.00
2022-10-20T10:33:33.392Z,3527.00
2022-10-20T10:34:33.383Z,2602.00
2022-10-20T10:35:33.370Z,2736.00
2022-10-20T10:36:33.357Z,3322.00
2022-10-20T10:37:35.062Z,7437.00
2022-10-20T10:38:33.333Z,2063.00
2022-10-20T10:39:33.332Z,3395.00
2022-10-20T10:40:33.310Z,2985.00
2022-10-20T10:41:33.305Z,4140.00
2022-10-20T10:42:33.398Z,6487.00
2022-10-20T10:43:33.292Z,2794.00
2022-10-20T10:44:33.269Z,1670.00
2022-10-20T10:45:33.269Z,2367.00
2022-10-20T10:46:33.282Z,2768.00
2022-10-20T10:47:34.338Z,3946.00
2022-10-20T10:48:33.228Z,2810.00
2022-10-20T10:49:33.233Z,4727.00
2022-10-20T10:50:33.203Z,2723.00
2022-10-20T10:51:33.205Z,8345.00
2022-10-20T10:52:33.183Z,1810.00
2022-10-20T10:53:33.176Z,2036.00
2022-10-20T10:54:33.160Z,2199.00
2022-10-20T10:55:49.404Z,3186.00
2022-10-20T10:56:33.149Z,2279.00
2022-10-20T10:57:33.133Z,2422.00
2022-10-20T10:58:33.123Z,5524.00
2022-10-20T10:59:33.126Z,2130.00
2022-10-20T11:00:33.156Z,2158.00
2022-10-20T11:01:33.091Z,2252.00
2022-10-20T11:02:33.087Z,2705.00
2022-10-20T11:03:36.327Z,2803.00
2022-10-20T11:04:33.068Z,2936.00
2022-10-20T11:05:33.080Z,3163.00
2022-10-20T11:06:33.035Z,5929.00
2022-10-20T11:07:33.151Z,4534.00
2022-10-20T11:08:33.038Z,2285.00
2022-10-20T11:09:33.002Z,2522.00
2022-10-20T11:10:32.987Z,4245.00
2022-10-20T11:11:32.994Z,4053.00
2022-10-20T11:12:32.966Z,2649.00
2022-10-20T11:13:32.961Z,3544.00
2022-10-20T11:14:32.946Z,3504.00
2022-10-20T11:15:32.938Z,1658.00
2022-10-20T11:16:32.939Z,3221.00
2022-10-20T11:17:32.918Z,1532.00
2022-10-20T11:18:32.908Z,3770.00
2022-10-20T11:19:32.902Z,1400.00
2022-10-20T11:20:32.892Z,1991.00
2022-10-20T11:21:32.874Z,1419.00
2022-10-20T11:22:32.863Z,1635.00
2022-10-20T11:24:31.837Z,1573.00
2022-10-20T11:25:32.844Z,2467.00
2022-10-20T11:26:32.838Z,1920.00
2022-10-20T11:27:32.809Z,2517.00
2022-10-20T11:28:32.793Z,3125.00
2022-10-20T11:29:32.786Z,3314.00
2022-10-20T11:30:32.791Z,3147.00
2022-10-20T11:31:32.766Z,3851.00
2022-10-20T11:32:32.819Z,5203.00
2022-10-20T11:33:33.131Z,3569.00
2022-10-20T11:34:32.732Z,3234.00
2022-10-20T11:35:32.720Z,3680.00
2022-10-20T11:36:32.708Z,4174.00
2022-10-20T11:37:32.732Z,3284.00
2022-10-20T11:38:32.688Z,3088.00
2022-10-20T11:39:32.673Z,3564.00
2022-10-20T11:40:32.675Z,2855.00
2022-10-20T11:41:32.720Z,1911.00
2022-10-20T11:42:32.669Z,2441.00
2022-10-20T11:43:32.635Z,2983.00
2022-10-20T11:44:32.626Z,1967.00
2022-10-20T11:45:32.610Z,2857.00
2022-10-20T11:46:32.604Z,1935.00
2022-10-20T11:47:32.592Z,2050.00
2022-10-20T11:48:32.600Z,4015.00
2022-10-20T11:49:32.577Z,2297.00
2022-10-20T11:50:32.579Z,1737.00
2022-10-20T11:51:32.546Z,1944.00
2022-10-20T11:52:32.540Z,2848.00
2022-10-20T11:53:32.530Z,2058.00
2022-10-20T11:54:32.529Z,2763.00
2022-10-20T11:55:32.504Z,2506.00
2022-10-20T11:56:32.503Z,2814.00
2022-10-20T11:57:32.482Z,1899.00
2022-10-20T11:58:32.474Z,2106.00
2022-10-20T11:59:32.473Z,2092.00
2022-10-20T12:00:32.453Z,2406.00
2022-10-20T12:01:32.637Z,3038.00
2022-10-20T12:02:32.435Z,2528.00
2022-10-20T12:03:32.417Z,2676.00
2022-10-20T12:04:32.416Z,2910.00
2022-10-20T12:05:32.407Z,3095.00
2022-10-20T12:06:32.388Z,4536.00
2022-10-20T12:07:32.377Z,4324.00
2022-10-20T12:08:32.463Z,2901.00
2022-10-20T12:09:32.370Z,3834.00
2022-10-20T12:10:32.353Z,4262.00
2022-10-20T12:11:32.346Z,4389.00
2022-10-20T12:12:32.331Z,6318.00
2022-10-20T12:13:32.308Z,6981.00
2022-10-20T12:14:32.303Z,1550.00
2022-10-20T12:15:32.299Z,976.00
2022-10-20T12:16:32.295Z,1431.00
2022-10-20T12:17:32.269Z,2584.00
2022-10-20T12:18:32.273Z,2146.00
2022-10-20T12:19:32.249Z,3259.00
2022-10-20T12:20:32.242Z,4259.00
2022-10-20T12:21:34.405Z,2314.00
2022-10-20T12:22:32.229Z,2957.00
2022-10-20T12:23:32.208Z,1634.00
2022-10-20T12:24:32.227Z,1539.00
2022-10-20T12:25:32.186Z,4527.00
2022-10-20T12:26:32.187Z,3398.00
2022-10-20T12:27:32.187Z,1544.00
2022-10-20T12:28:32.202Z,1275.00
2022-10-20T12:29:32.151Z,1052.00
2022-10-20T12:30:32.138Z,954.00
2022-10-20T12:31:32.122Z,893.00
2022-10-20T12:32:32.132Z,752.00
2022-10-20T12:33:32.122Z,673.00
2022-10-20T12:34:32.095Z,629.00
2022-10-20T12:35:32.102Z,788.00
2022-10-20T12:36:32.084Z,668.00
2022-10-20T12:37:32.061Z,834.00
2022-10-20T12:38:32.060Z,865.00
2022-10-20T12:39:32.035Z,773.00
2022-10-20T12:40:32.042Z,699.00
2022-10-20T12:41:32.017Z,729.00
2022-10-20T12:42:32.009Z,854.00
2022-10-20T12:43:32.003Z,748.00
2022-10-20T12:44:31.989Z,708.00