createdAt,value
2023-04-14T00:01:51.608Z,100
2023-04-14T00:04:39.214Z,100
2023-04-14T00:07:26.810Z,100
2023-04-14T00:10:14.081Z,100
2023-04-14T00:13:02.283Z,100
2023-04-14T00:15:49.597Z,100
2023-04-14T00:18:36.891Z,100
2023-04-14T00:21:24.298Z,100
2023-04-14T00:24:11.860Z,100
2023-04-14T00:26:59.357Z,100
2023-04-14T00:29:46.715Z,100
2023-04-14T00:32:34.957Z,100
2023-04-14T00:35:22.344Z,100
2023-04-14T00:38:09.831Z,100
2023-04-14T00:40:57.192Z,100
2023-04-14T00:43:44.568Z,100
2023-04-14T00:46:31.978Z,100
2023-04-14T00:49:20.408Z,100
2023-04-14T00:52:08.169Z,100
2023-04-14T00:54:56.359Z,100
2023-04-14T00:57:45.425Z,100
2023-04-14T01:00:33.858Z,100
2023-04-14T01:03:22.370Z,100
2023-04-14T01:06:10.886Z,100
2023-04-14T01:08:58.409Z,100
2023-04-14T01:11:46.178Z,100
2023-04-14T01:14:47.293Z,100
2023-04-14T01:17:40.832Z,100
2023-04-14T01:20:34.622Z,100
2023-04-14T01:23:26.666Z,100
2023-04-14T01:26:19.952Z,100
2023-04-14T01:29:15.194Z,100
2023-04-14T01:32:25.026Z,100
2023-04-14T01:35:16.469Z,100
2023-04-14T01:38:09.584Z,100
2023-04-14T01:41:04.040Z,100
2023-04-14T01:43:55.314Z,100
2023-04-14T01:46:46.653Z,100
2023-04-14T01:49:35.336Z,100
2023-04-14T01:52:24.868Z,100
2023-04-14T01:55:15.045Z,100
2023-04-14T01:58:04.993Z,100
2023-04-14T02:00:54.308Z,100
2023-04-14T02:03:43.423Z,100
2023-04-14T02:06:33.875Z,100
2023-04-14T02:09:22.520Z,100
2023-04-14T02:12:11.452Z,100
2023-04-14T02:14:58.795Z,100
2023-04-14T02:17:47.421Z,100
2023-04-14T02:20:36.108Z,100
2023-04-14T02:23:29.320Z,100
2023-04-14T02:26:17.171Z,100
2023-04-14T02:29:11.446Z,100
2023-04-14T02:32:01.294Z,100
2023-04-14T02:34:51.247Z,100
2023-04-14T02:37:46.001Z,100
2023-04-14T02:40:38.823Z,100
2023-04-14T02:43:27.273Z,100
2023-04-14T02:46:18.421Z,100
2023-04-14T02:49:09.591Z,100
2023-04-14T02:52:01.442Z,100
2023-04-14T02:54:51.540Z,100
2023-04-14T02:57:40.154Z,100
2023-04-14T03:00:27.938Z,100
2023-04-14T03:03:16.272Z,100
2023-04-14T03:06:04.742Z,100
2023-04-14T03:08:53.321Z,100
2023-04-14T03:11:44.559Z,100
2023-04-14T03:14:32.287Z,100
2023-04-14T03:17:20.705Z,100
2023-04-14T03:20:09.528Z,100
2023-04-14T03:22:58.875Z,100
2023-04-14T03:25:49.691Z,100
2023-04-14T03:28:38.309Z,100
2023-04-14T03:31:27.916Z,100
2023-04-14T03:34:18.538Z,100
2023-04-14T03:37:08.572Z,100
2023-04-14T03:39:58.435Z,100
2023-04-14T03:42:50.579Z,100
2023-04-14T03:45:38.047Z,100
2023-04-14T03:48:27.914Z,100
2023-04-14T03:51:18.953Z,100
2023-04-14T03:54:12.215Z,100
2023-04-14T03:57:01.385Z,100
2023-04-14T03:59:51.201Z,100
2023-04-14T04:02:39.310Z,100
2023-04-14T04:05:28.534Z,100
2023-04-14T04:08:17.267Z,100
2023-04-14T04:11:05.547Z,100
2023-04-14T04:13:54.902Z,100
2023-04-14T04:16:43.661Z,100
2023-04-14T04:19:34.975Z,100
2023-04-14T04:22:24.083Z,100
2023-04-14T04:25:11.947Z,100
2023-04-14T04:28:00.323Z,100
2023-04-14T04:30:48.266Z,100
2023-04-14T04:33:37.790Z,100
2023-04-14T04:36:25.545Z,100
2023-04-14T04:39:16.224Z,100
2023-04-14T04:42:03.639Z,100
2023-04-14T04:44:52.062Z,100
2023-04-14T04:47:39.817Z,100
2023-04-14T04:50:27.164Z,100
2023-04-14T04:53:14.606Z,100
2023-04-14T04:56:02.508Z,100
2023-04-14T04:58:50.694Z,100
2023-04-14T05:01:38.273Z,100
2023-04-14T05:04:26.038Z,100
2023-04-14T05:07:13.328Z,100
2023-04-14T05:10:00.626Z,100
2023-04-14T05:12:49.271Z,100
2023-04-14T05:15:36.630Z,100
2023-04-14T05:18:24.035Z,100
2023-04-14T05:21:11.588Z,100
2023-04-14T05:24:00.084Z,100
2023-04-14T05:27:11.725Z,100
2023-04-14T05:30:00.829Z,100
2023-04-14T05:32:49.469Z,100
2023-04-14T05:35:36.823Z,100
2023-04-14T05:38:24.149Z,100
2023-04-14T05:41:11.828Z,100
2023-04-14T05:43:59.414Z,100
2023-04-14T05:46:48.356Z,100
2023-04-14T05:49:35.588Z,100
2023-04-14T05:52:23.153Z,100
2023-04-14T05:55:10.891Z,100
2023-04-14T05:57:58.089Z,100
2023-04-14T06:00:45.436Z,100
2023-04-14T06:03:33.178Z,100
2023-04-14T06:06:21.715Z,100
2023-04-14T06:09:09.142Z,100
2023-04-14T06:11:56.456Z,100
2023-04-14T06:14:44.010Z,100
2023-04-14T06:17:31.403Z,100
2023-04-14T06:20:19.945Z,100
2023-04-14T06:23:07.329Z,100
2023-04-14T06:25:54.841Z,100
2023-04-14T06:28:44.122Z,100
2023-04-14T06:31:31.780Z,100
2023-04-14T06:34:19.089Z,100
2023-04-14T06:37:06.444Z,100
2023-04-14T06:39:53.780Z,100
2023-04-14T06:42:41.622Z,100
2023-04-14T06:45:28.920Z,100
2023-04-14T06:48:16.777Z,100
2023-04-14T06:51:04.761Z,100
2023-04-14T06:53:55.177Z,100
2023-04-14T06:56:42.529Z,100
2023-04-14T06:59:30.065Z,100
2023-04-14T07:02:17.405Z,100
2023-04-14T07:05:04.911Z,100
2023-04-14T07:07:53.255Z,100
2023-04-14T07:10:40.949Z,100
2023-04-14T07:13:28.356Z,100
2023-04-14T07:16:16.521Z,100
2023-04-14T07:19:03.877Z,100
2023-04-14T07:21:52.335Z,100
2023-04-14T07:24:39.715Z,100
2023-04-14T07:27:27.430Z,100
2023-04-14T07:30:16.515Z,100
2023-04-14T07:33:04.371Z,100
2023-04-14T07:36:02.213Z,100
2023-04-14T07:38:51.773Z,100
2023-04-14T07:41:39.229Z,100
2023-04-14T07:44:26.544Z,100
2023-04-14T07:47:13.898Z,100
2023-04-14T07:50:01.716Z,100
2023-04-14T07:52:51.272Z,100
2023-04-14T07:55:38.707Z,100
2023-04-14T07:58:27.815Z,100
2023-04-14T08:01:16.839Z,100
2023-04-14T08:04:04.549Z,100
2023-04-14T08:06:52.220Z,100
2023-04-14T08:09:39.524Z,100
2023-04-14T08:12:28.001Z,100
2023-04-14T08:15:15.340Z,100
2023-04-14T08:18:03.345Z,100
2023-04-14T08:20:50.816Z,100
2023-04-14T08:23:38.245Z,100
2023-04-14T08:26:25.749Z,100
2023-04-14T08:29:13.062Z,100
2023-04-14T08:32:00.683Z,100
2023-04-14T08:35:39.047Z,100
2023-04-14T08:38:29.472Z,100
2023-04-14T08:41:16.999Z,100
2023-04-14T08:44:05.174Z,100
2023-04-14T08:46:54.899Z,100
2023-04-14T08:49:43.339Z,100
2023-04-14T08:52:35.039Z,100
2023-04-14T08:55:26.328Z,100
2023-04-14T08:58:17.153Z,100
2023-04-14T09:01:05.681Z,100
2023-04-14T09:03:54.395Z,100
2023-04-14T09:06:42.256Z,100
2023-04-14T09:09:29.983Z,100
2023-04-14T09:12:17.433Z,100
2023-04-14T09:15:06.080Z,100
2023-04-14T09:17:55.130Z,100
2023-04-14T09:20:43.308Z,100
2023-04-14T09:23:32.682Z,100
2023-04-14T09:26:20.150Z,100
2023-04-14T09:29:07.571Z,100
2023-04-14T09:31:55.448Z,100
2023-04-14T09:34:43.063Z,100
2023-04-14T09:37:39.273Z,100
2023-04-14T09:40:29.135Z,100
2023-04-14T09:43:17.081Z,100
2023-04-14T09:46:13.843Z,100
2023-04-14T09:49:01.879Z,100
2023-04-14T09:51:51.727Z,100
2023-04-14T09:54:39.821Z,100
2023-04-14T09:57:27.651Z,100
2023-04-14T10:00:15.083Z,100
2023-04-14T10:03:06.804Z,100
2023-04-14T10:05:54.333Z,100
2023-04-14T10:08:42.213Z,100
2023-04-14T10:11:33.238Z,100
2023-04-14T10:14:21.101Z,100
2023-04-14T10:17:08.543Z,100
2023-04-14T10:19:56.437Z,100
2023-04-14T10:22:43.758Z,100
2023-04-14T10:25:32.942Z,100
2023-04-14T10:28:20.681Z,100
2023-04-14T10:31:10.096Z,100
2023-04-14T10:34:02.121Z,100
2023-04-14T10:36:53.941Z,100
2023-04-14T10:39:41.631Z,100
2023-04-14T10:42:29.264Z,100
2023-04-14T10:45:37.082Z,100
2023-04-14T10:48:39.525Z,100
2023-04-14T10:51:32.199Z,100
2023-04-14T10:54:20.632Z,100
2023-04-14T10:57:08.129Z,100
2023-04-14T10:59:57.363Z,100
2023-04-14T11:02:45.690Z,100
2023-04-14T11:05:41.020Z,100
2023-04-14T11:08:29.743Z,100
2023-04-14T11:11:20.666Z,100
2023-04-14T11:14:13.951Z,100
2023-04-14T11:17:04.380Z,100
2023-04-14T11:19:52.700Z,100
2023-04-14T11:22:40.087Z,100
2023-04-14T11:25:30.638Z,100
2023-04-14T11:28:19.146Z,100
2023-04-14T11:31:13.802Z,100
2023-04-14T11:34:03.128Z,100
2023-04-14T11:36:51.246Z,100
2023-04-14T11:39:38.711Z,100
2023-04-14T11:42:26.170Z,100
2023-04-14T11:45:13.566Z,100
2023-04-14T11:48:01.511Z,100
2023-04-14T11:50:51.525Z,100
2023-04-14T11:53:40.787Z,100
2023-04-14T11:56:28.301Z,100
2023-04-14T11:59:17.101Z,100
2023-04-14T12:02:04.435Z,98.5
2023-04-14T12:05:00.365Z,98.4
2023-04-14T12:07:48.030Z,97.2
2023-04-14T12:10:36.114Z,95.1
2023-04-14T12:13:24.827Z,92.1
2023-04-14T12:16:13.303Z,95.4
2023-04-14T12:19:02.514Z,93.1
2023-04-14T12:21:49.959Z,90.2
2023-04-14T12:24:37.771Z,91.5
2023-04-14T12:27:27.420Z,87.6
2023-04-14T12:30:15.085Z,91.6
2023-04-14T12:33:06.839Z,86.8
2023-04-14T12:35:55.932Z,89.6
2023-04-14T12:38:47.366Z,88.4
2023-04-14T12:41:34.791Z,88.7
2023-04-14T12:44:24.664Z,84.7
2023-04-14T12:47:12.031Z,86.1
2023-04-14T12:50:13.360Z,87.2
2023-04-14T12:53:11.662Z,81.9
2023-04-14T12:56:15.012Z,83.5
2023-04-14T12:59:04.489Z,85.2
2023-04-14T13:01:52.159Z,78.7
2023-04-14T13:04:39.583Z,75.4
2023-04-14T13:07:27.046Z,72.4
2023-04-14T13:10:14.428Z,67.8
2023-04-14T13:13:01.880Z,69.9
2023-04-14T13:16:14.720Z,68.1
2023-04-14T13:19:04.343Z,69.4
2023-04-14T13:21:51.762Z,63.1
2023-04-14T13:24:39.407Z,61.9
2023-04-14T13:27:26.853Z,57.8
2023-04-14T13:30:14.300Z,60
2023-04-14T13:33:01.958Z,61.3
2023-04-14T13:35:49.443Z,61.2
2023-04-14T13:38:38.096Z,61.4
2023-04-14T13:41:26.382Z,63.2
2023-04-14T13:44:13.739Z,61.3
2023-04-14T13:47:01.785Z,59.3
2023-04-14T13:49:49.223Z,57.3
2023-04-14T13:52:36.605Z,57.5
2023-04-14T13:55:25.661Z,57
2023-04-14T13:58:13.114Z,56.7
2023-04-14T14:01:00.628Z,59.2
2023-04-14T14:03:55.278Z,57.8
2023-04-14T14:06:42.974Z,59.2
2023-04-14T14:09:31.864Z,57
2023-04-14T14:12:19.611Z,57.2
2023-04-14T14:15:06.995Z,57.8
2023-04-14T14:17:55.384Z,54.2
2023-04-14T14:20:42.843Z,55.5
2023-04-14T14:23:30.205Z,58.2
2023-04-14T14:26:17.595Z,59
2023-04-14T14:29:04.967Z,56.7
2023-04-14T14:31:52.477Z,58
2023-04-14T14:34:40.004Z,57.4
2023-04-14T14:37:29.234Z,56.6
2023-04-14T14:40:16.777Z,57.2
2023-04-14T14:43:04.451Z,57.5
2023-04-14T14:45:51.959Z,61.1
2023-04-14T14:48:39.599Z,63.2
2023-04-14T14:51:26.994Z,61.4
2023-04-14T14:54:14.523Z,63.1
2023-04-14T14:57:02.511Z,64.7
2023-04-14T14:59:50.208Z,65.7
2023-04-14T15:02:38.460Z,66.5
2023-04-14T15:05:26.339Z,67.1
2023-04-14T15:08:14.741Z,67.3
2023-04-14T15:11:02.645Z,68.3
2023-04-14T15:13:50.165Z,69.4
2023-04-14T15:16:37.681Z,70.7
2023-04-14T15:19:25.120Z,71.4
2023-04-14T15:22:12.601Z,70.2
2023-04-14T15:25:00.987Z,67.8
2023-04-14T15:27:48.611Z,67.8
2023-04-14T15:30:36.881Z,64.8
2023-04-14T15:33:24.535Z,66
2023-04-14T15:36:13.793Z,66.5
2023-04-14T15:39:01.460Z,66.4
2023-04-14T15:41:49.218Z,66.9
2023-04-14T15:44:36.862Z,66.9
2023-04-14T15:47:24.614Z,67.2
2023-04-14T15:50:12.985Z,67.5
2023-04-14T15:53:06.436Z,66.6
2023-04-14T15:55:54.644Z,68.3
2023-04-14T15:58:43.164Z,67.8
2023-04-14T16:01:30.945Z,69.1
2023-04-14T16:04:19.008Z,69.8
2023-04-14T16:07:06.899Z,67.9
2023-04-14T16:09:54.904Z,68.8
2023-04-14T16:12:42.585Z,68.5
2023-04-14T16:15:30.286Z,69.5
2023-04-14T16:18:18.564Z,70.5
2023-04-14T16:21:06.381Z,70.5
2023-04-14T16:23:53.996Z,71.7
2023-04-14T16:26:41.438Z,72.3
2023-04-14T16:29:29.838Z,72.3
2023-04-14T16:32:17.430Z,73.2
2023-04-14T16:35:05.019Z,73
2023-04-14T16:37:53.988Z,73.8
2023-04-14T16:40:41.776Z,74.2
2023-04-14T16:43:29.414Z,74.7
2023-04-14T16:46:17.594Z,75.3
2023-04-14T16:49:05.488Z,75.4
2023-04-14T16:51:53.079Z,75.9
2023-04-14T16:54:42.258Z,75.9
2023-04-14T16:57:31.211Z,76.4
2023-04-14T17:00:19.047Z,76.8
2023-04-14T17:03:07.075Z,76.6
2023-04-14T17:05:54.687Z,76.7
2023-04-14T17:08:42.211Z,77.1
2023-04-14T17:11:29.878Z,77.3
2023-04-14T17:14:17.591Z,77.9
2023-04-14T17:17:05.275Z,78.2
2023-04-14T17:19:55.070Z,77.7
2023-04-14T17:22:43.241Z,78.4
2023-04-14T17:25:31.490Z,78.8
2023-04-14T17:28:21.860Z,79.5
2023-04-14T17:31:11.433Z,79.2
2023-04-14T17:34:00.047Z,79.6
2023-04-14T17:36:52.234Z,79.9
2023-04-14T17:39:41.021Z,79.9
2023-04-14T17:42:29.068Z,80.4
2023-04-14T17:45:16.944Z,80.5
2023-04-14T17:48:08.646Z,80.5
2023-04-14T17:50:56.274Z,80.9
2023-04-14T17:53:44.888Z,81.2
2023-04-14T17:56:33.571Z,81.5
2023-04-14T17:59:21.094Z,81.9
2023-04-14T18:02:08.781Z,82.1
2023-04-14T18:04:58.696Z,82.4
2023-04-14T18:07:46.354Z,83.2
2023-04-14T18:10:34.256Z,82.8
2023-04-14T18:13:22.652Z,83.2
2023-04-14T18:16:12.320Z,83.4
2023-04-14T18:19:00.099Z,83.6
2023-04-14T18:21:48.126Z,84
2023-04-14T18:30:17.454Z,84.6
2023-04-14T18:33:04.855Z,84.2
2023-04-14T18:35:52.373Z,84.9
2023-04-14T18:38:41.559Z,84.3
2023-04-14T18:41:28.984Z,84.5
2023-04-14T18:44:16.601Z,84.7
2023-04-14T18:47:04.204Z,84.9
2023-04-14T18:49:51.556Z,85.5
2023-04-14T18:52:38.985Z,85.5
2023-04-14T18:55:26.324Z,85.4
2023-04-14T18:58:28.270Z,85.8
2023-04-14T19:01:15.833Z,85.7
2023-04-14T19:04:04.401Z,85.5
2023-04-14T19:06:52.412Z,85.4
2023-04-14T19:09:39.829Z,85.7
2023-04-14T19:12:28.792Z,85.3
2023-04-14T19:15:17.449Z,85.7
2023-04-14T19:18:04.971Z,85.6
2023-04-14T19:20:52.374Z,85.6
2023-04-14T19:23:41.591Z,85.8
2023-04-14T19:26:30.233Z,86
2023-04-14T19:29:19.037Z,85.8
2023-04-14T19:32:06.771Z,85.9
2023-04-14T19:34:54.354Z,86.5
2023-04-14T19:37:42.939Z,86.6
2023-04-14T19:40:30.796Z,86.8
2023-04-14T19:43:18.727Z,87.1
2023-04-14T19:46:06.190Z,87.2
2023-04-14T19:48:55.137Z,87.2
2023-04-14T19:51:43.339Z,86.9
2023-04-14T19:54:30.740Z,87.4
2023-04-14T19:57:18.441Z,87.4
2023-04-14T20:00:06.371Z,87.5
2023-04-14T20:02:56.712Z,87.2
2023-04-14T20:05:44.146Z,87.6
2023-04-14T20:08:34.801Z,87.4
2023-04-14T20:11:22.348Z,87.5
2023-04-14T20:14:12.550Z,87.2
2023-04-14T20:17:00.981Z,87.5
2023-04-14T20:19:48.712Z,87.8
2023-04-14T20:22:36.145Z,87.7
2023-04-14T20:25:24.321Z,87.6
2023-04-14T20:28:11.885Z,87.6
2023-04-14T20:31:01.166Z,87.7
2023-04-14T20:33:49.113Z,87.8
2023-04-14T20:36:36.409Z,88.1
2023-04-14T20:39:24.564Z,88.1
2023-04-14T20:42:11.936Z,88.1
2023-04-14T20:45:00.686Z,88.1
2023-04-14T20:47:48.249Z,87.8
2023-04-14T20:50:35.635Z,88.2
2023-04-14T20:53:23.004Z,88.3
2023-04-14T20:56:11.774Z,88.5
2023-04-14T20:58:59.040Z,88.5
2023-04-14T21:01:46.561Z,88.8
2023-04-14T21:04:34.168Z,89.1
2023-04-14T21:07:21.548Z,89.3
2023-04-14T21:10:08.878Z,89.6
2023-04-14T21:15:27.106Z,90.3
2023-04-14T21:18:38.046Z,91.1
2023-04-14T21:21:25.576Z,91.9
2023-04-14T21:24:12.984Z,92.2
2023-04-14T21:27:00.555Z,92.5
2023-04-14T21:29:48.179Z,92.9
2023-04-14T21:32:35.801Z,92.9
2023-04-14T21:35:23.912Z,93.4
2023-04-14T21:38:11.392Z,93.5
2023-04-14T21:40:58.798Z,93.8
2023-04-14T21:43:46.635Z,94.3
2023-04-14T21:46:34.300Z,94.5
2023-04-14T21:49:22.068Z,94.5
2023-04-14T21:52:09.384Z,95.5
2023-04-14T21:54:56.774Z,95.5
2023-04-14T21:57:49.293Z,95.7
2023-04-14T22:00:39.035Z,95.9
2023-04-14T22:03:26.690Z,96.3
2023-04-14T22:06:14.300Z,96.3
2023-04-14T22:09:03.991Z,96.2
2023-04-14T22:11:52.107Z,96.5
2023-04-14T22:14:39.556Z,96.4
2023-04-14T22:17:26.841Z,96.4
2023-04-14T22:20:14.352Z,96.6
2023-04-14T22:23:01.796Z,97.2
2023-04-14T22:25:49.196Z,97.5
2023-04-14T22:28:37.026Z,97.5
2023-04-14T22:31:24.826Z,97.2
2023-04-14T22:34:12.388Z,97.4
2023-04-14T22:36:59.762Z,97.4
2023-04-14T22:39:47.090Z,97.5
2023-04-14T22:42:34.431Z,97.7
2023-04-14T22:45:21.793Z,97.6
2023-04-14T22:48:09.332Z,98
2023-04-14T22:50:56.733Z,98.2
2023-04-14T22:53:44.095Z,98.3
2023-04-14T22:56:31.972Z,98.8
2023-04-14T22:59:19.314Z,98.8
2023-04-14T23:02:06.906Z,98.8
2023-04-14T23:04:54.592Z,98.9
2023-04-14T23:07:41.846Z,99.1
2023-04-14T23:10:29.517Z,99
2023-04-14T23:13:16.986Z,99.2
2023-04-14T23:16:04.560Z,99.7
2023-04-14T23:18:52.517Z,99.2
2023-04-14T23:21:39.966Z,99.8
2023-04-14T23:24:28.582Z,99.6
2023-04-14T23:27:15.998Z,100
2023-04-14T23:30:04.058Z,99.6
2023-04-14T23:32:53.389Z,100
2023-04-14T23:35:41.007Z,100
2023-04-14T23:38:28.304Z,100
2023-04-14T23:41:15.693Z,100
2023-04-14T23:44:04.060Z,100
2023-04-14T23:46:51.598Z,100
2023-04-14T23:49:39.126Z,100
2023-04-14T23:52:26.562Z,100
2023-04-14T23:55:13.966Z,100
