createdAt,value
2022-11-01T00:01:38.106Z,99.90
2022-11-01T00:04:42.461Z,99.90
2022-11-01T00:07:45.489Z,99.90
2022-11-01T00:10:48.552Z,99.90
2022-11-01T00:13:51.930Z,99.90
2022-11-01T00:16:54.995Z,99.90
2022-11-01T00:19:59.294Z,99.90
2022-11-01T00:23:02.604Z,99.90
2022-11-01T00:26:06.447Z,99.90
2022-11-01T00:29:09.580Z,99.90
2022-11-01T00:32:12.597Z,99.90
2022-11-01T00:35:17.048Z,99.90
2022-11-01T00:38:20.675Z,99.90
2022-11-01T00:41:23.722Z,99.90
2022-11-01T00:44:26.681Z,99.90
2022-11-01T00:47:29.620Z,99.90
2022-11-01T00:50:33.940Z,99.90
2022-11-01T00:53:37.014Z,99.90
2022-11-01T00:56:39.969Z,99.90
2022-11-01T00:59:42.971Z,99.90
2022-11-01T01:02:45.995Z,99.90
2022-11-01T01:05:51.553Z,99.90
2022-11-01T01:08:54.548Z,99.90
2022-11-01T01:11:58.784Z,99.90
2022-11-01T01:15:01.780Z,99.90
2022-11-01T01:18:05.222Z,99.90
2022-11-01T01:21:10.093Z,99.90
2022-11-01T01:24:13.133Z,99.90
2022-11-01T01:27:17.570Z,99.90
2022-11-01T01:30:20.526Z,99.90
2022-11-01T01:33:23.510Z,99.90
2022-11-01T01:36:27.846Z,99.90
2022-11-01T01:39:30.870Z,99.90
2022-11-01T01:42:36.179Z,99.90
2022-11-01T01:45:40.977Z,99.90
2022-11-01T01:48:48.394Z,99.90
2022-11-01T01:51:52.781Z,99.90
2022-11-01T01:54:56.006Z,99.90
2022-11-01T01:57:59.706Z,99.90
2022-11-01T02:01:02.696Z,99.90
2022-11-01T02:04:10.152Z,99.90
2022-11-01T02:07:14.506Z,99.90
2022-11-01T02:10:18.380Z,99.90
2022-11-01T02:13:21.358Z,99.90
2022-11-01T02:16:40.027Z,99.90
2022-11-01T02:20:08.506Z,99.90
2022-11-01T02:23:43.462Z,99.90
2022-11-01T02:27:21.440Z,99.90
2022-11-01T02:30:25.665Z,99.90
2022-11-01T02:33:35.271Z,99.90
2022-11-01T02:36:45.393Z,99.90
2022-11-01T02:39:52.723Z,99.90
2022-11-01T02:43:00.118Z,99.90
2022-11-01T02:46:25.610Z,99.90
2022-11-01T02:49:33.699Z,99.90
2022-11-01T02:52:41.295Z,99.90
2022-11-01T02:58:53.737Z,99.90
2022-11-01T03:02:01.680Z,99.90
2022-11-01T03:05:09.396Z,99.90
2022-11-01T03:08:16.489Z,99.90
2022-11-01T03:11:21.889Z,99.90
2022-11-01T03:14:33.131Z,99.90
2022-11-01T03:17:49.293Z,99.90
2022-11-01T03:21:00.545Z,99.90
2022-11-01T03:24:12.540Z,99.90
2022-11-01T03:27:21.081Z,99.90
2022-11-01T03:30:24.445Z,99.90
2022-11-01T03:33:28.290Z,99.90
2022-11-01T03:36:36.380Z,99.90
2022-11-01T03:39:44.413Z,99.90
2022-11-01T03:42:50.797Z,99.90
2022-11-01T03:45:54.298Z,99.90
2022-11-01T03:48:57.790Z,99.90
2022-11-01T03:52:02.157Z,99.90
2022-11-01T03:55:18.077Z,99.90
2022-11-01T03:58:21.175Z,99.90
2022-11-01T04:01:24.238Z,99.90
2022-11-01T04:04:27.312Z,99.90
2022-11-01T04:07:31.618Z,99.90
2022-11-01T04:10:35.170Z,99.90
2022-11-01T04:13:39.001Z,99.90
2022-11-01T04:16:59.864Z,99.90
2022-11-01T04:20:20.332Z,99.90
2022-11-01T04:23:24.969Z,99.90
2022-11-01T04:26:27.961Z,99.90
2022-11-01T04:29:31.000Z,99.90
2022-11-01T04:32:33.955Z,99.90
2022-11-01T04:35:38.097Z,99.90
2022-11-01T04:38:42.392Z,99.90
2022-11-01T04:41:45.339Z,99.90
2022-11-01T04:44:49.435Z,99.90
2022-11-01T04:48:03.004Z,99.90
2022-11-01T04:51:06.456Z,99.90
2022-11-01T04:54:10.948Z,99.90
2022-11-01T04:57:22.947Z,99.90
2022-11-01T05:00:26.877Z,99.90
2022-11-01T05:03:29.853Z,99.90
2022-11-01T05:06:33.210Z,99.90
2022-11-01T05:09:37.533Z,99.90
2022-11-01T05:12:40.560Z,99.90
2022-11-01T05:15:59.557Z,99.90
2022-11-01T05:19:06.527Z,99.90
2022-11-01T05:22:09.562Z,99.90
2022-11-01T05:25:13.865Z,99.90
2022-11-01T05:28:16.834Z,99.90
2022-11-01T05:31:19.814Z,99.90
2022-11-01T05:34:23.007Z,99.90
2022-11-01T05:37:28.262Z,99.90
2022-11-01T05:40:32.960Z,99.90
2022-11-01T05:43:35.936Z,99.90
2022-11-01T05:46:38.901Z,99.90
2022-11-01T05:49:42.209Z,99.90
2022-11-01T05:52:45.210Z,99.90
2022-11-01T05:55:49.584Z,99.90
2022-11-01T05:58:52.532Z,99.90
2022-11-01T06:01:55.617Z,99.90
2022-11-01T06:05:02.607Z,99.90
2022-11-01T06:08:07.302Z,99.90
2022-11-01T06:11:12.493Z,99.90
2022-11-01T06:14:15.675Z,99.90
2022-11-01T06:17:18.769Z,99.90
2022-11-01T06:20:21.744Z,99.90
2022-11-01T06:23:25.068Z,99.90
2022-11-01T06:26:29.342Z,99.90
2022-11-01T06:29:32.280Z,99.90
2022-11-01T06:32:35.249Z,99.90
2022-11-01T06:35:38.739Z,99.90
2022-11-01T06:38:41.689Z,99.90
2022-11-01T06:41:46.000Z,99.90
2022-11-01T06:44:48.970Z,99.90
2022-11-01T06:47:51.918Z,99.90
2022-11-01T06:50:55.689Z,99.90
2022-11-01T06:53:58.661Z,99.90
2022-11-01T06:57:02.990Z,99.90
2022-11-01T07:00:07.297Z,99.90
2022-11-01T07:03:13.887Z,99.90
2022-11-01T07:06:16.893Z,99.90
2022-11-01T07:09:19.832Z,99.90
2022-11-01T07:12:24.149Z,99.90
2022-11-01T07:15:27.300Z,99.90
2022-11-01T07:18:30.561Z,99.90
2022-11-01T07:21:33.546Z,99.90
2022-11-01T07:24:36.514Z,99.90
2022-11-01T07:27:40.799Z,99.90
2022-11-01T07:30:44.497Z,99.90
2022-11-01T07:33:47.455Z,99.90
2022-11-01T07:36:53.447Z,99.90
2022-11-01T07:39:56.433Z,99.90
2022-11-01T07:43:01.325Z,99.90
2022-11-01T07:46:06.938Z,99.90
2022-11-01T07:49:10.040Z,99.90
2022-11-01T07:52:13.016Z,99.90
2022-11-01T07:55:16.242Z,99.90
2022-11-01T07:58:20.662Z,99.90
2022-11-01T08:01:23.730Z,99.90
2022-11-01T08:04:26.744Z,99.90
2022-11-01T08:07:29.781Z,99.90
2022-11-01T08:10:34.208Z,99.90
2022-11-01T08:13:38.544Z,99.90
2022-11-01T08:16:41.606Z,99.90
2022-11-01T08:19:44.565Z,99.90
2022-11-01T08:22:47.836Z,99.90
2022-11-01T08:25:50.837Z,99.90
2022-11-01T08:28:55.251Z,99.90
2022-11-01T08:31:58.195Z,99.90
2022-11-01T08:35:01.204Z,99.90
2022-11-01T08:38:05.187Z,99.90
2022-11-01T08:41:08.167Z,99.90
2022-11-01T08:44:12.589Z,99.90
2022-11-01T08:47:15.702Z,99.90
2022-11-01T08:50:19.156Z,99.90
2022-11-01T08:53:22.163Z,99.90
2022-11-01T08:56:27.342Z,99.90
2022-11-01T08:59:31.678Z,99.90
2022-11-01T09:02:35.069Z,99.90
2022-11-01T09:05:38.041Z,99.90
2022-11-01T09:08:41.068Z,99.90
2022-11-01T09:11:44.012Z,99.90
2022-11-01T09:14:49.023Z,99.90
2022-11-01T09:17:52.909Z,99.90
2022-11-01T09:20:56.265Z,99.90
2022-11-01T09:23:59.790Z,99.90
2022-11-01T09:27:02.998Z,99.90
2022-11-01T09:30:08.238Z,99.90
2022-11-01T09:33:11.218Z,99.90
2022-11-01T09:36:14.198Z,99.90
2022-11-01T09:39:21.945Z,99.90
2022-11-01T09:42:29.655Z,99.90
2022-11-01T09:45:35.234Z,99.90
2022-11-01T09:48:40.716Z,99.90
2022-11-01T09:51:43.871Z,99.90
2022-11-01T09:54:47.479Z,99.90
2022-11-01T09:57:55.885Z,99.90
2022-11-01T10:01:08.814Z,99.90
2022-11-01T10:04:29.729Z,99.90
2022-11-01T10:07:45.272Z,99.90
2022-11-01T10:10:58.236Z,99.90
2022-11-01T10:14:11.515Z,99.90
2022-11-01T10:17:17.577Z,99.90
2022-11-01T10:20:23.609Z,99.90
2022-11-01T10:23:43.061Z,99.90
2022-11-01T10:26:47.130Z,99.90
2022-11-01T10:29:55.739Z,99.90
2022-11-01T10:33:17.868Z,99.90
2022-11-01T10:36:24.601Z,99.90
2022-11-01T10:39:54.286Z,99.90
2022-11-01T10:42:59.381Z,99.90
2022-11-01T10:46:07.106Z,99.90
2022-11-01T10:49:20.182Z,99.90
2022-11-01T10:52:26.792Z,99.90
2022-11-01T10:55:35.813Z,99.90
2022-11-01T10:58:42.519Z,99.90
2022-11-01T11:01:47.136Z,99.90
2022-11-01T11:04:51.694Z,99.90
2022-11-01T11:07:57.281Z,99.80
2022-11-01T11:11:08.903Z,97.60
2022-11-01T11:14:13.854Z,97.20
2022-11-01T11:17:21.481Z,93.70
2022-11-01T11:20:30.162Z,92.30
2022-11-01T11:23:34.611Z,91.20
2022-11-01T11:29:52.218Z,90.00
2022-11-01T11:32:55.726Z,89.50
2022-11-01T11:36:00.837Z,86.80
2022-11-01T11:39:04.203Z,84.90
2022-11-01T11:42:17.483Z,82.40
2022-11-01T11:45:24.465Z,83.00
2022-11-01T11:48:27.420Z,82.60
2022-11-01T11:51:34.014Z,80.10
2022-11-01T11:54:38.971Z,80.30
2022-11-01T11:57:51.836Z,81.70
2022-11-01T12:01:00.086Z,78.00
2022-11-01T12:04:08.769Z,76.20
2022-11-01T12:07:29.291Z,75.10
2022-11-01T12:10:34.921Z,74.30
2022-11-01T12:13:41.203Z,73.50
2022-11-01T12:16:44.342Z,73.90
2022-11-01T12:19:47.299Z,75.20
2022-11-01T12:22:55.682Z,73.30
2022-11-01T12:25:59.909Z,71.60
2022-11-01T12:29:11.178Z,70.10
2022-11-01T12:32:19.819Z,70.90
2022-11-01T12:35:30.536Z,70.30
2022-11-01T12:38:42.184Z,68.20
2022-11-01T12:41:48.475Z,65.60
2022-11-01T12:44:55.394Z,65.10
2022-11-01T12:48:01.681Z,65.00
2022-11-01T12:51:08.987Z,65.00
2022-11-01T12:54:17.143Z,64.20
2022-11-01T12:57:20.137Z,64.70
2022-11-01T13:00:24.429Z,65.10
2022-11-01T13:03:38.451Z,64.10
2022-11-01T13:06:55.320Z,64.50
2022-11-01T13:10:08.276Z,65.80
2022-11-01T13:13:19.180Z,66.70
2022-11-01T13:16:27.941Z,68.80
2022-11-01T13:19:37.441Z,68.40
2022-11-01T13:22:47.790Z,69.40
2022-11-01T13:26:01.688Z,69.40
2022-11-01T13:32:27.540Z,74.10
2022-11-01T13:35:45.749Z,76.70
2022-11-01T13:38:57.097Z,78.40
2022-11-01T13:42:08.697Z,83.40
2022-11-01T13:45:30.565Z,88.70
2022-11-01T13:48:42.117Z,91.60
2022-11-01T13:51:49.557Z,93.40
2022-11-01T13:54:59.143Z,95.30
2022-11-01T13:58:05.928Z,96.50
2022-11-01T14:01:31.668Z,97.80
2022-11-01T14:04:55.395Z,97.40
2022-11-01T14:08:15.112Z,98.00
2022-11-01T14:11:45.183Z,98.60
2022-11-01T14:14:53.559Z,99.50
2022-11-01T14:18:11.092Z,99.90
2022-11-01T14:21:28.560Z,99.90
2022-11-01T14:24:35.180Z,99.90
2022-11-01T14:27:40.526Z,99.90
2022-11-01T14:30:49.511Z,99.90
2022-11-01T14:33:57.500Z,99.90
2022-11-01T14:37:21.631Z,99.90
2022-11-01T14:40:34.463Z,99.90
2022-11-01T14:43:41.974Z,99.90
2022-11-01T14:46:49.140Z,99.90
2022-11-01T14:49:56.034Z,99.90
2022-11-01T14:53:06.276Z,99.90
2022-11-01T14:56:16.014Z,99.90
2022-11-01T14:59:22.404Z,99.90
2022-11-01T15:02:29.187Z,99.90
2022-11-01T15:05:32.244Z,99.90
2022-11-01T15:08:41.385Z,99.90
2022-11-01T15:11:44.510Z,99.90
2022-11-01T15:14:49.088Z,99.90
2022-11-01T15:17:56.686Z,99.90
2022-11-01T15:21:00.897Z,99.90
2022-11-01T15:24:04.771Z,99.90
2022-11-01T15:27:12.394Z,99.90
2022-11-01T15:30:21.879Z,99.90
2022-11-01T15:33:30.576Z,99.90
2022-11-01T15:36:36.640Z,99.90
2022-11-01T15:39:39.612Z,99.90
2022-11-01T15:42:48.891Z,99.90
2022-11-01T15:45:54.783Z,99.90
2022-11-01T15:49:02.261Z,99.90
2022-11-01T15:52:08.418Z,99.90
2022-11-01T15:55:18.986Z,99.90
2022-11-01T15:58:27.682Z,99.90
2022-11-01T16:01:31.254Z,99.90
2022-11-01T16:04:41.996Z,99.90
2022-11-01T16:07:45.668Z,99.90
2022-11-01T16:10:49.571Z,99.90
2022-11-01T16:13:57.159Z,99.90
2022-11-01T16:17:02.206Z,99.90
2022-11-01T16:20:29.874Z,99.90
2022-11-01T16:23:33.288Z,99.90
2022-11-01T16:26:52.921Z,99.90
2022-11-01T16:29:56.329Z,99.90
2022-11-01T16:33:08.813Z,99.90
2022-11-01T16:36:35.584Z,99.90
2022-11-01T16:39:38.567Z,99.90
2022-11-01T16:42:41.620Z,99.90
2022-11-01T16:45:44.648Z,99.90
2022-11-01T16:48:53.379Z,99.90
2022-11-01T16:51:58.181Z,99.90
2022-11-01T16:58:16.008Z,99.90
2022-11-01T17:01:22.607Z,99.90
2022-11-01T17:04:27.766Z,99.90
2022-11-01T17:07:32.090Z,99.90
2022-11-01T17:10:35.118Z,99.90
2022-11-01T17:13:38.253Z,99.90
2022-11-01T17:16:43.343Z,99.90
2022-11-01T17:19:50.035Z,99.90
2022-11-01T17:22:56.204Z,99.90
2022-11-01T17:25:59.256Z,99.90
2022-11-01T17:29:02.556Z,99.90
2022-11-01T17:32:09.438Z,99.90
2022-11-01T17:35:12.691Z,99.90
2022-11-01T17:38:20.524Z,99.90
2022-11-01T17:41:23.571Z,99.90
2022-11-01T17:44:26.586Z,99.90
2022-11-01T17:47:29.519Z,99.90
2022-11-01T17:50:33.440Z,99.90
2022-11-01T17:53:39.435Z,99.90
2022-11-01T17:56:42.572Z,99.90
2022-11-01T17:59:45.552Z,99.90
2022-11-01T18:02:48.918Z,99.90
2022-11-01T18:05:51.897Z,99.90
2022-11-01T18:08:56.183Z,99.90
2022-11-01T18:12:05.628Z,99.90
2022-11-01T18:15:15.186Z,99.90
2022-11-01T18:18:30.385Z,99.90
2022-11-01T18:21:43.820Z,99.90
2022-11-01T18:24:53.160Z,99.90
2022-11-01T18:27:57.213Z,99.90
2022-11-01T18:31:01.634Z,99.90
2022-11-01T18:34:12.711Z,99.90
2022-11-01T18:37:22.854Z,99.90
2022-11-01T18:40:33.576Z,99.90
2022-11-01T18:43:38.615Z,99.90
2022-11-01T18:46:47.200Z,99.90
2022-11-01T18:49:50.999Z,99.90
2022-11-01T18:53:04.128Z,99.90
2022-11-01T18:56:21.235Z,99.90
2022-11-01T18:59:30.053Z,99.90
2022-11-01T19:02:34.403Z,99.90
2022-11-01T19:05:37.443Z,99.90
2022-11-01T19:08:40.657Z,99.90
2022-11-01T19:11:44.995Z,99.90
2022-11-01T19:14:54.374Z,99.90
2022-11-01T19:18:02.709Z,99.90
2022-11-01T19:21:15.490Z,99.90
2022-11-01T19:24:33.370Z,99.90
2022-11-01T19:27:37.727Z,99.90
2022-11-01T19:30:40.681Z,99.90
2022-11-01T19:33:48.073Z,99.90
2022-11-01T19:36:52.580Z,99.90
2022-11-01T19:39:57.016Z,99.90
2022-11-01T19:43:10.351Z,99.90
2022-11-01T19:46:17.206Z,99.90
2022-11-01T19:49:24.709Z,99.90
2022-11-01T19:52:35.283Z,99.90
2022-11-01T19:55:43.753Z,99.90
2022-11-01T19:58:50.301Z,99.90
2022-11-01T20:01:53.383Z,99.90
2022-11-01T20:05:01.039Z,99.90
2022-11-01T20:08:15.090Z,99.90
2022-11-01T20:11:18.131Z,99.90
2022-11-01T20:14:22.733Z,99.90
2022-11-01T20:17:26.270Z,99.90
2022-11-01T20:20:29.245Z,99.90
2022-11-01T20:23:32.635Z,99.90
2022-11-01T20:26:35.692Z,99.90
2022-11-01T20:29:40.224Z,99.90
2022-11-01T20:32:43.293Z,99.90
2022-11-01T20:35:46.312Z,99.90
2022-11-01T20:38:49.279Z,99.90
2022-11-01T20:41:52.308Z,99.90
2022-11-01T20:44:56.664Z,99.90
2022-11-01T20:47:59.648Z,99.90
2022-11-01T20:51:02.716Z,99.90
2022-11-01T20:54:05.760Z,99.90
2022-11-01T20:57:15.637Z,99.90
2022-11-01T21:00:29.300Z,99.90
2022-11-01T21:03:32.291Z,99.90
2022-11-01T21:06:36.835Z,99.90
2022-11-01T21:09:43.592Z,99.90
2022-11-01T21:12:48.028Z,99.90
2022-11-01T21:15:53.207Z,99.90
2022-11-01T21:19:02.043Z,99.90
2022-11-01T21:22:07.158Z,99.90
2022-11-01T21:25:20.504Z,99.90
2022-11-01T21:28:29.913Z,99.90
2022-11-01T21:31:38.653Z,99.90
2022-11-01T21:34:43.084Z,99.90
2022-11-01T21:37:47.367Z,99.90
2022-11-01T21:40:50.336Z,99.90
2022-11-01T21:43:53.888Z,99.90
2022-11-01T21:47:02.261Z,99.90
2022-11-01T21:50:05.875Z,99.90
2022-11-01T21:53:08.893Z,99.90
2022-11-01T21:56:11.942Z,99.90
2022-11-01T21:59:15.101Z,99.90
2022-11-01T22:02:19.527Z,99.90
2022-11-01T22:05:22.593Z,99.90
2022-11-01T22:08:25.605Z,99.90
2022-11-01T22:11:32.493Z,99.90
2022-11-01T22:14:35.949Z,99.90
2022-11-01T22:17:40.255Z,99.90
2022-11-01T22:20:43.183Z,99.90
2022-11-01T22:23:46.240Z,99.90
2022-11-01T22:26:49.238Z,99.90
2022-11-01T22:29:52.212Z,99.90
2022-11-01T22:32:56.512Z,99.90
2022-11-01T22:36:00.028Z,99.90
2022-11-01T22:39:11.614Z,99.90
2022-11-01T22:42:16.104Z,99.90
2022-11-01T22:45:19.450Z,99.90
2022-11-01T22:48:24.855Z,99.90
2022-11-01T22:51:35.741Z,99.90
2022-11-01T22:54:42.414Z,99.90
2022-11-01T22:57:50.154Z,99.90
2022-11-01T23:00:53.259Z,99.90
2022-11-01T23:03:59.031Z,99.90
2022-11-01T23:07:02.432Z,99.90
2022-11-01T23:10:07.689Z,99.90
2022-11-01T23:13:37.256Z,99.90
2022-11-01T23:16:44.688Z,99.90
2022-11-01T23:19:51.525Z,99.90
2022-11-01T23:22:54.500Z,99.90
2022-11-01T23:26:00.365Z,99.90
2022-11-01T23:29:03.766Z,99.90
2022-11-01T23:32:06.797Z,99.90
2022-11-01T23:35:15.703Z,99.90
2022-11-01T23:38:22.098Z,99.90
2022-11-01T23:41:27.810Z,99.90
2022-11-01T23:44:32.944Z,99.90
2022-11-01T23:47:38.867Z,99.90
2022-11-01T23:50:43.891Z,99.90
2022-11-01T23:53:49.432Z,99.90
2022-11-01T23:56:52.617Z,99.90
2022-11-01T23:59:55.673Z,99.90
