createdAt,value
2022-08-24T00:00:13.100Z,99.90
2022-08-24T00:00:44.965Z,99.90
2022-08-24T00:01:17.145Z,99.90
2022-08-24T00:01:50.060Z,99.90
2022-08-24T00:02:22.085Z,99.90
2022-08-24T00:02:55.348Z,99.90
2022-08-24T00:03:31.756Z,99.90
2022-08-24T00:04:06.684Z,99.90
2022-08-24T00:04:39.898Z,99.90
2022-08-24T00:05:14.865Z,99.90
2022-08-24T00:05:47.375Z,99.90
2022-08-24T00:06:21.244Z,99.90
2022-08-24T00:06:54.144Z,99.90
2022-08-24T00:07:28.247Z,99.90
2022-08-24T00:08:00.133Z,99.90
2022-08-24T00:08:32.186Z,99.90
2022-08-24T00:09:05.682Z,99.90
2022-08-24T00:09:37.610Z,99.90
2022-08-24T00:10:13.385Z,99.90
2022-08-24T00:10:45.737Z,99.90
2022-08-24T00:11:18.533Z,99.90
2022-08-24T00:11:51.391Z,99.90
2022-08-24T00:12:23.420Z,99.90
2022-08-24T00:12:55.293Z,99.90
2022-08-24T00:13:28.693Z,99.90
2022-08-24T00:14:04.444Z,99.90
2022-08-24T00:14:36.684Z,99.90
2022-08-24T00:15:11.675Z,99.90
2022-08-24T00:15:43.822Z,99.90
2022-08-24T00:16:16.097Z,99.90
2022-08-24T00:16:49.091Z,99.90
2022-08-24T00:17:21.194Z,99.90
2022-08-24T00:17:53.173Z,99.90
2022-08-24T00:18:26.144Z,99.90
2022-08-24T00:18:57.972Z,99.90
2022-08-24T00:19:30.112Z,99.90
2022-08-24T00:20:05.854Z,99.90
2022-08-24T00:20:40.027Z,99.90
2022-08-24T00:21:15.860Z,99.90
2022-08-24T00:21:49.062Z,99.90
2022-08-24T00:22:20.970Z,99.90
2022-08-24T00:22:53.146Z,99.90
2022-08-24T00:23:25.977Z,99.90
2022-08-24T00:23:57.857Z,99.90
2022-08-24T00:24:33.991Z,99.90
2022-08-24T00:25:08.061Z,99.90
2022-08-24T00:25:39.913Z,99.90
2022-08-24T00:26:12.123Z,99.90
2022-08-24T00:26:45.883Z,99.90
2022-08-24T00:27:18.786Z,99.90
2022-08-24T00:27:51.025Z,99.90
2022-08-24T00:28:23.197Z,99.90
2022-08-24T00:28:55.198Z,99.90
2022-08-24T00:29:28.064Z,99.90
2022-08-24T00:30:00.017Z,99.90
2022-08-24T00:30:33.115Z,99.90
2022-08-24T00:31:08.324Z,99.90
2022-08-24T00:31:40.833Z,99.90
2022-08-24T00:32:12.705Z,99.90
2022-08-24T00:32:45.781Z,99.90
2022-08-24T00:33:18.741Z,99.90
2022-08-24T00:33:50.782Z,99.90
2022-08-24T00:34:22.705Z,99.90
2022-08-24T00:34:58.749Z,99.90
2022-08-24T00:35:33.535Z,99.90
2022-08-24T00:36:05.562Z,99.90
2022-08-24T00:36:37.905Z,99.90
2022-08-24T00:37:10.974Z,99.90
2022-08-24T00:37:42.877Z,99.90
2022-08-24T00:38:16.522Z,99.90
2022-08-24T00:38:48.437Z,99.90
2022-08-24T00:39:21.415Z,99.90
2022-08-24T00:39:53.381Z,99.90
2022-08-24T00:40:28.497Z,99.90
2022-08-24T00:41:01.913Z,99.90
2022-08-24T00:41:34.545Z,99.90
2022-08-24T00:42:06.841Z,99.90
2022-08-24T00:42:40.510Z,99.90
2022-08-24T00:43:12.753Z,99.90
2022-08-24T00:43:54.098Z,99.90
2022-08-24T00:44:27.213Z,99.90
2022-08-24T00:44:59.672Z,99.90
2022-08-24T00:45:34.002Z,99.90
2022-08-24T00:46:14.084Z,99.90
2022-08-24T00:46:51.620Z,99.90
2022-08-24T00:47:26.769Z,99.90
2022-08-24T00:48:02.760Z,99.90
2022-08-24T00:48:39.650Z,99.90
2022-08-24T00:49:21.578Z,99.90
2022-08-24T00:49:57.518Z,99.90
2022-08-24T00:50:37.148Z,99.90
2022-08-24T00:51:16.486Z,99.90
2022-08-24T00:51:56.209Z,99.90
2022-08-24T00:52:32.221Z,99.90
2022-08-24T00:53:20.098Z,99.90
2022-08-24T00:53:57.334Z,99.90
2022-08-24T00:54:31.643Z,99.90
2022-08-24T00:55:10.744Z,99.90
2022-08-24T00:55:47.429Z,99.90
2022-08-24T00:56:24.797Z,99.90
2022-08-24T00:57:00.406Z,99.90
2022-08-24T00:57:36.837Z,99.90
2022-08-24T00:58:16.340Z,99.90
2022-08-24T00:58:57.419Z,99.90
2022-08-24T00:59:41.854Z,99.90
2022-08-24T01:00:18.883Z,99.90
2022-08-24T01:00:55.887Z,99.90
2022-08-24T01:01:28.591Z,99.90
2022-08-24T01:02:15.152Z,99.90
2022-08-24T01:02:53.045Z,99.90
2022-08-24T01:03:27.865Z,99.90
2022-08-24T01:04:00.341Z,99.90
2022-08-24T01:04:39.612Z,99.90
2022-08-24T01:05:12.876Z,99.90
2022-08-24T01:05:46.884Z,99.90
2022-08-24T01:06:20.729Z,99.90
2022-08-24T01:06:52.568Z,99.90
2022-08-24T01:07:26.190Z,99.90
2022-08-24T01:07:59.106Z,99.90
2022-08-24T01:08:32.007Z,99.90
2022-08-24T01:09:05.518Z,99.90
2022-08-24T01:09:38.738Z,99.90
2022-08-24T01:10:16.175Z,99.90
2022-08-24T01:10:53.707Z,99.90
2022-08-24T01:11:34.023Z,99.90
2022-08-24T01:12:06.558Z,99.90
2022-08-24T01:12:42.515Z,99.90
2022-08-24T01:13:34.430Z,99.90
2022-08-24T01:14:06.771Z,99.90
2022-08-24T01:14:38.997Z,99.90
2022-08-24T01:15:12.909Z,99.90
2022-08-24T01:15:48.693Z,99.90
2022-08-24T01:16:36.631Z,99.90
2022-08-24T01:17:27.460Z,99.90
2022-08-24T01:18:19.377Z,99.90
2022-08-24T01:18:52.251Z,99.90
2022-08-24T01:19:33.343Z,99.90
2022-08-24T01:20:07.550Z,99.90
2022-08-24T01:20:40.426Z,99.90
2022-08-24T01:21:17.655Z,99.90
2022-08-24T01:22:01.530Z,99.90
2022-08-24T01:22:46.408Z,99.90
2022-08-24T01:23:37.802Z,99.90
2022-08-24T01:24:12.692Z,99.90
2022-08-24T01:24:45.542Z,99.90
2022-08-24T01:25:21.278Z,99.90
2022-08-24T01:25:54.124Z,99.90
2022-08-24T01:26:28.633Z,99.90
2022-08-24T01:27:02.755Z,99.90
2022-08-24T01:27:35.423Z,99.90
2022-08-24T01:28:13.027Z,99.90
2022-08-24T01:28:52.084Z,99.90
2022-08-24T01:29:27.547Z,99.90
2022-08-24T01:30:01.880Z,99.90
2022-08-24T01:30:36.827Z,99.90
2022-08-24T01:31:08.980Z,99.90
2022-08-24T01:31:41.023Z,99.90
2022-08-24T01:32:14.694Z,99.90
2022-08-24T01:32:54.425Z,99.90
2022-08-24T01:33:30.235Z,99.90
2022-08-24T01:34:02.455Z,99.90
2022-08-24T01:34:37.068Z,99.90
2022-08-24T01:35:10.443Z,99.90
2022-08-24T01:35:42.322Z,99.90
2022-08-24T01:36:20.223Z,99.90
2022-08-24T01:37:02.422Z,99.90
2022-08-24T01:37:35.301Z,99.90
2022-08-24T01:38:11.547Z,99.90
2022-08-24T01:38:46.418Z,99.90
2022-08-24T01:39:22.151Z,99.90
2022-08-24T01:39:57.149Z,99.90
2022-08-24T01:40:35.922Z,99.90
2022-08-24T01:41:07.766Z,99.90
2022-08-24T01:41:40.563Z,99.90
2022-08-24T01:42:14.318Z,99.90
2022-08-24T01:42:50.314Z,99.90
2022-08-24T01:43:24.194Z,99.90
2022-08-24T01:43:57.642Z,99.90
2022-08-24T01:44:33.958Z,99.90
2022-08-24T01:45:07.514Z,99.90
2022-08-24T01:45:41.277Z,99.90
2022-08-24T01:46:13.190Z,99.90
2022-08-24T01:46:46.629Z,99.90
2022-08-24T01:47:19.577Z,99.90
2022-08-24T01:47:51.419Z,99.90
2022-08-24T01:48:23.900Z,99.90
2022-08-24T01:48:57.956Z,99.90
2022-08-24T01:49:32.192Z,99.90
2022-08-24T01:50:05.212Z,99.90
2022-08-24T01:50:38.308Z,99.90
2022-08-24T01:51:10.260Z,99.90
2022-08-24T01:51:42.729Z,99.90
2022-08-24T01:52:18.799Z,99.90
2022-08-24T01:53:05.110Z,99.90
2022-08-24T01:53:38.781Z,99.90
2022-08-24T01:54:12.802Z,99.90
2022-08-24T01:54:44.817Z,99.90
2022-08-24T01:55:19.144Z,99.90
2022-08-24T01:55:55.660Z,99.90
2022-08-24T01:56:27.634Z,99.90
2022-08-24T01:57:03.501Z,99.90
2022-08-24T01:57:36.299Z,99.90
2022-08-24T01:58:08.517Z,99.90
2022-08-24T01:58:45.019Z,99.90
2022-08-24T01:59:19.317Z,99.90
2022-08-24T01:59:51.260Z,99.90
2022-08-24T02:00:23.180Z,99.90
2022-08-24T02:00:56.164Z,99.90
2022-08-24T02:01:29.081Z,99.90
2022-08-24T02:02:06.332Z,99.90
2022-08-24T02:02:39.355Z,99.90
2022-08-24T02:03:11.677Z,99.90
2022-08-24T02:03:44.267Z,99.90
2022-08-24T02:04:17.643Z,99.90
2022-08-24T02:04:50.814Z,99.90
2022-08-24T02:05:24.336Z,99.90
2022-08-24T02:05:57.172Z,99.90
2022-08-24T02:06:29.062Z,99.90
2022-08-24T02:07:00.909Z,99.90
2022-08-24T02:07:33.822Z,99.90
2022-08-24T02:08:06.200Z,99.90
2022-08-24T02:08:38.101Z,99.90
2022-08-24T02:09:12.576Z,99.90
2022-08-24T02:09:44.434Z,99.90
2022-08-24T02:10:17.848Z,99.90
2022-08-24T02:10:56.787Z,99.90
2022-08-24T02:11:29.212Z,99.90
2022-08-24T02:12:01.372Z,99.90
2022-08-24T02:12:33.671Z,99.90
2022-08-24T02:13:06.593Z,99.90
2022-08-24T02:13:40.113Z,99.90
2022-08-24T02:14:13.431Z,99.90
2022-08-24T02:14:50.141Z,99.90
2022-08-24T02:15:24.317Z,99.90
2022-08-24T02:15:56.260Z,99.90
2022-08-24T02:16:29.265Z,99.90
2022-08-24T02:17:01.258Z,99.90
2022-08-24T02:17:33.149Z,99.90
2022-08-24T02:18:06.683Z,99.90
2022-08-24T02:18:47.209Z,99.90
2022-08-24T02:19:19.105Z,99.90
2022-08-24T02:19:51.929Z,99.90
2022-08-24T02:20:24.802Z,99.90
2022-08-24T02:20:56.846Z,99.90
2022-08-24T02:21:29.773Z,99.90
2022-08-24T02:22:02.597Z,99.90
2022-08-24T02:22:34.588Z,99.90
2022-08-24T02:23:08.752Z,99.90
2022-08-24T02:23:42.516Z,99.90
2022-08-24T02:24:16.482Z,99.90
2022-08-24T02:24:49.289Z,99.90
2022-08-24T02:25:21.832Z,99.90
2022-08-24T02:25:53.728Z,99.90
2022-08-24T02:26:26.765Z,99.90
2022-08-24T02:27:03.646Z,99.90
2022-08-24T02:27:35.529Z,99.90
2022-08-24T02:28:08.777Z,99.90
2022-08-24T02:28:41.178Z,99.90
2022-08-24T02:29:13.068Z,99.90
2022-08-24T02:29:45.989Z,99.90
2022-08-24T02:30:20.046Z,99.90
2022-08-24T02:30:53.057Z,99.90
2022-08-24T02:31:25.027Z,99.90
2022-08-24T02:31:58.085Z,99.90
2022-08-24T02:32:29.937Z,99.90
2022-08-24T02:33:02.448Z,99.90
2022-08-24T02:33:36.775Z,99.90
2022-08-24T02:34:09.028Z,99.90
2022-08-24T02:34:40.994Z,99.90
2022-08-24T02:35:14.171Z,99.90
2022-08-24T02:35:46.057Z,99.90
2022-08-24T02:36:26.137Z,99.90
2022-08-24T02:36:59.845Z,99.90
2022-08-24T02:37:31.709Z,99.90
2022-08-24T02:38:03.556Z,99.90
2022-08-24T02:38:36.903Z,99.90
2022-08-24T02:39:09.953Z,99.90
2022-08-24T02:39:43.202Z,99.90
2022-08-24T02:40:16.624Z,99.90
2022-08-24T02:40:48.509Z,99.90
2022-08-24T02:41:20.350Z,99.90
2022-08-24T02:41:53.815Z,99.90
2022-08-24T02:42:25.898Z,99.90
2022-08-24T02:42:57.832Z,99.90
2022-08-24T02:43:31.022Z,99.90
2022-08-24T02:44:06.646Z,99.90
2022-08-24T02:44:38.510Z,99.90
2022-08-24T02:45:12.333Z,99.90
2022-08-24T02:45:50.028Z,99.90
2022-08-24T02:46:26.226Z,99.90
2022-08-24T02:46:58.576Z,99.90
2022-08-24T02:47:37.971Z,99.90
2022-08-24T02:48:12.622Z,99.90
2022-08-24T02:48:44.496Z,99.90
2022-08-24T02:49:16.365Z,99.90
2022-08-24T02:49:49.221Z,99.90
2022-08-24T02:50:21.215Z,99.90
2022-08-24T02:50:53.681Z,99.90
2022-08-24T02:51:29.651Z,99.90
2022-08-24T02:52:03.188Z,99.90
2022-08-24T02:52:37.317Z,99.90
2022-08-24T02:53:09.610Z,99.90
2022-08-24T02:53:41.462Z,99.90
2022-08-24T02:54:17.573Z,99.90
2022-08-24T02:54:50.813Z,99.90
2022-08-24T02:55:23.701Z,99.90
2022-08-24T02:55:55.562Z,99.90
2022-08-24T02:56:29.908Z,99.90
2022-08-24T02:57:02.896Z,99.90
2022-08-24T02:57:34.840Z,99.90
2022-08-24T02:58:11.853Z,99.90
2022-08-24T02:58:44.741Z,99.90
2022-08-24T02:59:17.355Z,99.90
2022-08-24T02:59:49.181Z,99.90
2022-08-24T03:00:23.720Z,99.90
2022-08-24T03:00:55.593Z,99.90
2022-08-24T03:01:30.500Z,99.90
2022-08-24T03:02:03.595Z,99.90
2022-08-24T03:02:35.696Z,99.90
2022-08-24T03:03:09.385Z,99.90
2022-08-24T03:03:42.879Z,99.90
2022-08-24T03:04:15.168Z,99.90
2022-08-24T03:04:49.520Z,99.90
2022-08-24T03:05:23.250Z,99.90
2022-08-24T03:05:55.126Z,99.90
2022-08-24T03:06:27.006Z,99.90
2022-08-24T03:06:59.833Z,99.90
2022-08-24T03:07:31.710Z,99.90
2022-08-24T03:08:04.698Z,99.90
2022-08-24T03:08:38.275Z,99.90
2022-08-24T03:09:10.931Z,99.90
2022-08-24T03:09:42.783Z,99.90
2022-08-24T03:10:17.293Z,99.90
2022-08-24T03:10:49.913Z,99.90
2022-08-24T03:11:25.666Z,99.90
2022-08-24T03:12:00.623Z,99.90
2022-08-24T03:12:32.574Z,99.90
2022-08-24T03:13:05.033Z,99.90
2022-08-24T03:13:38.531Z,99.90
2022-08-24T03:14:10.389Z,99.90
2022-08-24T03:14:42.230Z,99.90
2022-08-24T03:15:15.895Z,99.90
2022-08-24T03:15:47.800Z,99.90
2022-08-24T03:16:19.723Z,99.90
2022-08-24T03:16:52.565Z,99.90
2022-08-24T03:17:24.437Z,99.90
2022-08-24T03:17:56.354Z,99.90
2022-08-24T03:18:29.491Z,99.90
2022-08-24T03:19:01.715Z,99.90
2022-08-24T03:19:34.290Z,99.90
2022-08-24T03:20:10.988Z,99.90
2022-08-24T03:20:42.933Z,99.90
2022-08-24T03:21:14.827Z,99.90
2022-08-24T03:21:47.651Z,99.90
2022-08-24T03:22:19.651Z,99.90
2022-08-24T03:22:52.326Z,99.90
2022-08-24T03:23:25.414Z,99.90
2022-08-24T03:23:58.265Z,99.90
2022-08-24T03:24:30.128Z,99.90
2022-08-24T03:25:01.973Z,99.90
2022-08-24T03:25:36.162Z,99.90
2022-08-24T03:26:08.059Z,99.90
2022-08-24T03:26:44.076Z,99.90
2022-08-24T03:27:16.419Z,99.90
2022-08-24T03:27:49.476Z,99.90
2022-08-24T03:28:24.109Z,99.90
2022-08-24T03:28:55.968Z,99.90
2022-08-24T03:29:28.812Z,99.90
2022-08-24T03:30:07.893Z,99.90
2022-08-24T03:30:40.607Z,99.90
2022-08-24T03:31:14.961Z,99.90
2022-08-24T03:31:48.088Z,99.90
2022-08-24T03:32:19.956Z,99.90
2022-08-24T03:32:51.932Z,99.90
2022-08-24T03:33:25.432Z,99.90
2022-08-24T03:33:57.389Z,99.90
2022-08-24T03:34:29.373Z,99.90
2022-08-24T03:35:04.297Z,99.90
2022-08-24T03:35:36.446Z,99.90
2022-08-24T03:36:12.427Z,99.90
2022-08-24T03:36:47.297Z,99.90
2022-08-24T03:37:20.413Z,99.90
2022-08-24T03:37:52.357Z,99.90
2022-08-24T03:38:25.355Z,99.90
2022-08-24T03:38:57.437Z,99.90
2022-08-24T03:39:29.716Z,99.90
2022-08-24T03:40:02.668Z,99.90
2022-08-24T03:40:36.194Z,99.90
2022-08-24T03:41:08.074Z,99.90
2022-08-24T03:41:40.957Z,99.90
2022-08-24T03:42:12.830Z,99.90
2022-08-24T03:42:44.677Z,99.90
2022-08-24T03:43:32.795Z,99.90
2022-08-24T03:44:11.113Z,99.90
2022-08-24T03:44:43.064Z,99.90
2022-08-24T03:45:14.944Z,99.90
2022-08-24T03:45:47.898Z,99.90
2022-08-24T03:46:21.642Z,99.90
2022-08-24T03:46:53.943Z,99.90
2022-08-24T03:47:26.749Z,99.90
2022-08-24T03:47:59.174Z,99.90
2022-08-24T03:48:31.251Z,99.90
2022-08-24T03:49:06.745Z,99.90
2022-08-24T03:49:39.009Z,99.90
2022-08-24T03:50:11.986Z,99.90
2022-08-24T03:50:46.928Z,99.90
2022-08-24T03:51:23.223Z,99.90
2022-08-24T03:51:55.160Z,99.90
2022-08-24T03:52:30.011Z,99.90
2022-08-24T03:53:05.356Z,99.90
2022-08-24T03:53:37.579Z,99.90
2022-08-24T03:54:15.781Z,99.90
2022-08-24T03:54:47.640Z,99.90
2022-08-24T03:55:20.212Z,99.90
2022-08-24T03:55:54.393Z,99.90
2022-08-24T03:56:27.677Z,99.90
2022-08-24T03:56:59.537Z,99.90
2022-08-24T03:57:32.362Z,99.90
2022-08-24T03:58:04.249Z,99.90
2022-08-24T03:58:36.933Z,99.90
2022-08-24T03:59:10.786Z,99.90
2022-08-24T03:59:46.721Z,99.90
2022-08-24T04:00:19.433Z,99.90
2022-08-24T04:00:52.290Z,99.90
2022-08-24T04:01:24.358Z,99.90
2022-08-24T04:01:57.333Z,99.90
2022-08-24T04:02:32.996Z,99.90
2022-08-24T04:03:05.130Z,99.90
2022-08-24T04:03:38.704Z,99.90
2022-08-24T04:04:11.790Z,99.90
2022-08-24T04:04:44.350Z,99.90
2022-08-24T04:05:16.302Z,99.90
2022-08-24T04:05:49.088Z,99.90
2022-08-24T04:06:23.162Z,99.90
2022-08-24T04:06:55.005Z,99.90
2022-08-24T04:07:28.153Z,99.90
2022-08-24T04:08:00.485Z,99.90
2022-08-24T04:08:32.955Z,99.90
2022-08-24T04:09:07.466Z,99.90
2022-08-24T04:09:39.538Z,99.90
2022-08-24T04:10:13.703Z,99.90
2022-08-24T04:10:46.594Z,99.90
2022-08-24T04:11:21.612Z,99.90
2022-08-24T04:11:53.444Z,99.90
2022-08-24T04:12:26.484Z,99.90
2022-08-24T04:13:01.352Z,99.90
2022-08-24T04:13:34.209Z,99.90
2022-08-24T04:14:08.653Z,99.90
2022-08-24T04:14:52.293Z,99.90
2022-08-24T04:15:25.057Z,99.90
2022-08-24T04:15:57.917Z,99.90
2022-08-24T04:16:30.034Z,99.90
2022-08-24T04:17:02.080Z,99.90
2022-08-24T04:17:34.993Z,99.90
2022-08-24T04:18:07.055Z,99.90
2022-08-24T04:18:39.417Z,99.90
2022-08-24T04:19:11.399Z,99.90
2022-08-24T04:19:57.396Z,99.90
2022-08-24T04:20:29.651Z,99.90
2022-08-24T04:21:02.956Z,99.90
2022-08-24T04:21:36.667Z,99.90
2022-08-24T04:22:08.468Z,99.90
2022-08-24T04:22:41.519Z,99.90
2022-08-24T04:23:15.135Z,99.90
2022-08-24T04:23:48.043Z,99.90
2022-08-24T04:24:21.348Z,99.90
2022-08-24T04:24:53.494Z,99.90
2022-08-24T04:25:25.358Z,99.90
2022-08-24T04:26:03.922Z,99.90
2022-08-24T04:26:44.749Z,99.90
2022-08-24T04:27:17.917Z,99.90
2022-08-24T04:27:50.937Z,99.90
2022-08-24T04:28:23.606Z,99.90
2022-08-24T04:28:57.625Z,99.90
2022-08-24T04:29:30.485Z,99.90
2022-08-24T04:30:03.736Z,99.90
2022-08-24T04:30:39.365Z,99.90
2022-08-24T04:31:12.169Z,99.90
2022-08-24T04:31:44.301Z,99.90
2022-08-24T04:32:16.380Z,99.90
2022-08-24T04:32:49.182Z,99.90
2022-08-24T04:33:21.031Z,99.90
2022-08-24T04:33:54.040Z,99.90
2022-08-24T04:34:27.022Z,99.90
2022-08-24T04:34:59.143Z,99.90
2022-08-24T04:35:31.037Z,99.90
2022-08-24T04:36:08.285Z,99.90
2022-08-24T04:36:41.338Z,99.90
2022-08-24T04:37:13.869Z,99.90
2022-08-24T04:37:46.777Z,99.90
2022-08-24T04:38:19.930Z,99.90
2022-08-24T04:38:51.778Z,99.90
2022-08-24T04:39:24.596Z,99.90
2022-08-24T04:39:56.468Z,99.90
2022-08-24T04:40:28.411Z,99.90
2022-08-24T04:41:01.326Z,99.90
2022-08-24T04:41:33.691Z,99.90
2022-08-24T04:42:08.418Z,99.90
2022-08-24T04:42:41.945Z,99.90
2022-08-24T04:43:19.802Z,99.90
2022-08-24T04:43:51.977Z,99.90
2022-08-24T04:44:25.344Z,99.90
2022-08-24T04:44:57.148Z,99.90
2022-08-24T04:45:29.566Z,99.90
2022-08-24T04:46:06.560Z,99.90
2022-08-24T04:46:39.452Z,99.90
2022-08-24T04:47:11.321Z,99.90
2022-08-24T04:47:45.429Z,99.90
2022-08-24T04:48:17.496Z,99.90
2022-08-24T04:48:49.801Z,99.90
2022-08-24T04:49:22.620Z,99.90
2022-08-24T04:49:54.457Z,99.90
2022-08-24T04:50:26.478Z,99.90
2022-08-24T04:51:03.817Z,99.90
2022-08-24T04:51:36.417Z,99.90
2022-08-24T04:52:09.897Z,99.90
2022-08-24T04:52:41.986Z,99.90
2022-08-24T04:53:14.986Z,99.90
2022-08-24T04:53:48.985Z,99.90
2022-08-24T04:54:20.954Z,99.90
2022-08-24T04:54:52.803Z,99.90
2022-08-24T04:55:25.614Z,99.90
2022-08-24T04:55:58.350Z,99.90
2022-08-24T04:56:30.206Z,99.90
2022-08-24T04:57:03.054Z,99.90
2022-08-24T04:57:36.379Z,99.90
2022-08-24T04:58:08.301Z,99.90
2022-08-24T04:58:41.195Z,99.90
2022-08-24T04:59:13.854Z,99.90
2022-08-24T04:59:45.772Z,99.90
2022-08-24T05:00:19.072Z,99.90
2022-08-24T05:00:50.969Z,99.90
2022-08-24T05:01:24.865Z,99.90
2022-08-24T05:01:57.783Z,99.90
2022-08-24T05:02:29.817Z,99.90
2022-08-24T05:03:01.797Z,99.90
2022-08-24T05:03:34.670Z,99.90
2022-08-24T05:04:06.529Z,99.90
2022-08-24T05:04:38.530Z,99.90
2022-08-24T05:05:12.185Z,99.90
2022-08-24T05:05:46.404Z,99.90
2022-08-24T05:06:20.138Z,99.90
2022-08-24T05:06:53.425Z,99.90
2022-08-24T05:07:26.473Z,99.90
2022-08-24T05:07:59.309Z,99.90
2022-08-24T05:08:32.070Z,99.90
2022-08-24T05:09:05.330Z,99.90
2022-08-24T05:09:38.147Z,99.90
2022-08-24T05:10:11.050Z,99.90
2022-08-24T05:10:45.833Z,99.90
2022-08-24T05:11:20.289Z,99.90
2022-08-24T05:11:53.483Z,99.90
2022-08-24T05:12:25.418Z,99.90
2022-08-24T05:12:59.631Z,99.90
2022-08-24T05:13:31.505Z,99.90
2022-08-24T05:14:04.953Z,99.90
2022-08-24T05:14:40.690Z,99.90
2022-08-24T05:15:12.960Z,99.90
2022-08-24T05:15:47.025Z,99.90
2022-08-24T05:16:20.416Z,99.90
2022-08-24T05:16:53.208Z,99.90
2022-08-24T05:17:26.584Z,99.90
2022-08-24T05:17:59.412Z,99.90
2022-08-24T05:18:33.438Z,99.90
2022-08-24T05:19:07.077Z,99.90
2022-08-24T05:19:39.945Z,99.90
2022-08-24T05:20:11.976Z,99.90
2022-08-24T05:20:46.277Z,99.90
2022-08-24T05:21:21.995Z,99.90
2022-08-24T05:21:53.934Z,99.90
2022-08-24T05:22:26.185Z,99.90
2022-08-24T05:23:02.505Z,99.90
2022-08-24T05:23:36.837Z,99.90
2022-08-24T05:24:08.710Z,99.90
2022-08-24T05:24:41.505Z,99.90
2022-08-24T05:25:13.448Z,99.90
2022-08-24T05:25:45.346Z,99.90
2022-08-24T05:26:20.373Z,99.90
2022-08-24T05:26:53.092Z,99.90
2022-08-24T05:27:25.219Z,99.90
2022-08-24T05:28:00.622Z,99.90
2022-08-24T05:28:35.294Z,99.90
2022-08-24T05:29:07.163Z,99.90
2022-08-24T05:29:39.980Z,99.90
2022-08-24T05:30:12.694Z,99.90
2022-08-24T05:30:44.948Z,99.90
2022-08-24T05:31:19.704Z,99.90
2022-08-24T05:31:51.697Z,99.90
2022-08-24T05:32:24.755Z,99.90
2022-08-24T05:32:56.626Z,99.90
2022-08-24T05:33:28.480Z,99.90
2022-08-24T05:34:02.619Z,99.90
2022-08-24T05:34:34.483Z,99.90
2022-08-24T05:35:07.353Z,99.90
2022-08-24T05:35:43.894Z,99.90
2022-08-24T05:36:18.860Z,99.90
2022-08-24T05:36:51.768Z,99.90
2022-08-24T05:37:24.548Z,99.90
2022-08-24T05:37:56.445Z,99.90
2022-08-24T05:38:29.262Z,99.90
2022-08-24T05:39:03.144Z,99.90
2022-08-24T05:39:35.027Z,99.90
2022-08-24T05:40:11.132Z,99.90
2022-08-24T05:40:43.006Z,99.90
2022-08-24T05:41:15.037Z,99.90
2022-08-24T05:41:48.468Z,99.90
2022-08-24T05:42:20.373Z,99.90
2022-08-24T05:42:52.255Z,99.90
2022-08-24T05:43:27.094Z,99.90
2022-08-24T05:43:59.144Z,99.90
2022-08-24T05:44:31.458Z,99.90
2022-08-24T05:45:04.528Z,99.90
2022-08-24T05:45:37.506Z,99.90
2022-08-24T05:46:09.691Z,99.90
2022-08-24T05:46:43.047Z,99.90
2022-08-24T05:47:16.082Z,99.90
2022-08-24T05:47:47.912Z,99.90
2022-08-24T05:48:20.175Z,99.90
2022-08-24T05:48:53.385Z,99.90
2022-08-24T05:49:25.334Z,99.90
2022-08-24T05:49:57.201Z,99.90
2022-08-24T05:50:30.096Z,99.90
2022-08-24T05:51:02.672Z,99.90
2022-08-24T05:51:36.373Z,99.90
2022-08-24T05:52:09.229Z,99.90
2022-08-24T05:52:41.879Z,99.90
2022-08-24T05:53:13.737Z,99.90
2022-08-24T05:53:46.565Z,99.90
2022-08-24T05:54:19.084Z,99.90
2022-08-24T05:54:52.943Z,99.90
2022-08-24T05:55:25.765Z,99.90
2022-08-24T05:55:57.775Z,99.90
2022-08-24T05:56:31.982Z,99.90
2022-08-24T05:57:06.356Z,99.90
2022-08-24T05:57:38.224Z,99.90
2022-08-24T05:58:10.949Z,99.90
2022-08-24T05:58:47.926Z,99.90
2022-08-24T05:59:20.773Z,99.90
2022-08-24T05:59:53.489Z,99.90
2022-08-24T06:00:26.850Z,99.90
2022-08-24T06:01:04.827Z,99.90
2022-08-24T06:01:41.182Z,99.90
2022-08-24T06:02:16.882Z,99.90
2022-08-24T06:02:49.814Z,99.90
2022-08-24T06:03:21.726Z,99.90
2022-08-24T06:03:56.359Z,99.90
2022-08-24T06:04:29.125Z,99.90
2022-08-24T06:05:01.392Z,99.90
2022-08-24T06:05:33.278Z,99.90
2022-08-24T06:06:08.520Z,99.90
2022-08-24T06:06:40.649Z,99.90
2022-08-24T06:07:14.564Z,99.90
2022-08-24T06:07:46.418Z,99.90
2022-08-24T06:08:18.319Z,99.90
2022-08-24T06:08:53.091Z,99.90
2022-08-24T06:09:24.938Z,99.90
2022-08-24T06:10:03.363Z,99.90
2022-08-24T06:10:48.753Z,99.90
2022-08-24T06:11:24.642Z,99.90
2022-08-24T06:12:03.495Z,99.90
2022-08-24T06:12:36.465Z,99.90
2022-08-24T06:13:08.795Z,99.90
2022-08-24T06:13:41.649Z,99.90
2022-08-24T06:14:17.638Z,99.90
2022-08-24T06:14:49.482Z,99.90
2022-08-24T06:15:22.567Z,99.90
2022-08-24T06:16:20.474Z,99.90
2022-08-24T06:16:54.674Z,99.90
2022-08-24T06:17:26.817Z,99.90
2022-08-24T06:17:58.822Z,99.90
2022-08-24T06:18:30.732Z,99.90
2022-08-24T06:19:04.602Z,99.90
2022-08-24T06:19:36.526Z,99.90
2022-08-24T06:20:09.586Z,99.90
2022-08-24T06:20:43.937Z,99.90
2022-08-24T06:21:20.222Z,99.90
2022-08-24T06:21:53.652Z,99.90
2022-08-24T06:22:26.466Z,99.90
2022-08-24T06:22:58.398Z,99.90
2022-08-24T06:23:30.350Z,99.90
2022-08-24T06:24:03.168Z,99.90
2022-08-24T06:24:55.464Z,99.90
2022-08-24T06:25:45.872Z,99.90
2022-08-24T06:26:37.401Z,99.90
2022-08-24T06:27:21.355Z,99.90
2022-08-24T06:27:53.343Z,99.90
2022-08-24T06:28:26.607Z,99.90
2022-08-24T06:29:00.268Z,99.90
2022-08-24T06:29:36.060Z,99.90
2022-08-24T06:30:10.378Z,99.90
2022-08-24T06:30:43.727Z,99.90
2022-08-24T06:31:15.955Z,99.90
2022-08-24T06:31:54.624Z,99.90
2022-08-24T06:32:27.997Z,99.90
2022-08-24T06:33:00.586Z,99.90
2022-08-24T06:33:33.679Z,99.90
2022-08-24T06:34:05.508Z,99.90
2022-08-24T06:34:39.616Z,99.90
2022-08-24T06:35:12.734Z,99.90
2022-08-24T06:35:47.031Z,99.90
2022-08-24T06:36:20.114Z,99.90
2022-08-24T06:36:55.733Z,99.90
2022-08-24T06:37:29.183Z,99.90
2022-08-24T06:38:01.389Z,99.90
2022-08-24T06:38:34.389Z,99.90
2022-08-24T06:39:08.851Z,99.90
2022-08-24T06:39:41.813Z,99.90
2022-08-24T06:40:14.691Z,99.90
2022-08-24T06:40:46.539Z,99.90
2022-08-24T06:41:18.369Z,99.90
2022-08-24T06:41:51.176Z,99.90
2022-08-24T06:42:24.729Z,99.90
2022-08-24T06:43:00.988Z,99.90
2022-08-24T06:43:33.877Z,99.90
2022-08-24T06:44:05.877Z,99.90
2022-08-24T06:44:39.086Z,99.90
2022-08-24T06:45:12.786Z,99.90
2022-08-24T06:45:45.097Z,99.90
2022-08-24T06:46:19.829Z,99.90
2022-08-24T06:46:56.382Z,99.90
2022-08-24T06:47:28.479Z,99.90
2022-08-24T06:48:01.330Z,99.90
2022-08-24T06:48:33.565Z,99.90
2022-08-24T06:49:05.558Z,99.90
2022-08-24T06:49:38.803Z,99.90
2022-08-24T06:50:11.252Z,99.90
2022-08-24T06:50:43.456Z,99.90
2022-08-24T06:51:18.812Z,99.90
2022-08-24T06:51:51.113Z,99.90
2022-08-24T06:52:22.989Z,99.90
2022-08-24T06:52:55.792Z,99.90
2022-08-24T06:53:28.257Z,99.90
2022-08-24T06:54:00.136Z,99.90
2022-08-24T06:54:33.007Z,99.90
2022-08-24T06:55:05.964Z,99.90
2022-08-24T06:55:37.784Z,99.90
2022-08-24T06:56:10.404Z,99.90
2022-08-24T06:56:43.315Z,99.90
2022-08-24T06:57:15.376Z,99.70
2022-08-24T06:57:52.127Z,99.30
2022-08-24T06:58:27.458Z,99.00
2022-08-24T06:59:00.549Z,98.80
2022-08-24T06:59:34.035Z,98.50
2022-08-24T07:00:10.196Z,98.40
2022-08-24T07:00:42.169Z,98.30
2022-08-24T07:01:17.617Z,98.30
2022-08-24T07:01:49.598Z,98.20
2022-08-24T07:02:21.688Z,98.00
2022-08-24T07:02:54.605Z,97.90
2022-08-24T07:03:26.788Z,97.60
2022-08-24T07:03:58.694Z,97.50
2022-08-24T07:04:31.505Z,97.50
2022-08-24T07:05:03.620Z,97.70
2022-08-24T07:05:35.481Z,98.00
2022-08-24T07:06:14.118Z,98.10
2022-08-24T07:06:46.098Z,98.30
2022-08-24T07:07:17.930Z,98.10
2022-08-24T07:07:50.763Z,98.00
2022-08-24T07:08:22.822Z,97.90
2022-08-24T07:08:56.428Z,98.00
2022-08-24T07:09:32.234Z,98.10
2022-08-24T07:10:05.116Z,98.00
2022-08-24T07:10:37.061Z,97.80
2022-08-24T07:11:11.422Z,97.60
2022-08-24T07:11:43.269Z,97.40
2022-08-24T07:12:15.156Z,97.20
2022-08-24T07:12:47.965Z,97.10
2022-08-24T07:13:19.830Z,97.10
2022-08-24T07:13:51.678Z,96.90
2022-08-24T07:14:24.749Z,96.80
2022-08-24T07:14:56.632Z,96.50
2022-08-24T07:15:29.963Z,96.00
2022-08-24T07:16:03.097Z,96.00